gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2397,171,25.4345607757568,39.8361320495605,116.588096618652,3670144,2395,82,196611,3866755,6595,chn_beijing_95_66,39.83333333,116.5875,95,66,chn_beijing,2012-04-02 17:00:09.195818,90.65298287896147,67.55669258622868,54.93975672770917,0.02252190616200199,1.0,-67.51,3.1865100272627664,-67.75,14.0228,18.4302,25.4036,0.7425,15.8821,18.8846,18.282475358452785,7
101101,npp,1458,2975,17.0276050567627,39.8308181762695,116.584808349609,3670144,1459,2397,196611,3866755,6595,chn_beijing_95_66,39.83333333,116.5875,95,66,chn_beijing,2012-04-02 18:40:49.810893,-72.86770747267175,45.36861018112689,39.071370016578506,0.0035841514652274076,18.0,45.33,1.5732132722552272,44.92,12.8159,15.479,19.309,0.884,14.6684,15.0531,14.957277475000229,7
101225,npp,762,2457,17.3103218078613,39.8303184509277,116.587554931641,3670144,762,1990,196611,3866755,6595,chn_beijing_95_66,39.83333333,116.5875,95,66,chn_beijing,2012-04-03 18:22:03.021162,-75.44317589392004,23.739819019655126,20.888875194481965,0.017272070926676566,15.0,23.69,1.1367971201176101,23.09,11.6939,14.1361,16.9074,0.968,16.4763,16.7568,16.295030048527174,7
101348,npp,54,1935,12.4860715866089,39.832145690918,116.584342956543,3670144,54,1507,196611,3866755,6595,chn_beijing_95_66,39.83333333,116.5875,95,66,chn_beijing,2012-04-04 18:03:14.452380,98.88844145437747,5.708769440755336,5.054217051919964,0.04217919148665536,12.0,-5.74,1.0,-6.44,11.1936,13.8889,16.7347,0.9853,12.2812,12.3019,11.17423654327614,7
101472,npp,2390,1409,15.9604110717773,39.8333740234375,116.584426879883,3670144,2390,1059,196611,3866755,6595,chn_beijing_95_66,39.83333333,116.5875,95,66,chn_beijing,2012-04-05 17:44:22.326492,97.8015334823377,33.266250859373415,29.06570242346131,0.081166121559124,9.0,-33.28,1.2365102219381485,-33.81,13.2727,15.5002,17.749,0.8828,14.0562,14.0903,11.920318405279566,7
101595,npp,1626,873,22.1407470703125,39.8304557800293,116.587005615234,3670144,1625,655,196611,3866755,6595,chn_beijing_95_66,39.83333333,116.5875,95,66,chn_beijing,2012-04-06 17:25:26.644020,94.5128323311683,52.19447018351729,44.407266734014996,0.14169724208366394,6.0,-52.18,1.847645286154319,-52.53,15.0172,18.2325,21.9728,0.7505,15.7993,16.6173,12.829014919503482,7
101604,npp,466,3642,24.4703979492188,39.8336791992188,116.585601806641,3670144,469,2952,196611,3866755,6595,chn_beijing_95_66,39.83333333,116.5875,95,66,chn_beijing,2012-04-06 19:05:44.128764,-68.92765799298527,62.73914776547893,51.93911737573466,0.08993838752072315,23.0,62.67,2.6065528283652384,62.42,13.5955,17.7909,21.9487,0.7692,16.2466,18.8217,16.417191298218075,7
101726,npp,2897,3146,14.014591217041,39.8317794799805,116.589866638184,3670144,2899,2514,196611,3866755,6595,chn_beijing_95_66,39.83333333,116.5875,95,66,chn_beijing,2012-04-07 18:47:02.683407,-71.96129363988477,50.72393455035384,43.2855511379631,0.07412387439936287,20.0,50.67,1.847645286154319,50.27,12.9794,16.1613,20.6347,0.8467,12.5222,11.8664,9.884693345964301,7
101848,npp,2226,2630,13.5372333526611,39.8350028991699,116.585609436035,3670144,2227,2122,196611,3866755,6595,chn_beijing_95_66,39.83333333,116.5875,95,66,chn_beijing,2012-04-08 18:28:17.679214,-74.81122944393768,31.97442596164869,27.97020749278518,0.05278557135065413,16.0,31.93,1.2365102219381485,31.35,11.8922,14.4351,17.6459,0.948,12.9579,12.8329,11.421674280482476,7
102343,npp,2316,521,19.280200958252,39.8347587585449,116.58423614502,3670144,2315,319,196611,3866755,6595,chn_beijing_95_66,39.83333333,116.5875,95,66,chn_beijing,2012-04-12 17:12:45.590117,92.52913186745036,60.91049832696364,50.710651504798776,0.000482948035560744,4.0,-60.88,2.4157378735459294,-61.16,12.8582,17.8158,23.5467,0.7681,14.2902,14.8088,14.8088,7
102351,npp,1258,3314,22.3387641906738,39.8352508544922,116.587158203125,3670144,1258,2662,196611,3866755,6595,chn_beijing_95_66,39.83333333,116.5875,95,66,chn_beijing,2012-04-12 18:53:13.750152,-70.47066223408237,55.28932374331427,46.72854695200619,0.006403854169292729,21.0,55.24,2.0682789409984763,54.88,12.2854,15.3699,20.4632,0.8903,17.0534,19.8885,19.717292537875345,7
102473,npp,597,2803,12.6499528884888,39.8322563171387,116.588424682617,3670144,598,2256,196611,3866755,6595,chn_beijing_95_66,39.83333333,116.5875,95,66,chn_beijing,2012-04-13 18:34:30.514942,-73.81491629759564,39.18910951989751,34.03312019427409,0.0016013137026744417,17.0,39.16,1.4276677814245327,38.62,12.1174,15.303,18.6552,0.8942,11.8257,11.3116,11.268788772908831,7
102593,npp,2979,2286,8.02904462814331,39.8298454284668,116.589920043945,3670176,2979,1840,196611,3866787,6595,chn_beijing_95_66,39.83333333,116.5875,95,66,chn_beijing,2012-04-14 18:15:43.719876,-76.28626769477718,14.530340886883833,12.839314917088386,8.626291568411597e-05,14.0,14.51,1.015504800579495,13.77,10.9484,12.9576,16.5088,1.0561,8.8308,8.4792,8.4792,7
102714,npp,2244,1761,7.94279098510742,39.8330879211426,116.59049987793,3670176,2244,1342,196611,3866787,6595,chn_beijing_95_66,39.83333333,116.5875,95,66,chn_beijing,2012-04-15 17:56:53.365553,99.896771100434,15.644174283602581,13.818048369125545,2.594944288298467e-09,11.0,-15.67,1.0442604737599883,-16.39,12.3386,14.2734,18.19,0.9587,7.6218,7.6148,7.6148,7
102835,npp,1497,1230,11.3829746246338,39.8367309570312,116.586242675781,3670176,1497,914,196611,3866787,6595,chn_beijing_95_66,39.83333333,116.5875,95,66,chn_beijing,2012-04-16 17:37:59.457274,96.54053717168493,40.542602429472986,35.14951901752921,8.725542796808771e-14,8.0,-40.55,1.4276677814245327,-40.96,13.2161,16.4232,19.2843,0.8332,10.1536,9.4844,9.4844,7
102844,npp,235,3967,12.9488105773926,39.829948425293,116.588798522949,3670176,234,3151,196611,3866787,6595,chn_beijing_95_66,39.83333333,116.5875,95,66,chn_beijing,2012-04-16 19:18:04.487170,-66.3578242211254,68.50815237754554,55.50705090875223,3.492930445284926e-05,25.0,68.43,3.3166247903554,68.19,14.5523,17.7269,22.4086,0.7719,12.2434,9.9956,9.9956,7
103676,npp,1399,345,5.89735651016235,39.8316078186035,116.59156036377,3670176,1400,188,196611,3866787,6595,chn_beijing_95_66,39.83333333,116.5875,95,66,chn_beijing,2012-04-23 17:06:20.958313,91.61215166833739,64.45051149276549,53.04382854481109,2.1274238784351684e-19,3.0,-64.42,2.7445598364131496,-64.65,14.0081,20.082,24.0325,0.6814,8.5158,4.0185,4.0185,7
103802,npp,2791,2630,7.67973566055298,39.8297996520996,116.589302062988,3670176,2791,2122,196611,3866787,6595,chn_beijing_95_66,39.83333333,116.5875,95,66,chn_beijing,2012-04-24 18:28:09.456410,-74.5058209069681,31.974890761122573,27.972356708280206,7.542670328787303e-19,16.0,31.93,1.2365102219381485,31.35,11.8922,14.4351,17.6459,0.948,8.2208,7.2802,7.2802,7
103918,npp,2089,2111,15.8143167495728,39.8340911865234,116.588180541992,3670176,2089,1675,196611,3866787,6595,chn_beijing_95_66,39.83333333,116.5875,95,66,chn_beijing,2012-04-25 18:09:20.898122,-69.7631790394152,4.552471244906302,4.031377676239266,2.74197583262156e-17,13.0,4.47,1.0,3.77,11.4622,13.684,16.2945,1.0,15.8143,15.8143,15.8143,7
104036,npp,1360,1584,9.24787521362305,39.8310813903809,116.587455749512,3670176,1359,1190,196611,3866787,6595,chn_beijing_95_66,39.83333333,116.5875,95,66,chn_beijing,2012-04-26 17:50:28.780706,96.97873143853128,25.055389348382082,22.03028208641592,1.1210955449809314e-14,10.0,-25.05,1.1367971201176101,-25.625,12.333,14.5649,16.9557,0.9395,9.0068,8.6886,8.6886,7
104270,npp,2872,520,9.79858493804932,39.8309135437012,116.589881896973,3670176,2872,318,196611,3866787,6595,chn_beijing_95_66,39.83333333,116.5875,95,66,chn_beijing,2012-04-28 17:12:37.426214,92.73589123265175,60.92100004760185,50.71968684337017,7.208378056712096e-07,4.0,-60.9,2.4157378735459294,-61.16,12.8582,17.8158,23.5467,0.7681,10.3653,7.5262,7.5262,7
104278,npp,1830,3314,16.2503223419189,39.8305130004883,116.588928222656,3686560,1831,2661,196611,3883171,6595,chn_beijing_95_66,39.83333333,116.5875,95,66,chn_beijing,2012-04-28 18:53:05.587365,-70.71366019528831,55.28313850379852,46.725841795936596,3.3478629226422335e-14,21.0,55.24,2.0682789409984763,54.88,12.2854,15.3699,20.4632,0.8903,14.1097,14.4678,14.4678,7
104396,npp,1150,2801,15.1764039993286,39.8318214416504,116.584426879883,3686560,1149,2255,196611,3883171,6595,chn_beijing_95_66,39.83333333,116.5875,95,66,chn_beijing,2012-04-29 18:34:20.588065,-73.05565600771983,39.11729220799988,33.97502641899006,1.3021039476541257e-10,17.0,39.08,1.4276677814245327,38.62,12.1174,15.303,18.6552,0.8942,13.5953,13.5708,13.5708,7
132912,npp,703,508,15.7968978881836,39.8359756469727,116.589546203613,3670176,708,308,196611,3866787,6595,chn_beijing_95_66,39.83333333,116.5875,95,66,chn_beijing,2012-08-18 17:11:37.690257,92.35378785735139,61.195894094318795,50.90519644164154,5.347686168837792e-27,4.0,-61.16,2.5331140255951103,-61.16,12.8582,17.8158,23.5467,0.7681,12.887,12.1334,12.1334,7
132912,npp,703,509,6.8655252456665,39.8356666564941,116.598274230957,3670176,708,308,196611,3866787,6595,chn_beijing_95_66,39.83333333,116.5875,95,66,chn_beijing,2012-08-18 17:11:37.690257,92.3592043330832,61.17522742872497,50.891208551170365,5.348216789740105e-27,4.0,-61.14,2.5331140255951103,-61.16,12.8582,17.8158,23.5467,0.7681,9.3612,5.2733,5.2733,7
132924,npp,2737,3302,14.6037445068359,39.835033416748,116.589714050293,3670176,2740,2649,196611,3866787,6595,chn_beijing_95_66,39.83333333,116.5875,95,66,chn_beijing,2012-08-18 18:52:07.631842,-71.03662982208388,54.97763397659911,46.49953403203564,8.041517906582452e-25,21.0,54.94,2.0682789409984763,54.88,12.2854,15.3699,20.4632,0.8903,13.3136,13.0019,13.0019,7
133469,npp,655,1747,12.829906463623,39.8317031860352,116.588836669922,3670176,655,1330,196611,3866787,6595,chn_beijing_95_66,39.83333333,116.5875,95,66,chn_beijing,2012-08-21 17:55:45.553535,97.21757551502122,16.462760441095938,14.53690049011682,1.5545905694633187e-27,11.0,-16.44,1.0442604737599883,-16.39,12.3386,14.2734,18.19,0.9587,12.3017,12.3002,12.3002,7
133648,npp,2982,1217,16.8879222869873,39.8322448730469,116.587501525879,3670176,2982,903,196611,3866787,6595,chn_beijing_95_66,39.83333333,116.5875,95,66,chn_beijing,2012-08-22 17:36:53.450263,96.71513226557397,41.04658188678696,35.5640967818782,6.054256474675519e-25,8.0,-41.04,1.4276677814245327,-40.96,13.2161,16.4232,19.2843,0.8332,14.0095,14.0712,14.0712,7
133660,npp,1723,3955,15.3728647232056,39.8304061889648,116.586860656738,3670176,1722,3145,196611,3866787,6595,chn_beijing_95_66,39.83333333,116.5875,95,66,chn_beijing,2012-08-22 19:16:58.481941,-66.44339106652997,68.30561150900446,55.39128534554,7.823097611406766e-29,25.0,68.24,3.3166247903554,68.19,14.5523,17.7269,22.4086,0.7719,12.9743,11.8668,11.8668,7
133827,npp,2208,683,13.5052537918091,39.8301086425781,116.589881896973,3670176,2212,464,196611,3866787,6595,chn_beijing_95_66,39.83333333,116.5875,95,66,chn_beijing,2012-08-23 17:17:56.008937,93.45536919893274,57.18499402853162,48.10399875916743,1.1073039621374858e-20,5.0,-57.16,2.1127631471468895,-57.14,15.6268,18.9005,22.5895,0.724,11.1304,9.7779,9.7779,7
133840,npp,1103,3466,13.0796117782593,39.8300361633301,116.587608337402,3670176,1100,2810,196611,3866787,6595,chn_beijing_95_66,39.83333333,116.5875,95,66,chn_beijing,2012-08-23 18:58:18.833258,-69.29182993892996,58.98387074219591,49.38696547860218,1.263209626236732e-26,22.0,58.93,2.3545700244418297,58.91,15.1415,18.2726,21.4206,0.7489,11.4785,9.7951,9.7951,7
133840,npp,1103,3467,17.5367107391357,39.8277168273926,116.59578704834,3670176,1100,2810,196611,3866787,6595,chn_beijing_95_66,39.83333333,116.5875,95,66,chn_beijing,2012-08-23 18:58:18.833258,-69.28694696021273,59.00617964633965,49.40260502118636,1.2579876225748187e-26,22.0,58.96,2.3545700244418297,58.91,15.1415,18.2726,21.4206,0.7489,13.3715,13.1329,13.1329,7
134009,npp,1405,159,5.89844465255737,39.8301124572754,116.607620239258,3670176,1403,75,196611,3866787,6595,chn_beijing_95_66,39.83333333,116.5875,95,66,chn_beijing,2012-08-24 16:58:56.788493,90.41503664614712,67.76417583713499,55.06733653991717,4.420422322080887e-15,1.0,-67.72,3.3166247903554,-67.75,14.0228,18.4302,25.4036,0.7425,9.9056,4.3795,4.3795,7
134009,npp,1405,157,16.4483909606934,39.830265045166,116.590347290039,3670176,1403,75,196611,3866787,6595,chn_beijing_95_66,39.83333333,116.5875,95,66,chn_beijing,2012-08-24 16:58:56.788493,90.40422486917926,67.79604650442765,55.085982770163206,4.480030007668167e-15,1.0,-67.75,3.3166247903554,-67.75,14.0228,18.4302,25.4036,0.7425,13.0865,12.2126,12.2126,7
134023,npp,452,2963,10.1789712905884,39.832893371582,116.588958740234,3670176,453,2388,196611,3866787,6595,chn_beijing_95_66,39.83333333,116.5875,95,66,chn_beijing,2012-08-24 18:39:37.405839,-72.96909990038668,44.952551380425895,38.74077821645263,1.4971613806800143e-22,18.0,44.92,1.5732132722552272,44.92,12.8159,15.479,19.309,0.884,10.3151,8.9986,8.9986,7
134023,npp,452,2964,14.8642625808716,39.8309478759766,116.597320556641,3670176,453,2388,196611,3866787,6595,chn_beijing_95_66,39.83333333,116.5875,95,66,chn_beijing,2012-08-24 18:39:37.405839,-72.96400142308815,44.98650698716555,38.76806378672165,1.489170257659085e-22,18.0,44.96,1.5732132722552272,44.92,12.8159,15.479,19.309,0.884,13.2933,13.1406,13.1406,7
134570,npp,1383,1396,8.67933940887451,39.8341979980469,116.590675354004,3670144,1383,1049,196611,3866755,6595,chn_beijing_95_66,39.83333333,116.5875,95,66,chn_beijing,2012-08-27 17:43:10.010219,97.92005250634617,33.84799249592574,29.560128940799338,0.0006996401647518391,9.0,-33.86,1.2937979144666532,-33.81,13.2727,15.5002,17.749,0.8828,8.4121,7.6624,7.6624,7
134755,npp,618,859,14.7125434875488,39.8364219665527,116.585388183594,3670144,618,647,196611,3866755,6595,chn_beijing_95_66,39.83333333,116.5875,95,66,chn_beijing,2012-08-28 17:24:14.354843,94.56777134645066,52.60196517456178,44.71982007999898,0.015493695074534847,6.0,-52.59,1.847645286154319,-52.53,15.0172,18.2325,21.9728,0.7505,11.7789,11.0422,10.627975043822186,7
134755,npp,618,860,13.0695476531982,39.8358345031738,116.594497680664,3670144,618,647,196611,3866755,6595,chn_beijing_95_66,39.83333333,116.5875,95,66,chn_beijing,2012-08-28 17:24:14.354843,94.57342150360822,52.573227147845955,44.698060544908,0.015485227983935843,6.0,-52.56,1.847645286154319,-52.53,15.0172,18.2325,21.9728,0.7505,10.8897,9.8091,9.395101412045872,7
134766,npp,2534,3631,9.52358055114746,39.8338050842285,116.591850280762,3670176,2535,2943,196611,3866787,6595,chn_beijing_95_66,39.83333333,116.5875,95,66,chn_beijing,2012-08-28 19:04:31.841587,-68.61824240081674,62.499112091850165,51.78562479775327,0.0002359344013366588,23.0,62.45,2.6065528283652384,62.42,13.5955,17.7909,21.9487,0.7692,10.5123,7.3252,7.3252,7
134929,npp,2897,332,11.9056348800659,39.8355522155762,116.590110778809,3670144,2901,180,196611,3866755,6595,chn_beijing_95_66,39.83333333,116.5875,95,66,chn_beijing,2012-08-29 17:05:16.917503,91.77102672866249,64.69391731401835,53.19817651596537,0.05053353870831824,3.0,-64.65,2.8345692104261015,-64.65,14.0081,20.082,24.0325,0.6814,10.7995,8.1126,6.761582521195552,7
134943,npp,1893,3133,9.44874286651611,39.8337898254395,116.588973999023,3670144,1894,2507,196611,3866755,6595,chn_beijing_95_66,39.83333333,116.5875,95,66,chn_beijing,2012-08-29 18:45:50.417394,-71.90642026676856,50.33667531729066,42.99020928020556,0.01806852859546152,20.0,50.3,1.7549928774784245,50.27,12.9794,16.1613,20.6347,0.8467,9.8592,8.0004,7.517336700403128,7
135127,npp,1222,2617,14.5108871459961,39.8332328796387,116.586090087891,3670144,1222,2113,196611,3866755,6595,chn_beijing_95_66,39.83333333,116.5875,95,66,chn_beijing,2012-08-30 18:27:05.436226,-74.69000254561873,31.376710246376117,27.46304311001212,0.07161491689214197,16.0,31.35,1.2365102219381485,31.35,11.8922,14.4351,17.6459,0.948,13.7453,13.7559,11.841270489827078,7
135127,npp,1222,2618,10.9121913909912,39.8315200805664,116.594467163086,3670144,1222,2113,196611,3866755,6595,chn_beijing_95_66,39.83333333,116.5875,95,66,chn_beijing,2012-08-30 18:27:05.436226,-74.68541120272901,31.42143778089011,27.501160199731665,0.0716012442718449,16.0,31.4,1.2365102219381485,31.35,11.8922,14.4351,17.6459,0.948,10.835,10.3444,8.430136028229386,7
135317,npp,523,2099,13.3192548751831,39.828182220459,116.59415435791,3670144,522,1662,196611,3866755,6595,chn_beijing_95_66,39.83333333,116.5875,95,66,chn_beijing,2012-08-31 18:08:16.899036,-66.43841216080385,3.889537329963933,3.4445346939598807,0.14493864097442063,13.0,3.77,1.0,3.77,11.4622,13.684,16.2945,1.0,13.3193,13.3193,9.444355907110417,7
135317,npp,523,2098,15.8744516372681,39.8295631408691,116.585609436035,3670144,522,1662,196611,3866755,6595,chn_beijing_95_66,39.83333333,116.5875,95,66,chn_beijing,2012-08-31 18:08:16.899036,-66.26358728886008,3.833345921792795,3.394788317405906,0.1449507829531359,13.0,3.72,1.0,3.77,11.4622,13.684,16.2945,1.0,15.8745,15.8745,11.999231290511402,7
135317,npp,522,2098,17.7641048431396,39.8361434936523,116.587417602539,3670144,522,1662,196611,3866755,6595,chn_beijing_95_66,39.83333333,116.5875,95,66,chn_beijing,2012-08-31 18:08:16.899036,-67.13332579326767,3.8193611171404624,3.3824074289882913,0.1449263512317782,13.0,3.72,1.0,3.77,11.4622,13.684,16.2945,1.0,17.7641,17.7641,13.889484474187734,7
135317,npp,522,2099,13.0789060592651,39.8347587585449,116.59595489502,3670144,522,1662,196611,3866755,6595,chn_beijing_95_66,39.83333333,116.5875,95,66,chn_beijing,2012-08-31 18:08:16.899036,-67.294857854473,3.87572195351179,3.4323039770705948,0.1449142375410423,13.0,3.77,1.0,3.77,11.4622,13.684,16.2945,1.0,13.0789,13.0789,9.20460833450576,7
135679,npp,2095,1037,19.8416576385498,39.8351821899414,116.584846496582,3670144,2099,762,196611,3866755,6595,chn_beijing_95_66,39.83333333,116.5875,95,66,chn_beijing,2012-09-02 17:30:30.928966,94.95582401801539,47.30244951209764,40.61329476538725,0.10419335592001995,7.0,-47.28,1.646109783506203,-47.22,13.1288,16.1639,20.1483,0.8466,15.9183,16.7976,14.011983781121021,7
135692,npp,904,3795,17.8225288391113,39.8276290893555,116.603668212891,3670144,904,3053,196611,3866755,6595,chn_beijing_95_66,39.83333333,116.5875,95,66,chn_beijing,2012-09-02 19:10:43.077925,-67.71777747525185,65.60759458159158,53.778034930701125,0.0943069583185063,24.0,65.54,3.0,65.47,13.6925,17.2602,22.0687,0.7928,13.8715,14.1299,11.60859727080459,7
135866,npp,1311,507,15.6446533203125,39.830738067627,116.589920043945,3670144,1316,308,196611,3866755,6595,chn_beijing_95_66,39.83333333,116.5875,95,66,chn_beijing,2012-09-03 17:11:33.496261,92.38338991588638,61.206585885089034,50.913916918647175,0.079364039598699,4.0,-61.18,2.5331140255951103,-61.16,12.8582,17.8158,23.5467,0.7681,12.8269,12.0164,9.894597184937673,7
135866,npp,1311,508,9.90402603149414,39.8304290771484,116.5986328125,3670144,1316,308,196611,3866755,6595,chn_beijing_95_66,39.83333333,116.5875,95,66,chn_beijing,2012-09-03 17:11:33.496261,92.38881245059936,61.18595930000816,50.899957988492766,0.07936884471296511,4.0,-61.16,2.5331140255951103,-61.16,12.8582,17.8158,23.5467,0.7681,10.5607,7.6071,5.4851687198919405,7
135879,npp,256,3301,14.2779836654663,39.8341903686523,116.589546203613,3670144,260,2649,196611,3866755,6595,chn_beijing_95_66,39.83333333,116.5875,95,66,chn_beijing,2012-09-03 18:52:01.658467,-70.29749904475308,54.95564763902663,46.48491175706434,0.08236311205406419,21.0,54.91,2.0682789409984763,54.88,12.2854,15.3699,20.4632,0.8903,13.1561,12.7119,10.509916785722282,7
135879,npp,256,3302,12.3453779220581,39.8319931030273,116.597717285156,3670144,260,2649,196611,3866755,6595,chn_beijing_95_66,39.83333333,116.5875,95,66,chn_beijing,2012-09-03 18:52:01.658467,-70.29263426241651,54.980962423002126,46.50360889381296,0.08236398539163588,21.0,54.94,2.0682789409984763,54.88,12.2854,15.3699,20.4632,0.8903,12.2217,10.9912,8.789193436984899,7
136066,npp,2666,2789,10.03597164154053,39.8348426818848,116.590515136719,3670144,2666,2244,196611,3866755,6595,chn_beijing_95_66,39.83333333,116.5875,95,66,chn_beijing,2012-09-04 18:33:18.457027,-73.47661219170195,38.649545588117135,33.58699759694864,0.06607821036923042,17.0,38.62,1.357151599901897,38.62,12.1174,15.303,18.6552,0.8942,9.8031,8.9742,7.207594702630382,7
136256,npp,1975,2272,9.93602848052979,39.8356513977051,116.591285705566,3670144,1976,1827,196611,3866755,6595,chn_beijing_95_66,39.83333333,116.5875,95,66,chn_beijing,2012-09-05 18:14:31.700494,-75.32170415758684,13.734199874843762,12.139347975263341,0.04837226974430139,14.0,13.72,1.015504800579495,13.77,10.9484,12.9576,16.5088,1.0561,10.7086,10.4931,9.199864189003108,7
136821,npp,2806,682,15.742166519165,39.8324394226074,116.589462280273,3670144,2807,463,196611,3866755,6595,chn_beijing_95_66,39.83333333,116.5875,95,66,chn_beijing,2012-09-08 17:17:51.852533,93.59683043687875,57.2115287628232,48.12403035259052,0.008090513122110373,5.0,-57.19,2.1127631471468895,-57.14,15.6268,18.9005,22.5895,0.724,12.1892,11.3974,11.181099599912075,7
136834,npp,1701,3466,10.7926473617554,39.8288650512695,116.589256286621,3670144,1702,2810,196611,3866755,6595,chn_beijing_95_66,39.83333333,116.5875,95,66,chn_beijing,2012-09-08 18:58:14.677680,-69.76909295117267,58.980184193284046,49.385548842975254,0.015133571837213663,22.0,58.93,2.3545700244418297,58.91,15.1415,18.2726,21.4206,0.7489,10.5072,8.0824,7.677802962241929,7
137007,npp,1984,155,8.81009674072266,39.831714630127,116.587089538574,3670144,1989,74,196611,3866755,6595,chn_beijing_95_66,39.83333333,116.5875,95,66,chn_beijing,2012-09-09 16:58:50.860630,90.28790175886427,67.82948446142908,55.10688103334306,0.0020732721112348626,1.0,-67.78,3.3166247903554,-67.75,14.0228,18.4302,25.4036,0.7425,10.7834,6.5413,6.485870933835373,7
137403,npp,2711,1920,6.2043981552124,39.834041595459,116.583671569824,3670176,2711,1492,196611,3866787,6595,chn_beijing_95_66,39.83333333,116.5875,95,66,chn_beijing,2012-09-11 18:01:56.179398,99.62542888327742,6.589024767578146,5.8332619746850805,0.0001390605027446189,12.0,-6.61,1.0,-6.44,11.1936,13.8889,16.7347,0.9853,5.9995,6.1129,6.1129,7
137593,npp,1973,1394,16.8876571655273,39.8326263427734,116.587272644043,3670176,1973,1048,196611,3866787,6595,chn_beijing_95_66,39.83333333,116.5875,95,66,chn_beijing,2012-09-12 17:43:04.074571,98.02832055504909,33.92740758054783,29.627108732125482,7.649467871210569e-10,9.0,-33.94,1.2937979144666532,-33.81,13.2727,15.5002,17.749,0.8828,14.7564,14.9089,14.9089,7
137780,npp,1206,858,18.4405899047852,39.8345146179199,116.589569091797,3670176,1207,646,196611,3866787,6595,chn_beijing_95_66,39.83333333,116.5875,95,66,chn_beijing,2012-09-13 17:24:08.430321,94.76319027516114,52.624507774236896,44.736144204173776,1.2056231960590632e-16,6.0,-52.61,1.847645286154319,-52.53,15.0172,18.2325,21.9728,0.7505,13.7967,13.8402,13.8402,7
137780,npp,1206,859,4.37639856338501,39.8339157104492,116.598701477051,3670176,1207,646,196611,3866787,6595,chn_beijing_95_66,39.83333333,116.5875,95,66,chn_beijing,2012-09-13 17:24:08.430321,94.76895580621274,52.59571505667676,44.71434860372154,1.2121826974342668e-16,6.0,-52.59,1.847645286154319,-52.53,15.0172,18.2325,21.9728,0.7505,6.1847,3.2846,3.2846,7
137794,npp,50,3631,16.2923049926758,39.8297843933105,116.60408782959,3670176,53,2942,196611,3866787,6595,chn_beijing_95_66,39.83333333,116.5875,95,66,chn_beijing,2012-09-13 19:04:25.917452,-68.76621904201876,62.49991655084976,51.78555812424614,3.873758884762504e-09,23.0,62.45,2.6065528283652384,62.42,13.5955,17.7909,21.9487,0.7692,13.1091,12.5314,12.5314,7
137972,npp,410,329,24.1017017364502,39.8330154418945,116.583465576172,3670176,409,178,196611,3866787,6595,chn_beijing_95_66,39.83333333,116.5875,95,66,chn_beijing,2012-09-14 17:05:09.226393,91.65768126606064,64.73977985492934,53.22601907995116,8.405101074434873e-23,3.0,-64.71,2.8345692104261015,-64.65,14.0081,20.082,24.0325,0.6814,15.1021,16.4231,16.4231,7
137972,npp,410,331,9.13240051269531,39.8326034545898,116.601234436035,3670176,409,178,196611,3866787,6595,chn_beijing_95_66,39.83333333,116.5875,95,66,chn_beijing,2012-09-14 17:05:09.226393,91.6689944018798,64.70286670181285,53.202705111781164,8.470107738225763e-23,3.0,-64.67,2.8345692104261015,-64.65,14.0081,20.082,24.0325,0.6814,9.8212,6.2229,6.2229,7
137986,npp,2478,3131,7.56265163421631,39.8346214294434,116.592262268066,3670176,2477,2505,196611,3866787,6595,chn_beijing_95_66,39.83333333,116.5875,95,66,chn_beijing,2012-09-14 18:45:42.727090,-71.31040881627757,50.280224646987115,42.946060110681216,8.405361959307855e-17,20.0,50.24,1.7549928774784245,50.27,12.9794,16.1613,20.6347,0.8467,8.7845,6.4034,6.4034,7
138174,npp,1805,2615,10.546441078186,39.8353881835938,116.591918945312,3670176,1805,2111,196611,3866787,6595,chn_beijing_95_66,39.83333333,116.5875,95,66,chn_beijing,2012-09-15 18:26:57.755964,-73.73076189721942,31.30000190588136,27.397248178743503,3.0161441377632913e-24,16.0,31.26,1.2365102219381485,31.35,11.8922,14.4351,17.6459,0.948,10.5392,9.9977,9.9977,7
138367,npp,1104,2096,6.50401592254639,39.8315353393555,116.589942932129,3670176,1104,1660,196611,3866787,6595,chn_beijing_95_66,39.83333333,116.5875,95,66,chn_beijing,2012-09-16 18:08:09.222977,-66.93067786138873,3.727395798665756,3.3009281600651454,2.7725912613541875e-28,13.0,3.6,1.0,3.77,11.4622,13.684,16.2945,1.0,6.504,6.504,6.504,7
138561,npp,359,1569,10.4866409301758,39.8310775756836,116.583404541016,3670176,359,1179,196611,3866787,6595,chn_beijing_95_66,39.83333333,116.5875,95,66,chn_beijing,2012-09-17 17:49:18.907302,97.90988003213207,25.798247296213628,22.6725250815113,6.972229594481374e-30,10.0,-25.79,1.1367971201176101,-25.625,12.333,14.5649,16.9557,0.9395,10.0965,9.8524,9.8524,7
