lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.859,1.0
1,0.683,0.728,0.428
2,0.536,0.617,0.228
3,0.453,0.523,0.124
4,0.386,0.443,0.073
5,0.365,0.376,0.082
6,0.326,0.321,0.058
7,0.294,0.275,0.062
8,0.27,0.237,0.057
9,0.238,0.206,0.036
10,0.209,0.182,0.013
11,0.192,0.161,0.026
12,0.167,0.145,0.056
13,0.148,0.132,0.04
14,0.131,0.121,0.035
15,0.125,0.112,0.056
16,0.109,0.104,0.044
17,0.097,0.097,0.052
18,0.082,0.09,0.042
19,0.068,0.084,0.033
20,0.059,0.078,0.043
21,0.055,0.071,0.053
22,0.044,0.065,0.034
23,0.036,0.059,0.032
24,0.027,0.052,0.033
25,0.013,0.045,0.034
26,0.012,0.033,0.069
27,0.02,0.026,0.071
28,0.028,0.022,0.105
29,0.045,0.02,0.115
30,0.042,0.019,0.125
31,0.024,0.018,0.105
32,0.012,0.018,0.068
33,0.003,0.018,0.07
34,0.026,0.017,0.055
35,0.026,0.017,0.027
36,0.015,0.017,0.009
37,0.01,0.016,0.002
38,0.016,0.017,0.001
39,0.021,0.018,-0.026
40,0.024,0.018,-0.006
41,0.024,0.019,0.011
42,0.007,0.02,0.004
43,0.01,0.021,0.04
44,0.009,0.022,0.05
45,0.011,0.023,0.017
46,0.021,0.024,0.029
47,0.03,0.024,0.027
48,0.032,0.023,0.054
49,0.034,0.022,0.047
50,0.019,0.021,0.01
51,0.011,0.019,-0.002
52,0.015,0.018,0.008
53,0.007,0.016,0.036
54,0.013,0.013,0.052
55,0.024,0.01,0.06
56,0.016,0.005,0.062
57,0.021,0.002,0.065
58,0.025,-0.002,0.084
59,-0.002,-0.004,0.085
60,0.005,-0.007,0.084
61,-0.013,-0.01,0.05
62,-0.018,-0.012,0.008
63,-0.004,-0.013,0.013
64,-0.028,-0.014,0.004
65,-0.051,-0.015,-0.023
66,-0.045,-0.015,0.002
67,-0.042,-0.015,-0.006
68,-0.04,-0.015,-0.008
69,-0.014,-0.015,-0.002
70,-0.01,-0.014,0.025
71,-0.004,-0.012,0.028
72,-0.003,-0.01,0.037
73,0.002,-0.008,0.039
74,0.012,-0.006,0.042
75,0.01,-0.004,0.023
76,0.016,-0.002,0.007
77,0.015,0.001,0.014
78,0.01,0.004,0.028
79,0.021,0.007,0.041
80,0.012,0.01,0.023
81,0.009,0.012,0.014
82,0.006,0.014,0.007
83,0.001,0.016,0.009
84,0.002,0.017,0.033
85,0.013,0.018,0.058
86,0.001,0.019,0.072
87,0.01,0.019,0.079
88,0.003,0.018,0.063
89,0.011,0.016,0.066
90,0.025,0.014,0.049
91,0.022,0.014,0.04
92,0.046,0.013,0.041
93,0.021,0.014,0.005
94,0.011,0.015,0.007
95,0.024,0.015,0.004
96,0.011,0.016,-0.01
97,0.011,0.017,-0.013
98,0.018,0.017,-0.035
99,0.022,0.017,-0.046
100,0.019,0.017,-0.028
101,0.015,0.017,-0.002
102,0.011,0.018,-0.024
103,0.012,0.017,-0.016
104,0.013,0.017,-0.018
105,0.013,0.017,0.0
106,0.01,0.017,-0.019
107,0.012,0.017,0.016
108,0.008,0.017,0.012
109,0.011,0.018,-0.01
110,0.034,0.019,0.0
111,0.038,0.019,-0.013
112,0.038,0.02,-0.012
113,0.025,0.021,0.008
114,0.014,0.023,0.017
115,0.02,0.024,0.04
116,0.018,0.025,0.068
117,0.013,0.026,0.059
118,0.014,0.025,0.057
119,0.027,0.026,0.069
120,0.03,0.026,0.067
121,0.043,0.026,0.049
122,0.04,0.027,0.035
123,0.03,0.028,0.009
124,0.022,0.028,0.012
125,0.015,0.029,0.008
126,0.031,0.029,0.019
127,0.037,0.029,0.029
128,0.024,0.028,0.019
129,0.016,0.026,-0.001
130,0.019,0.024,0.01
131,0.022,0.022,0.036
132,0.024,0.02,0.035
133,0.027,0.019,0.027
134,0.024,0.017,0.014
135,0.02,0.017,0.012
136,0.018,0.016,0.011
137,0.023,0.016,0.016
138,0.019,0.014,0.024
139,0.023,0.014,0.007
140,0.016,0.014,-0.009
141,0.015,0.013,0.007
142,0.005,0.014,0.005
143,0.009,0.015,0.035
144,0.011,0.016,0.049
145,-0.006,0.017,0.044
146,-0.004,0.018,0.045
147,-0.008,0.018,0.038
148,0.008,0.019,0.053
149,0.02,0.02,0.054
150,0.032,0.021,0.056
151,0.048,0.022,0.047
152,0.061,0.024,0.021
153,0.05,0.024,-0.013
154,0.036,0.026,-0.026
155,0.028,0.027,-0.029
156,0.031,0.029,-0.019
157,0.028,0.03,-0.029
158,0.017,0.031,-0.032
159,0.016,0.032,-0.003
160,0.022,0.033,-0.006
161,0.028,0.034,0.016
162,0.027,0.034,0.016
163,0.028,0.033,0.023
164,0.032,0.033,0.051
165,0.028,0.031,0.043
166,0.024,0.03,0.02
167,0.028,0.028,-0.007
168,0.034,0.026,-0.01
169,0.036,0.024,0.008
170,0.04,0.022,0.013
171,0.025,0.02,-0.009
172,0.014,0.019,-0.006
173,0.022,0.018,0.006
174,0.02,0.017,0.028
175,0.023,0.016,0.042
176,0.008,0.014,0.029
177,0.009,0.012,0.037
178,0.0,0.009,0.025
179,0.0,0.006,0.038
180,0.003,0.003,0.02
181,0.002,-0.0,0.041
182,-0.006,-0.003,0.021
183,-0.016,-0.006,-0.012
184,-0.011,-0.007,-0.032
185,0.0,-0.008,-0.037
186,-0.004,-0.009,-0.048
187,-0.002,-0.011,-0.023
188,-0.016,-0.012,-0.022
189,-0.019,-0.014,-0.003
190,-0.013,-0.015,0.021
191,-0.014,-0.015,0.033
192,-0.015,-0.015,0.029
193,-0.019,-0.014,0.016
194,-0.015,-0.013,0.011
195,-0.009,-0.013,-0.01
196,-0.013,-0.012,-0.022
197,-0.004,-0.011,0.0
198,-0.008,-0.009,-0.011
199,-0.011,-0.006,-0.009
200,-0.004,-0.004,0.002
201,0.0,-0.001,-0.016
202,0.012,0.001,0.025
203,0.003,0.004,0.023
204,0.005,0.007,0.044
205,0.001,0.01,0.039
206,-0.001,0.014,0.03
207,-0.001,0.017,0.024
208,0.014,0.021,0.036
209,0.021,0.023,0.035
210,0.049,0.026,0.051
211,0.044,0.028,0.042
212,0.038,0.03,0.009
213,0.041,0.031,-0.0
214,0.029,0.032,-0.024
215,0.03,0.034,-0.038
216,0.033,0.035,-0.021
217,0.038,0.036,-0.004
218,0.043,0.036,0.005
219,0.042,0.036,0.009
220,0.032,0.036,-0.012
221,0.029,0.035,-0.001
222,0.026,0.034,0.011
223,0.025,0.033,0.01
224,0.029,0.031,-0.002
225,0.031,0.028,-0.012
226,0.025,0.025,-0.037
227,0.016,0.022,-0.02
228,0.007,0.017,-0.019
229,0.001,0.013,-0.01
230,0.013,0.009,-0.015
231,0.019,0.004,-0.01
232,0.023,0.0,0.004
233,0.016,-0.004,0.0
234,-0.002,-0.008,0.015
235,-0.019,-0.012,0.058
236,-0.02,-0.016,0.077
237,-0.009,-0.02,0.084
238,-0.023,-0.023,0.037
239,-0.034,-0.025,0.015
240,-0.038,-0.027,0.021
241,-0.043,-0.029,-0.003
242,-0.039,-0.032,-0.023
243,-0.037,-0.034,-0.032
244,-0.037,-0.035,-0.011
245,-0.044,-0.036,0.001
246,-0.051,-0.035,0.002
247,-0.04,-0.035,0.008
248,-0.034,-0.034,0.005
249,-0.026,-0.033,0.028
250,-0.028,-0.034,0.002
251,-0.025,-0.034,0.045
252,-0.026,-0.033,0.054
253,-0.026,-0.031,0.027
254,-0.016,-0.029,-0.001
255,-0.013,-0.027,-0.022
256,-0.014,-0.024,-0.017
257,-0.011,-0.022,0.003
258,-0.028,-0.021,-0.015
259,-0.027,-0.02,-0.006
260,-0.033,-0.018,-0.007
261,-0.034,-0.017,0.001
262,-0.033,-0.015,-0.017
263,-0.018,-0.015,0.004
264,-0.005,-0.015,0.035
265,-0.003,-0.014,0.039
266,0.001,-0.014,0.064
267,-0.036,-0.014,0.035
268,-0.025,-0.014,0.038
269,-0.029,-0.014,0.035
270,-0.018,-0.014,0.045
271,0.011,-0.013,0.039
272,0.017,-0.012,0.017
273,0.024,-0.01,-0.01
274,0.002,-0.009,-0.052
275,-0.015,-0.006,-0.056
276,-0.021,-0.004,-0.037
277,-0.014,-0.002,-0.025
278,-0.006,-0.0,-0.01
279,-0.003,0.002,-0.024
280,-0.005,0.005,-0.012
281,-0.003,0.008,0.004
282,-0.001,0.011,0.017
283,0.003,0.014,-0.003
284,0.014,0.017,-0.025
285,0.026,0.02,0.003
286,0.026,0.023,-0.011
287,0.035,0.027,-0.025
288,0.026,0.03,-0.03
289,0.044,0.033,-0.008
290,0.045,0.034,0.036
291,0.044,0.036,0.039
292,0.04,0.036,0.027
293,0.037,0.038,0.029
294,0.037,0.04,0.052
295,0.051,0.042,0.07
296,0.046,0.044,0.063
297,0.041,0.044,0.057
298,0.042,0.043,0.032
299,0.039,0.041,0.02
300,0.057,0.04,0.033
301,0.04,0.038,0.014
302,0.032,0.036,0.004
303,0.022,0.034,-0.014
304,0.015,0.033,-0.015
305,0.017,0.03,-0.021
306,0.019,0.028,-0.02
307,0.03,0.026,-0.001
308,0.033,0.025,0.002
309,0.03,0.024,0.014
310,0.027,0.023,0.019
311,0.029,0.022,0.023
312,0.031,0.022,0.025
313,0.031,0.021,0.022
314,0.029,0.022,0.016
315,0.018,0.022,-0.007
316,0.012,0.023,-0.015
317,0.016,0.025,-0.029
318,0.014,0.027,-0.022
319,0.02,0.029,-0.023
320,0.033,0.031,0.014
321,0.037,0.033,0.03
322,0.025,0.034,0.036
323,0.027,0.036,0.06
324,0.035,0.037,0.069
325,0.036,0.036,0.077
326,0.032,0.035,0.076
327,0.033,0.033,0.044
328,0.04,0.031,0.04
329,0.058,0.029,0.052
330,0.037,0.028,0.029
331,0.029,0.027,0.018
332,0.04,0.025,0.015
333,0.024,0.022,-0.01
334,0.023,0.02,-0.03
335,0.029,0.017,-0.019
336,0.017,0.014,-0.017
337,0.004,0.011,-0.019
338,-0.003,0.008,0.011
339,-0.011,0.005,0.024
340,-0.019,0.003,0.033
341,-0.016,-0.0,0.027
342,-0.018,-0.002,0.021
343,-0.013,-0.005,0.02
344,-0.015,-0.006,0.006
345,-0.013,-0.006,-0.022
346,-0.007,-0.007,-0.019
347,0.007,-0.009,-0.003
348,0.014,-0.009,-0.01
349,0.008,-0.01,-0.0
350,-0.003,-0.011,0.005
351,-0.001,-0.012,0.034
352,-0.016,-0.012,0.03
353,-0.026,-0.013,0.021
354,-0.019,-0.014,0.041
355,-0.013,-0.017,0.043
356,0.001,-0.019,0.066
357,-0.015,-0.02,0.061
358,-0.013,-0.021,0.038
359,-0.021,-0.022,0.013
360,-0.029,-0.023,-0.004
361,-0.032,-0.024,-0.012
362,-0.031,-0.025,0.008
363,-0.028,-0.026,0.015
364,-0.028,-0.026,0.019
365,-0.021,-0.024,0.022
366,-0.032,-0.023,0.007
367,-0.036,-0.021,0.026
368,-0.037,-0.018,0.039
369,-0.025,-0.015,0.042
370,-0.018,-0.011,0.024
371,-0.004,-0.007,0.001
372,0.001,-0.003,-0.003
373,0.003,0.0,0.011
374,0.002,0.003,0.007
375,0.012,0.006,-0.022
376,0.026,0.009,-0.019
377,0.028,0.011,0.001
378,0.032,0.014,0.026
379,0.016,0.016,0.026
380,0.011,0.017,0.053
381,0.005,0.018,0.048
382,0.019,0.018,0.075
383,0.013,0.017,0.085
384,0.014,0.016,0.081
385,0.019,0.014,0.088
386,0.009,0.012,0.067
387,-0.003,0.009,0.033
388,-0.014,0.005,0.015
389,-0.004,0.002,-0.001
390,0.009,-0.002,0.0
391,-0.007,-0.006,-0.027
392,-0.014,-0.009,-0.037
393,-0.015,-0.012,-0.032
394,-0.012,-0.014,-0.015
395,-0.003,-0.015,0.005
396,-0.008,-0.015,0.017
397,-0.004,-0.013,0.009
398,-0.004,-0.008,0.015
399,-0.001,-0.001,0.031
400,-0.004,0.009,0.034
