gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2385,136,61.3475799560547,39.9224739074707,116.2783203125,3670144,2389,64,196611,3866755,4420,chn_beijing_20_45,39.92083333,116.275,20,45,chn_beijing,2012-04-02 17:00:09.195818,90.81890931211912,68.12764841071105,55.27313760295281,0.02276929300586465,1.0,-68.08,3.3166247903554,-68.31,28.6186,38.2606,52.0555,0.9335,42.6766,57.2669,56.593108447941006,7
101101,npp,1455,2936,19.5991497039795,39.9226989746094,116.274978637695,3670144,1454,2368,196611,3866755,4420,chn_beijing_20_45,39.92083333,116.275,20,45,chn_beijing,2012-04-02 18:40:48.031614,-72.67060813546888,44.06171629755756,38.019756323946396,0.0037660929096042335,17.0,44.01,1.5732132722552272,43.61,29.277,34.0931,41.7753,1.0476,26.5026,20.5319,20.420453343043764,7
101225,npp,758,2420,44.5995178222656,39.9173965454102,116.275817871094,3670144,758,1958,196611,3866755,4420,chn_beijing_20_45,39.92083333,116.275,20,45,chn_beijing,2012-04-03 18:22:03.021162,-76.17420857535268,21.814728721625954,19.21541602669312,0.01760328815605202,14.0,21.77,1.0837787002826917,21.14,30.5067,35.9536,43.4596,0.9934,43.6932,44.3043,43.783381460941584,7
101348,npp,48,1897,38.7543754577637,39.9183349609375,116.271385192871,3670144,47,1470,196611,3866755,4420,chn_beijing_20_45,39.92083333,116.275,20,45,chn_beijing,2012-04-04 18:03:12.673100,94.29719025692616,7.980901883782156,7.063422038376247,0.04256258782221173,11.0,-7.95,1.0,-8.58,27.0605,33.5579,39.0342,1.0643,40.9121,41.2462,39.98668297850141,7
101595,npp,1615,836,49.589958190918,39.9216499328613,116.274566650391,3670144,1613,627,196611,3866755,4420,chn_beijing_20_45,39.92083333,116.275,20,45,chn_beijing,2012-04-06 17:25:24.864740,93.97267039540381,53.22689074638841,45.188072883232756,0.14176826649659982,5.0,-53.21,1.9513309067639726,-53.56,32.0356,39.8771,47.497,0.8956,40.6932,44.4148,40.219577061331975,7
101604,npp,467,3605,31.5519008636475,39.9174613952637,116.276039123535,3670144,469,2924,196611,3866755,4420,chn_beijing_20_45,39.92083333,116.275,20,45,chn_beijing,2012-04-06 19:05:44.128764,-69.08815537293235,61.994985399955084,51.44594738875442,0.09052393980897361,22.0,61.93,2.5331140255951103,61.65,24.2927,31.3925,40.5721,1.1377,35.7785,35.8969,33.21810510344028,7
101718,npp,820,310,49.319221496582,39.9205741882324,116.271522521973,3670144,822,166,196611,3866755,4420,chn_beijing_20_45,39.92083333,116.275,20,45,chn_beijing,2012-04-07 17:06:27.405552,91.68448203151577,65.09651674178106,53.44680426988718,0.09290634593935997,2.0,-65.06,2.898275349237888,-65.32,29.7474,42.9203,50.6193,0.8321,37.9234,41.0404,38.2911046656878,7
101726,npp,2895,3107,39.2940254211426,39.9225540161133,116.274795532227,3670144,2899,2490,196611,3866755,4420,chn_beijing_20_45,39.92083333,116.275,20,45,chn_beijing,2012-04-07 18:47:00.904128,-71.3052416401803,49.56771817607014,42.390709743746754,0.07423941372768847,19.0,49.52,1.7549928774784245,49.13,27.3162,32.354,40.2623,1.1039,39.6701,43.3768,41.179898682658056,7
101848,npp,2222,2592,24.1572189331055,39.923152923584,116.278984069824,3670144,2222,2094,196611,3866755,4420,chn_beijing_20_45,39.92083333,116.275,20,45,chn_beijing,2012-04-08 18:28:15.899934,-73.55116729286163,30.262254390611638,26.5101034922308,0.05266601238905553,15.0,30.21,1.184412938166907,29.625,28.0985,33.3662,42.093,1.0704,27.9405,25.8582,24.29970127018701,7
102099,npp,776,1548,36.3907012939453,39.9233665466309,116.273887634277,3670144,776,1162,196611,3866755,4420,chn_beijing_20_45,39.92083333,116.275,20,45,chn_beijing,2012-04-10 17:50:36.981053,97.5913014056848,26.830242247967554,23.562675876730843,0.016825848550020513,9.0,-26.83,1.1367971201176101,-27.47,27.5952,36.1774,41.793,0.9872,35.9033,35.9262,35.42828754367965,7
102343,npp,2305,486,48.8679847717285,39.922233581543,116.277961730957,3670176,2308,291,196611,3866787,4420,chn_beijing_20_45,39.92083333,116.275,20,45,chn_beijing,2012-04-12 17:12:45.590117,92.74840427286267,61.64226455187915,51.20513317255308,0.00044801238348520455,3.0,-61.61,2.5331140255951103,-61.91,30.7036,39.5444,49.0109,0.9032,39.3963,44.1365,44.1365,7
102351,npp,1258,3276,32.2427978515625,39.9178009033203,116.274742126465,3670144,1257,2621,196611,3866755,4420,chn_beijing_20_45,39.92083333,116.275,20,45,chn_beijing,2012-04-12 18:53:13.750152,-70.65589423547054,54.319061567991646,46.01067590464573,0.006280674287872313,20.0,54.27,1.9513309067639726,53.92,28.6704,33.331,42.4823,1.0715,35.158,34.5496,34.363741560068966,7
102473,npp,594,2765,23.0414237976074,39.9221839904785,116.27611541748,3670144,595,2221,196611,3866755,4420,chn_beijing_20_45,39.92083333,116.275,20,45,chn_beijing,2012-04-13 18:34:30.514942,-74.2428315186934,37.68760105319737,32.785231823756135,0.0015310484493630675,16.0,37.66,1.357151599901897,37.14,28.8522,35.1886,41.1798,1.015,26.7652,23.3865,23.34119303720989,7
102714,npp,2237,1723,21.0210494995117,39.921558380127,116.275787353516,3670176,2237,1309,196611,3866787,4420,chn_beijing_20_45,39.92083333,116.275,20,45,chn_beijing,2012-04-15 17:56:51.586272,97.68977857194,17.75437385213038,15.669190144873166,1.984904765224217e-09,10.0,-17.76,1.0442604737599883,-18.395,27.7078,33.5919,43.0485,1.0632,23.6775,22.35,22.35,7
102835,npp,1489,1193,31.3764705657959,39.9198188781738,116.273307800293,3670176,1491,883,196611,3866787,4420,chn_beijing_20_45,39.92083333,116.275,20,45,chn_beijing,2012-04-16 17:37:59.457274,96.8955071376639,41.91305619247417,36.273812399332776,6.89769548587071e-14,7.0,-41.92,1.4867838833500562,-42.39,31.3231,37.8423,45.5941,0.9438,31.3668,29.6132,29.6132,7
102844,npp,237,3929,28.8469924926758,39.9205093383789,116.270790100098,3670176,235,3132,196611,3866787,4420,chn_beijing_20_45,39.92083333,116.275,20,45,chn_beijing,2012-04-16 19:18:04.487170,-66.49672045575235,67.89309467832447,55.15139530691431,3.1263835914949214e-05,24.0,67.82,3.3166247903554,67.6,23.8567,29.0549,39.8518,1.2292,35.6529,35.4601,35.4601,7
103439,npp,2952,1371,10.1329898834229,39.9212265014648,116.27628326416,3670176,2952,1033,196611,3866787,4420,chn_beijing_20_45,39.92083333,116.275,20,45,chn_beijing,2012-04-21 17:44:14.097238,97.63535828629311,34.888475756251786,30.438338998728764,1.025663087107117e-22,8.0,-34.92,1.2937979144666532,-35.42,28.7211,37.6378,44.3174,0.9489,14.4566,9.6155,9.6155,7
103556,npp,2184,835,13.2245922088623,39.9201316833496,116.272926330566,3670176,2184,626,196611,3866787,4420,chn_beijing_20_45,39.92083333,116.275,20,45,chn_beijing,2012-04-22 17:25:18.414855,94.50165653404076,53.24103020388847,45.201965763657036,2.6824190300173716e-21,5.0,-53.23,1.9513309067639726,-53.56,32.0356,39.8771,47.497,0.8956,22.057,11.8445,11.8445,7
103565,npp,1035,3605,2.21071171760559,39.918212890625,116.275543212891,3686560,1034,2924,196611,3883171,4420,chn_beijing_20_45,39.92083333,116.275,20,45,chn_beijing,2012-04-22 19:05:35.899544,-68.53510186820299,61.981681596537186,51.44152796673983,5.866943292372606e-19,22.0,61.93,2.5331140255951103,61.65,24.2927,31.3925,40.5721,1.1377,24.1955,2.5151,2.5151,7
103802,npp,2787,2592,19.6348361968994,39.9220733642578,116.277473449707,3670176,2788,2094,196611,3866787,4420,chn_beijing_20_45,39.92083333,116.275,20,45,chn_beijing,2012-04-24 18:28:09.456410,-75.08607911697375,30.25155734096728,26.50253554236768,8.403264443516009e-19,15.0,30.21,1.184412938166907,29.625,28.0985,33.3662,42.093,1.0704,24.1222,21.0174,21.0174,7
103918,npp,2084,2073,41.7818946838379,39.9193382263184,116.272857666016,3670176,2084,1638,196611,3866787,4420,chn_beijing_20_45,39.92083333,116.275,20,45,chn_beijing,2012-04-25 18:09:20.898122,-69.17855266360348,2.338199420428464,2.070906531076277,3.2422531260312056e-17,12.0,2.27,1.0,1.59,29.0022,35.7156,41.1774,1.0,41.7819,41.7819,41.7819,7
104270,npp,2860,483,28.8032321929932,39.9194488525391,116.271987915039,3670176,2858,289,196611,3866787,4420,chn_beijing_20_45,39.92083333,116.275,20,45,chn_beijing,2012-04-28 17:12:35.646933,92.29275121229249,61.70105486237406,51.24670280504465,9.585561183657248e-07,3.0,-61.68,2.5331140255951103,-61.91,30.7036,39.5444,49.0109,0.9032,31.4753,26.0145,26.0145,7
104278,npp,1829,3275,34.5500450134277,39.922290802002,116.271263122559,3686560,1830,2621,196611,3883171,4420,chn_beijing_20_45,39.92083333,116.275,20,45,chn_beijing,2012-04-28 18:53:05.587365,-70.95971227036772,54.28576134423275,45.98769996301409,4.3042985510274984e-14,20.0,54.24,1.9513309067639726,53.92,28.6704,33.331,42.4823,1.0715,36.3403,37.0219,37.0219,7
104396,npp,1147,2763,27.4224052429199,39.9211196899414,116.271423339844,3686560,1147,2220,196611,3883171,4420,chn_beijing_20_45,39.92083333,116.275,20,45,chn_beijing,2012-04-29 18:34:20.588065,-73.43664893595066,37.60971564237812,32.72162850273567,1.7135583983190542e-10,16.0,37.58,1.357151599901897,37.14,28.8522,35.1886,41.1798,1.015,29.9932,27.8331,27.8331,7
104513,npp,452,2247,25.6522827148438,39.9216728210449,116.277618408203,3686560,452,1804,196611,3883171,4420,chn_beijing_20_45,39.92083333,116.275,20,45,chn_beijing,2012-04-30 18:15:33.809359,-76.03255651971185,12.330392381669705,10.903138767489418,3.3494459868092458e-06,13.0,12.3,1.015504800579495,11.63,25.425,33.1303,39.4615,1.078,28.3518,27.6541,27.6541,7
132912,npp,692,472,28.9936790466309,39.9226417541504,116.273651123047,3670176,694,280,196611,3866787,4420,chn_beijing_20_45,39.92083333,116.275,20,45,chn_beijing,2012-08-18 17:11:37.690257,92.56107044029875,61.94162366733174,51.40656066829968,5.6339632271992905e-27,3.0,-61.91,2.5331140255951103,-61.91,30.7036,39.5444,49.0109,0.9032,31.5505,26.1865,26.1865,7
132912,npp,692,474,41.5245780944824,39.9219818115234,116.291870117188,3670176,694,280,196611,3866787,4420,chn_beijing_20_45,39.92083333,116.275,20,45,chn_beijing,2012-08-18 17:11:37.690257,92.57259744887573,61.89966354252502,51.378526700881295,5.6346056228385085e-27,3.0,-61.87,2.5331140255951103,-61.91,30.7036,39.5444,49.0109,0.9032,36.4974,37.5041,37.5041,7
132924,npp,2737,3264,28.0847053527832,39.9193840026855,116.273918151855,3670176,2740,2608,196611,3866787,4420,chn_beijing_20_45,39.92083333,116.275,20,45,chn_beijing,2012-08-18 18:52:07.631842,-71.2470226335901,53.98555854004012,45.76287615441737,7.555936833707485e-25,20.0,53.95,1.9513309067639726,53.92,28.6704,33.331,42.4823,1.0715,33.0271,30.094,30.094,7
133104,npp,2058,2751,23.9812412261963,39.9222259521484,116.271598815918,3670176,2058,2209,196611,3866787,4420,chn_beijing_20_45,39.92083333,116.275,20,45,chn_beijing,2012-08-19 18:33:22.646885,-73.51068806129453,37.12015515436725,32.312211015283225,2.3872531836662706e-27,16.0,37.1,1.357151599901897,37.14,28.8522,35.1886,41.1798,1.015,27.4576,24.3404,24.3404,7
133469,npp,648,1710,32.1112823486328,39.9213600158691,116.273971557617,3670176,648,1297,196611,3866787,4420,chn_beijing_20_45,39.92083333,116.275,20,45,chn_beijing,2012-08-21 17:55:45.553535,98.5465855626326,18.477783417425748,16.302852130501154,1.7840654124613827e-27,10.0,-18.48,1.0442604737599883,-18.395,27.7078,33.5919,43.0485,1.0632,34.2977,34.1414,34.1414,7
133469,npp,648,1711,25.8989238739014,39.9201965332031,116.282867431641,3670176,648,1297,196611,3866787,4420,chn_beijing_20_45,39.92083333,116.275,20,45,chn_beijing,2012-08-21 17:55:45.553535,98.5488467647807,18.42274759238791,16.254680667198986,1.7781902186385958e-27,10.0,-18.42,1.0442604737599883,-18.395,27.7078,33.5919,43.0485,1.0632,28.3487,27.5362,27.5362,7
133648,npp,2973,1179,27.7774066925049,39.9191398620605,116.274406433105,3670176,2972,871,196611,3866787,4420,chn_beijing_20_45,39.92083333,116.275,20,45,chn_beijing,2012-08-22 17:36:51.670982,95.90569910523423,42.44304710305812,36.706846089339,7.2870307208590905e-25,7.0,-42.43,1.4867838833500562,-42.39,31.3231,37.8423,45.5941,0.9438,28.946,26.2164,26.2164,7
133660,npp,1725,3917,27.8333587646484,39.9193458557129,116.272857666016,3670176,1723,3125,196611,3866787,4420,chn_beijing_20_45,39.92083333,116.275,20,45,chn_beijing,2012-08-22 19:16:58.481941,-66.57982512034849,67.6938463399039,55.035471181782505,8.68074230047849e-29,24.0,67.63,3.3166247903554,67.6,23.8567,29.0549,39.8518,1.2292,35.3473,34.2141,34.2141,7
133827,npp,2197,647,29.3673839569092,39.9228096008301,116.274314880371,3670176,2199,430,196611,3866787,4420,chn_beijing_20_45,39.92083333,116.275,20,45,chn_beijing,2012-08-23 17:17:56.008937,93.72469912654476,58.04633368636124,48.719563382194096,1.3812133846511944e-20,4.0,-58.03,2.2013981571160284,-58.03,32.0066,39.6748,49.156,0.9002,31.0334,26.4368,26.4368,7
133840,npp,1102,3429,28.1756076812744,39.9228172302246,116.27864074707,3670176,1100,2776,196611,3866787,4420,chn_beijing_20_45,39.92083333,116.275,20,45,chn_beijing,2012-08-23 18:58:18.833258,-69.50824064415451,58.122581064897005,48.77928347185033,1.4798997466668527e-26,21.0,58.08,2.2013981571160284,58.05,27.3612,31.935,41.1507,1.1184,34.0079,31.5112,31.5112,7
133840,npp,1102,3430,26.7409439086914,39.9203987121582,116.287269592285,3670176,1100,2776,196611,3866787,4420,chn_beijing_20_45,39.92083333,116.275,20,45,chn_beijing,2012-08-23 18:58:18.833258,-69.50306887193987,58.14675704243225,48.79644240503124,1.4734201938426545e-26,21.0,58.1,2.2013981571160284,58.05,27.3612,31.935,41.1507,1.1184,33.3562,29.9067,29.9067,7
134009,npp,1391,123,35.9122695922852,39.9209251403809,116.296684265137,3670176,1397,56,196611,3866787,4420,chn_beijing_20_45,39.92083333,116.275,20,45,chn_beijing,2012-08-24 16:58:55.009212,90.33655388421344,68.34021213494015,55.401857765755565,5.549927698456164e-15,1.0,-68.29,3.3166247903554,-68.31,28.6186,38.2606,52.0555,0.9335,35.0076,33.5235,33.5235,7
134009,npp,1391,121,29.3398952484131,39.9210166931152,116.278633117676,3670176,1397,56,196611,3866787,4420,chn_beijing_20_45,39.92083333,116.275,20,45,chn_beijing,2012-08-24 16:58:55.009212,90.32501856312011,68.37272500797997,55.420567155442946,5.6282225019504145e-15,1.0,-68.33,3.3166247903554,-68.31,28.6186,38.2606,52.0555,0.9335,33.0259,27.3883,27.3883,7
134023,npp,450,2924,26.0695018768311,39.9195365905762,116.274589538574,3670176,451,2358,196611,3866787,4420,chn_beijing_20_45,39.92083333,116.275,20,45,chn_beijing,2012-08-24 18:39:37.405839,-73.28775983725106,43.634655506652905,37.67743949608437,1.833701821626497e-22,17.0,43.61,1.5732132722552272,43.61,29.277,34.0931,41.7753,1.0476,30.6155,27.3102,27.3102,7
134023,npp,450,2925,14.9686727523804,39.9177017211914,116.282623291016,3670176,451,2358,196611,3866787,4420,chn_beijing_20_45,39.92083333,116.275,20,45,chn_beijing,2012-08-24 18:39:37.405839,-73.28281138761075,43.66826885398982,37.704662689857436,1.8242786038856353e-22,17.0,43.64,1.5732132722552272,43.61,29.277,34.0931,41.7753,1.0476,23.5593,15.681,15.681,7
134570,npp,1375,1358,16.4482574462891,39.9190979003906,116.278114318848,3670144,1374,1024,196611,3866755,4420,chn_beijing_20_45,39.92083333,116.275,20,45,chn_beijing,2012-08-27 17:43:08.230937,96.86330219729322,35.46961517208901,30.92777752762335,0.0007482812174304897,8.0,-35.47,1.2937979144666532,-35.42,28.7211,37.6378,44.3174,0.9489,19.3378,15.6082,15.6082,7
134755,npp,608,822,30.6893405914307,39.9199981689453,116.276374816895,3670144,612,612,196611,3866755,4420,chn_beijing_20_45,39.92083333,116.275,20,45,chn_beijing,2012-08-28 17:24:12.575561,93.98043722761808,53.60907333836033,45.47860641604522,0.015719721286885854,5.0,-53.58,1.9513309067639726,-53.56,32.0356,39.8771,47.497,0.8956,31.0071,27.4866,27.021420189581754,7
134755,npp,608,823,24.6842174530029,39.9194755554199,116.285194396973,3670144,612,612,196611,3866755,4420,chn_beijing_20_45,39.92083333,116.275,20,45,chn_beijing,2012-08-28 17:24:12.575561,93.98575339784708,53.582142196113296,45.45842042302963,0.015711497467335526,5.0,-53.56,1.9513309067639726,-53.56,32.0356,39.8771,47.497,0.8956,27.9297,22.1082,21.64326354980103,7
134766,npp,2535,3593,26.4937076568604,39.9206085205078,116.272735595703,3670176,2536,2915,196611,3866787,4420,chn_beijing_20_45,39.92083333,116.275,20,45,chn_beijing,2012-08-28 19:04:31.841587,-68.778059842143,61.72423207522594,51.269574486444576,0.00028388066169997587,22.0,61.68,2.5331140255951103,61.65,24.2927,31.3925,40.5721,1.1377,33.7817,30.1422,30.1422,7
134929,npp,2885,296,27.9970932006836,39.9174919128418,116.27360534668,3670144,2886,157,196611,3866755,4420,chn_beijing_20_45,39.92083333,116.275,20,45,chn_beijing,2012-08-29 17:05:15.138222,91.63291667551606,65.35715164813654,53.61432391796335,0.05076590019379548,2.0,-65.32,2.898275349237888,-65.32,29.7474,42.9203,50.6193,0.8321,30.5666,23.2974,21.795129610030532,7
134943,npp,1892,3095,31.3136310577393,39.9189071655273,116.272941589355,3670144,1893,2482,196611,3866755,4420,chn_beijing_20_45,39.92083333,116.275,20,45,chn_beijing,2012-08-29 18:45:50.417394,-72.15468405033403,49.192492749286494,42.10164828798513,0.018437821264631487,19.0,49.16,1.7549928774784245,49.13,27.3162,32.354,40.2623,1.1039,35.1228,34.5672,34.02158586067286,7
135127,npp,1219,2580,34.937126159668,39.9174118041992,116.277565002441,3670144,1219,2085,196611,3866755,4420,chn_beijing_20_45,39.92083333,116.275,20,45,chn_beijing,2012-08-30 18:27:05.436226,-75.17918332402903,29.668268154735596,26.003485119526548,0.07207079054341196,15.0,29.65,1.184412938166907,29.625,28.0985,33.3662,42.093,1.0704,37.0419,37.3971,35.26437283074374,7
135317,npp,517,2060,40.8839073181152,39.921028137207,116.27237701416,3670144,517,1626,196611,3866755,4420,chn_beijing_20_45,39.92083333,116.275,20,45,chn_beijing,2012-08-31 18:08:16.899036,-62.26878777261741,1.6292624908286664,1.443055533767094,0.14526179621023252,12.0,1.53,1.0,1.59,29.0022,35.7156,41.1774,1.0,40.8839,40.8839,36.58529612599478,7
135317,npp,517,2061,37.8230438232422,39.9196739196777,116.280899047852,3670144,517,1626,196611,3866755,4420,chn_beijing_20_45,39.92083333,116.275,20,45,chn_beijing,2012-08-31 18:08:16.899036,-62.841911474299295,1.683107914270323,1.4907441016202043,0.14524981691315486,12.0,1.59,1.0,1.59,29.0022,35.7156,41.1774,1.0,37.823,37.823,33.5247506187394,7
135679,npp,2086,1001,28.1432838439941,39.9204521179199,116.275001525879,3670144,2087,736,196611,3866755,4420,chn_beijing_20_45,39.92083333,116.275,20,45,chn_beijing,2012-09-02 17:30:30.928966,95.28367577746907,48.446097762290606,41.51443421131681,0.10402342089291482,6.0,-48.43,1.7549928774784245,-48.4,32.5715,40.4221,47.3215,0.8836,28.7191,24.8665,21.78822689789402,7
135692,npp,905,3757,23.848518371582,39.9194564819336,116.286781311035,3670144,905,3030,196611,3866755,4420,chn_beijing_20_45,39.92083333,116.275,20,45,chn_beijing,2012-09-02 19:10:43.077925,-67.88634715495868,64.91809626318035,53.34773086317901,0.0944203728797215,23.0,64.85,2.898275349237888,64.8,24.8166,32.4147,40.7732,1.1018,32.76,26.2771,23.483001405360724,7
135866,npp,1300,471,42.9266319274902,39.9174194335938,116.273864746094,3670144,1302,279,196611,3866755,4420,chn_beijing_20_45,39.92083333,116.275,20,45,chn_beijing,2012-09-03 17:11:33.496261,92.58988006306411,61.95265371728403,51.41543914633439,0.07911269446000278,3.0,-61.93,2.5331140255951103,-61.91,30.7036,39.5444,49.0109,0.9032,37.0508,38.7704,36.429287995598095,7
135866,npp,1299,471,32.8177185058594,39.9243125915527,116.274314880371,3670144,1302,279,196611,3866755,4420,chn_beijing_20_45,39.92083333,116.275,20,45,chn_beijing,2012-09-03 17:11:33.496261,92.62686525295757,61.95243661311389,51.41529417294748,0.07910600691494844,3.0,-61.93,2.5331140255951103,-61.91,30.7036,39.5444,49.0109,0.9032,33.0601,29.6403,27.299385894204804,7
135866,npp,1299,473,63.2527198791504,39.9236488342285,116.292549133301,3670144,1302,279,196611,3866755,4420,chn_beijing_20_45,39.92083333,116.275,20,45,chn_beijing,2012-09-03 17:11:33.496261,92.63847086579175,61.91045378223303,51.38724900668164,0.07911621476443279,3.0,-61.89,2.5331140255951103,-61.91,30.7036,39.5444,49.0109,0.9032,45.075,57.1285,54.78728382234225,7
135866,npp,1300,473,23.191312789917,39.9167594909668,116.292098999023,3670144,1302,279,196611,3866755,4420,chn_beijing_20_45,39.92083333,116.275,20,45,chn_beijing,2012-09-03 17:11:33.496261,92.60145631946529,61.91066748524258,51.38739181754219,0.0791228997004954,3.0,-61.89,2.5331140255951103,-61.91,30.7036,39.5444,49.0109,0.9032,29.2599,20.9459,18.60448600094113,7
135879,npp,255,3264,20.7744235992432,39.921012878418,116.284019470215,3670144,253,2607,196611,3866755,4420,chn_beijing_20_45,39.92083333,116.275,20,45,chn_beijing,2012-09-03 18:52:01.658467,-70.51258797557598,53.988601486162025,45.766723692745764,0.08232400377498984,20.0,53.95,1.9513309067639726,53.92,28.6704,33.331,42.4823,1.0715,29.2807,22.2607,19.824558558938406,7
135879,npp,255,3263,21.1346168518066,39.9232635498047,116.275543212891,3670144,253,2607,196611,3866755,4420,chn_beijing_20_45,39.92083333,116.275,20,45,chn_beijing,2012-09-03 18:52:01.658467,-70.5176490829766,53.96157607573177,45.74654457952415,0.08232304252753676,20.0,53.92,1.9513309067639726,53.92,28.6704,33.331,42.4823,1.0715,29.4653,22.6467,20.210587004284214,7
136066,npp,2664,2751,36.1467742919922,39.9181289672852,116.273902893066,3670144,2664,2208,196611,3866755,4420,chn_beijing_20_45,39.92083333,116.275,20,45,chn_beijing,2012-09-04 18:33:18.457027,-73.80810628673962,37.12201997586618,32.31445787941618,0.0659519972509934,16.0,37.1,1.357151599901897,37.14,28.8522,35.1886,41.1798,1.015,36.4217,36.6882,34.73654086953462,7
136256,npp,1971,2234,30.3767585754395,39.9192810058594,116.271965026855,3670144,1971,1792,196611,3866755,4420,chn_beijing_20_45,39.92083333,116.275,20,45,chn_beijing,2012-09-05 18:14:31.700494,-76.33405948235615,11.580819125812067,10.242326418176324,0.04820766752870491,13.0,11.57,1.015504800579495,11.63,25.425,33.1303,39.4615,1.078,33.0041,32.7472,31.320633126933554,7
136631,npp,501,1179,12.2744951248169,39.9180793762207,116.281135559082,3670144,502,870,196611,3866755,4420,chn_beijing_20_45,39.92083333,116.275,20,45,chn_beijing,2012-09-07 17:36:47.507524,96.54238511534876,42.43149579112561,36.69805280193433,0.01794889731837674,7.0,-42.43,1.4867838833500562,-42.39,31.3231,37.8423,45.5941,0.9438,18.5189,11.5847,11.053554154637935,7
136631,npp,501,1178,15.1528797149658,39.918872833252,116.272392272949,3670144,502,870,196611,3866755,4420,chn_beijing_20_45,39.92083333,116.275,20,45,chn_beijing,2012-09-07 17:36:47.507524,96.53698626633094,42.46779544950278,36.727646257039034,0.017945234165492586,7.0,-42.46,1.4867838833500562,-42.39,31.3231,37.8423,45.5941,0.9438,20.4549,14.3013,13.77026255508175,7
136644,npp,2325,3917,22.8764667510986,39.9191284179688,116.27596282959,3670144,2327,3125,196611,3866755,4420,chn_beijing_20_45,39.92083333,116.275,20,45,chn_beijing,2012-09-07 19:16:54.318649,-66.87555259918074,67.69477181124012,55.0375800557263,0.026096156714159446,24.0,67.63,3.3166247903554,67.6,23.8567,29.0549,39.8518,1.2292,33.8528,28.1208,27.348559512309876,7
136821,npp,2795,645,35.1697120666504,39.9182510375977,116.270439147949,3670144,2794,428,196611,3866755,4420,chn_beijing_20_45,39.92083333,116.275,20,45,chn_beijing,2012-09-08 17:17:50.073253,93.45226698602117,58.091798345740806,48.752926610813844,0.00799348030164421,4.0,-58.08,2.2013981571160284,-58.03,32.0066,39.6748,49.156,0.9002,33.6691,31.6601,31.423556006411328,7
136834,npp,1700,3428,20.7874088287354,39.9253311157227,116.272422790527,3670144,1702,2776,196611,3866755,4420,chn_beijing_20_45,39.92083333,116.275,20,45,chn_beijing,2012-09-08 18:58:14.677680,-70.01172119302068,58.09497117837247,48.76082309327042,0.015042934497014502,21.0,58.05,2.2013981571160284,58.05,27.3612,31.935,41.1507,1.1184,30.6518,23.2484,22.803247742542798,7
137403,npp,2705,1883,24.5733299255371,39.920726776123,116.272125244141,3670176,2705,1457,196611,3866787,4420,chn_beijing_20_45,39.92083333,116.275,20,45,chn_beijing,2012-09-11 18:01:56.179398,101.99644325553363,8.727818397656902,7.72393395187363,0.00013202362931400699,11.0,-8.76,1.0,-8.58,27.0605,33.5579,39.0342,1.0643,26.731,26.1533,26.1533,7
137593,npp,1964,1356,20.4597015380859,39.924129486084,116.274909973145,3670176,1964,1023,196611,3866787,4420,chn_beijing_20_45,39.92083333,116.275,20,45,chn_beijing,2012-09-12 17:43:02.295297,97.04949386985143,35.54958769819271,30.994841714532328,6.337021140048495e-10,8.0,-35.55,1.2937979144666532,-35.42,28.7211,37.6378,44.3174,0.9489,22.4383,19.4148,19.4148,7
137780,npp,1196,821,25.0507507324219,39.9180068969727,116.281944274902,3670176,1195,609,196611,3866787,4420,chn_beijing_20_45,39.92083333,116.275,20,45,chn_beijing,2012-09-13 17:24:06.651041,94.17111651968061,53.62595081843071,45.49050202894863,1.0440535223570664e-16,5.0,-53.61,1.9513309067639726,-53.56,32.0356,39.8771,47.497,0.8956,28.1175,22.4365,22.4365,7
137780,npp,1196,820,40.495662689209,39.9185447692871,116.273040771484,3670176,1195,609,196611,3866787,4420,chn_beijing_20_45,39.92083333,116.275,20,45,chn_beijing,2012-09-13 17:24:06.651041,94.16566655540525,53.6531032227247,45.51084405147842,1.0385541079428893e-16,5.0,-53.64,1.9513309067639726,-53.56,32.0356,39.8771,47.497,0.8956,36.0326,36.2696,36.2696,7
137794,npp,51,3593,16.5149421691895,39.9161567687988,116.284675598145,3670176,53,2914,196611,3866787,4420,chn_beijing_20_45,39.92083333,116.275,20,45,chn_beijing,2012-09-13 19:04:25.917452,-68.92719553208396,61.724814854097495,51.269377728343265,3.0991897122465238e-09,22.0,61.68,2.5331140255951103,61.65,24.2927,31.3925,40.5721,1.1377,29.8424,18.7892,18.7892,7
137972,npp,397,294,31.7399139404297,39.9228668212891,116.273826599121,3670176,395,155,196611,3866787,4420,chn_beijing_20_45,39.92083333,116.275,20,45,chn_beijing,2012-09-14 17:05:07.447120,91.2735608584583,65.39755664138045,53.63843355779228,7.768621347746248e-23,2.0,-65.36,2.898275349237888,-65.32,29.7474,42.9203,50.6193,0.8321,31.858,26.412,26.412,7
