lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.78,1.0
1,0.552,0.606,0.552
2,0.325,0.466,0.325
3,0.222,0.355,0.222
4,0.19,0.268,0.19
5,0.184,0.203,0.184
6,0.163,0.156,0.163
7,0.155,0.123,0.155
8,0.17,0.103,0.17
9,0.157,0.093,0.157
10,0.157,0.09,0.157
11,0.131,0.093,0.131
12,0.125,0.099,0.125
13,0.12,0.109,0.12
14,0.121,0.119,0.121
15,0.139,0.131,0.139
16,0.163,0.141,0.163
17,0.168,0.15,0.168
18,0.126,0.158,0.126
19,0.134,0.164,0.134
20,0.14,0.167,0.14
21,0.133,0.168,0.133
22,0.129,0.167,0.129
23,0.112,0.164,0.112
24,0.127,0.159,0.127
25,0.133,0.152,0.133
26,0.141,0.136,0.141
27,0.144,0.127,0.144
28,0.119,0.121,0.119
29,0.095,0.118,0.095
30,0.094,0.115,0.094
31,0.123,0.112,0.123
32,0.142,0.109,0.142
33,0.126,0.107,0.126
34,0.104,0.104,0.104
35,0.097,0.101,0.097
36,0.094,0.097,0.094
37,0.09,0.094,0.09
38,0.052,0.091,0.052
39,0.053,0.088,0.053
40,0.084,0.086,0.084
41,0.088,0.083,0.088
42,0.088,0.081,0.088
43,0.095,0.078,0.095
44,0.086,0.077,0.086
45,0.093,0.075,0.093
46,0.081,0.073,0.081
47,0.093,0.072,0.093
48,0.065,0.072,0.065
49,0.064,0.073,0.064
50,0.062,0.074,0.062
51,0.068,0.074,0.068
52,0.07,0.074,0.07
53,0.065,0.072,0.065
54,0.071,0.071,0.071
55,0.056,0.07,0.056
56,0.042,0.07,0.042
57,0.058,0.068,0.058
58,0.07,0.065,0.07
59,0.08,0.062,0.08
60,0.08,0.059,0.08
61,0.079,0.055,0.079
62,0.064,0.052,0.064
63,0.065,0.048,0.065
64,0.059,0.045,0.059
65,0.034,0.043,0.034
66,0.028,0.04,0.028
67,0.041,0.037,0.041
68,0.046,0.033,0.046
69,0.033,0.029,0.033
70,-0.0,0.026,-0.0
71,-0.003,0.023,-0.003
72,0.006,0.02,0.006
73,0.004,0.017,0.004
74,0.007,0.016,0.007
75,0.037,0.017,0.037
76,0.029,0.017,0.029
77,0.02,0.018,0.02
78,0.016,0.018,0.016
79,0.024,0.018,0.024
80,0.022,0.019,0.022
81,0.012,0.021,0.012
82,0.013,0.025,0.013
83,0.029,0.028,0.029
84,0.029,0.03,0.029
85,0.019,0.032,0.019
86,0.021,0.033,0.021
87,0.049,0.033,0.049
88,0.049,0.034,0.049
89,0.046,0.035,0.046
90,0.044,0.036,0.044
91,0.061,0.036,0.061
92,0.06,0.036,0.06
93,0.033,0.034,0.033
94,0.022,0.032,0.022
95,0.02,0.029,0.02
96,0.016,0.026,0.016
97,0.015,0.024,0.015
98,-0.01,0.024,-0.01
99,0.017,0.023,0.017
100,0.038,0.022,0.038
101,0.037,0.02,0.037
102,0.022,0.018,0.022
103,0.013,0.018,0.013
104,0.011,0.017,0.011
105,-0.0,0.016,-0.0
106,0.008,0.016,0.008
107,0.037,0.017,0.037
108,0.046,0.019,0.046
109,0.02,0.021,0.02
110,0.01,0.023,0.01
111,0.0,0.025,0.0
112,0.009,0.028,0.009
113,0.014,0.029,0.014
114,0.032,0.031,0.032
115,0.046,0.032,0.046
116,0.053,0.034,0.053
117,0.044,0.034,0.044
118,0.047,0.034,0.047
119,0.051,0.035,0.051
120,0.04,0.036,0.04
121,0.018,0.035,0.018
122,0.018,0.035,0.018
123,0.048,0.034,0.048
124,0.049,0.034,0.049
125,0.035,0.033,0.035
126,0.017,0.03,0.017
127,0.022,0.027,0.022
128,0.034,0.023,0.034
129,0.029,0.022,0.029
130,0.006,0.02,0.006
131,0.001,0.02,0.001
132,0.013,0.019,0.013
133,0.037,0.017,0.037
134,0.018,0.016,0.018
135,0.027,0.016,0.027
136,0.022,0.017,0.022
137,0.025,0.019,0.025
138,0.011,0.021,0.011
139,0.002,0.023,0.002
140,0.001,0.024,0.001
141,0.009,0.025,0.009
142,0.005,0.025,0.005
143,0.014,0.025,0.014
144,0.026,0.024,0.026
145,0.04,0.022,0.04
146,0.039,0.021,0.039
147,0.034,0.021,0.034
148,0.051,0.02,0.051
149,0.057,0.019,0.057
150,0.033,0.017,0.033
151,0.031,0.017,0.031
152,0.01,0.015,0.01
153,-0.016,0.013,-0.016
154,0.007,0.01,0.007
155,0.01,0.007,0.01
156,0.009,0.004,0.009
157,-0.017,0.003,-0.017
158,-0.032,0.001,-0.032
159,-0.036,-0.001,-0.036
160,-0.003,-0.001,-0.003
161,-0.005,-0.002,-0.005
162,0.007,-0.002,0.007
163,0.01,-0.001,0.01
164,0.01,-0.0,0.01
165,0.006,0.002,0.006
166,0.016,0.005,0.016
167,0.011,0.007,0.011
168,0.026,0.01,0.026
169,0.005,0.012,0.005
170,-0.007,0.016,-0.007
171,0.015,0.019,0.015
172,0.015,0.021,0.015
173,-0.003,0.023,-0.003
174,0.01,0.023,0.01
175,0.026,0.021,0.026
176,0.058,0.019,0.058
177,0.047,0.016,0.047
178,0.04,0.014,0.04
179,0.022,0.012,0.022
180,0.023,0.009,0.023
181,0.008,0.006,0.008
182,-0.001,0.003,-0.001
183,-0.003,0.001,-0.003
184,-0.013,-0.0,-0.013
185,-0.02,-0.002,-0.02
186,-0.024,-0.004,-0.024
187,-0.025,-0.005,-0.025
188,-0.009,-0.005,-0.009
189,-0.008,-0.004,-0.008
190,-0.001,-0.004,-0.001
191,-0.004,-0.004,-0.004
192,-0.005,-0.002,-0.005
193,-0.017,-0.001,-0.017
194,-0.025,0.0,-0.025
195,0.004,0.002,0.004
196,0.028,0.006,0.028
197,0.019,0.01,0.019
198,0.037,0.014,0.037
199,0.033,0.018,0.033
200,0.027,0.021,0.027
201,0.015,0.024,0.015
202,0.017,0.025,0.017
203,0.027,0.026,0.027
204,0.028,0.025,0.028
205,0.006,0.024,0.006
206,0.019,0.021,0.019
207,0.033,0.018,0.033
208,0.038,0.014,0.038
209,0.036,0.01,0.036
210,-0.0,0.007,-0.0
211,-0.021,0.002,-0.021
212,-0.004,-0.001,-0.004
213,0.007,-0.004,0.007
214,0.004,-0.007,0.004
215,-0.006,-0.01,-0.006
216,-0.029,-0.013,-0.029
217,-0.021,-0.016,-0.021
218,-0.026,-0.02,-0.026
219,-0.036,-0.022,-0.036
220,-0.055,-0.023,-0.055
221,-0.033,-0.024,-0.033
222,-0.019,-0.024,-0.019
223,-0.011,-0.023,-0.011
224,-0.022,-0.022,-0.022
225,-0.015,-0.02,-0.015
226,-0.029,-0.019,-0.029
227,-0.008,-0.017,-0.008
228,-0.003,-0.015,-0.003
229,0.002,-0.014,0.002
230,0.0,-0.012,0.0
231,-0.004,-0.008,-0.004
232,-0.006,-0.005,-0.006
233,-0.012,-0.003,-0.012
234,-0.014,-0.002,-0.014
235,-0.009,-0.002,-0.009
236,-0.021,-0.002,-0.021
237,-0.011,-0.001,-0.011
238,-0.007,-0.001,-0.007
239,0.019,-0.002,0.019
240,0.019,-0.004,0.019
241,0.013,-0.006,0.013
242,0.009,-0.009,0.009
243,-0.003,-0.011,-0.003
244,-0.011,-0.015,-0.011
245,-0.017,-0.017,-0.017
246,-0.045,-0.017,-0.045
247,-0.037,-0.018,-0.037
248,-0.033,-0.018,-0.033
249,-0.005,-0.018,-0.005
250,-0.007,-0.018,-0.007
251,-0.004,-0.018,-0.004
252,-0.016,-0.017,-0.016
253,-0.04,-0.017,-0.04
254,-0.039,-0.015,-0.039
255,-0.033,-0.014,-0.033
256,-0.01,-0.012,-0.01
257,0.0,-0.01,0.0
258,-0.001,-0.007,-0.001
259,-0.002,-0.003,-0.002
260,-0.005,-0.0,-0.005
261,-0.007,0.003,-0.007
262,0.011,0.006,0.011
263,0.015,0.01,0.015
264,0.027,0.014,0.027
265,0.036,0.016,0.036
266,0.032,0.018,0.032
267,0.018,0.019,0.018
268,0.02,0.019,0.02
269,-0.0,0.017,-0.0
270,-0.005,0.015,-0.005
271,0.011,0.013,0.011
272,0.016,0.012,0.016
273,0.026,0.01,0.026
274,0.023,0.008,0.023
275,0.016,0.004,0.016
276,0.018,0.001,0.018
277,-0.003,-0.003,-0.003
278,-0.025,-0.006,-0.025
279,-0.008,-0.006,-0.008
280,-0.013,-0.007,-0.013
281,-0.027,-0.006,-0.027
282,-0.007,-0.007,-0.007
283,-0.01,-0.006,-0.01
284,-0.001,-0.005,-0.001
285,-0.009,-0.003,-0.009
286,-0.012,0.0,-0.012
287,-0.017,0.004,-0.017
288,-0.004,0.008,-0.004
289,0.004,0.012,0.004
290,0.016,0.016,0.016
291,0.018,0.02,0.018
292,0.036,0.023,0.036
293,0.047,0.026,0.047
294,0.037,0.028,0.037
295,0.035,0.031,0.035
296,0.046,0.034,0.046
297,0.058,0.037,0.058
298,0.051,0.039,0.051
299,0.04,0.038,0.04
300,0.037,0.037,0.037
301,0.025,0.035,0.025
302,0.026,0.032,0.026
303,0.029,0.03,0.029
304,0.041,0.029,0.041
305,0.038,0.027,0.038
306,0.037,0.026,0.037
307,0.013,0.025,0.013
308,0.005,0.024,0.005
309,0.008,0.023,0.008
310,0.025,0.022,0.025
311,0.009,0.022,0.009
312,0.005,0.022,0.005
313,0.014,0.024,0.014
314,0.023,0.028,0.023
315,0.026,0.031,0.026
316,0.04,0.035,0.04
317,0.048,0.038,0.048
318,0.035,0.041,0.035
319,0.031,0.044,0.031
320,0.047,0.047,0.047
321,0.064,0.051,0.064
322,0.076,0.054,0.076
323,0.089,0.056,0.089
324,0.075,0.058,0.075
325,0.057,0.06,0.057
326,0.052,0.062,0.052
327,0.059,0.064,0.059
328,0.06,0.064,0.06
329,0.054,0.065,0.054
330,0.066,0.064,0.066
331,0.079,0.063,0.079
332,0.064,0.062,0.064
333,0.055,0.06,0.055
334,0.055,0.059,0.055
335,0.055,0.059,0.055
336,0.04,0.058,0.04
337,0.041,0.057,0.041
338,0.044,0.058,0.044
339,0.071,0.059,0.071
340,0.076,0.059,0.076
341,0.074,0.061,0.074
342,0.067,0.063,0.067
343,0.057,0.064,0.057
344,0.059,0.066,0.059
345,0.058,0.069,0.058
346,0.076,0.072,0.076
347,0.077,0.074,0.077
348,0.061,0.076,0.061
349,0.071,0.078,0.071
350,0.075,0.081,0.075
351,0.1,0.083,0.1
352,0.102,0.086,0.102
353,0.09,0.088,0.09
354,0.102,0.09,0.102
355,0.083,0.091,0.083
356,0.097,0.091,0.097
357,0.097,0.09,0.097
358,0.077,0.09,0.077
359,0.081,0.09,0.081
360,0.092,0.089,0.092
361,0.087,0.087,0.087
362,0.083,0.085,0.083
363,0.083,0.084,0.083
364,0.09,0.083,0.09
365,0.074,0.08,0.074
366,0.086,0.077,0.086
367,0.097,0.074,0.097
368,0.088,0.072,0.088
369,0.058,0.071,0.058
370,0.073,0.07,0.073
371,0.07,0.069,0.07
372,0.057,0.069,0.057
373,0.047,0.07,0.047
374,0.05,0.071,0.05
375,0.071,0.072,0.071
376,0.077,0.073,0.077
377,0.069,0.075,0.069
378,0.078,0.077,0.078
379,0.091,0.078,0.091
380,0.07,0.08,0.07
381,0.065,0.082,0.065
382,0.064,0.083,0.064
383,0.078,0.084,0.078
384,0.11,0.085,0.11
385,0.117,0.086,0.117
386,0.092,0.086,0.092
387,0.09,0.085,0.09
388,0.096,0.084,0.096
389,0.097,0.083,0.097
390,0.084,0.081,0.084
391,0.06,0.078,0.06
392,0.063,0.075,0.063
393,0.072,0.071,0.072
394,0.058,0.066,0.058
395,0.048,0.061,0.048
396,0.039,0.055,0.039
397,0.045,0.048,0.045
398,0.067,0.041,0.067
399,0.048,0.034,0.048
400,0.016,0.026,0.016
