gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2385,172,40.7727661132812,39.9185752868652,116.599769592285,3670144,2389,83,196611,3866755,4597,chn_beijing_97_46,39.91666667,116.59583333,97,46,chn_beijing,2012-04-02 17:00:09.195818,91.02556828497498,67.53670028610837,54.92798630743162,0.022498547820337778,1.0,-67.49,3.1865100272627664,-67.73,20.4609,24.8357,30.745,0.7822,24.4274,31.8916,31.20850029161981,7
101101,npp,1445,2972,36.642147064209,39.917667388916,116.598747253418,3670144,1446,2395,196611,3866755,4597,chn_beijing_97_46,39.91666667,116.59583333,97,46,chn_beijing,2012-04-02 18:40:48.031614,-73.09153627322307,45.27703855551097,38.99801311766919,0.0035841157974690415,17.0,45.23,1.5732132722552272,44.79,16.7229,21.1945,26.0876,0.9166,29.2451,33.5845,33.475679267408594,7
101225,npp,749,2454,44.9470825195312,39.9179229736328,116.597412109375,3670144,749,1987,196611,3866755,4597,chn_beijing_97_46,39.91666667,116.59583333,97,46,chn_beijing,2012-04-03 18:22:01.241927,-74.77004377600134,23.597942675742367,20.765796700696754,0.017244445841440668,14.0,23.54,1.1367971201176101,22.93,15.5092,18.8823,24.3386,1.0288,42.3542,46.241,45.717425055539906,7
101348,npp,41,1933,20.5399379730225,39.9185066223145,116.594841003418,3670144,41,1504,196611,3866755,4597,chn_beijing_97_46,39.91666667,116.59583333,97,46,chn_beijing,2012-04-04 18:03:12.673100,96.12513841389207,5.858381089294399,5.18658847164412,0.04209081652115305,11.0,-5.86,1.0,-6.55,15.9354,19.451,23.8679,0.9987,20.5149,20.5135,19.23554087478513,7
101472,npp,2377,1408,26.8626384735107,39.9182586669922,116.598663330078,3670144,2377,1058,196611,3866755,4597,chn_beijing_97_46,39.91666667,116.59583333,97,46,chn_beijing,2012-04-05 17:44:20.547255,97.34690558172258,33.31315727514795,29.10551817531027,0.08097312862691904,8.0,-33.33,1.2365102219381485,-33.86,16.5871,20.5141,28.3494,0.947,24.5602,25.4377,22.979198189421822,7
101595,npp,1613,872,32.2556533813477,39.9143218994141,116.593322753906,3670144,1611,655,196611,3866755,4597,chn_beijing_97_46,39.91666667,116.59583333,97,46,chn_beijing,2012-04-06 17:25:24.864740,94.25034919051657,52.23085123611563,44.4350483842186,0.1413490233723988,5.0,-52.21,1.847645286154319,-52.56,19.338,21.4128,27.7623,0.9072,25.2944,29.2627,24.971068494866667,7
101604,npp,454,3638,32.780445098877,39.9130020141602,116.596878051758,3670144,455,2949,196611,3866755,4597,chn_beijing_97_46,39.91666667,116.59583333,97,46,chn_beijing,2012-04-06 19:05:42.349534,-68.68714927715835,62.66222487676577,51.88863224496895,0.0896607592971708,22.0,62.59,2.6065528283652384,62.33,17.8273,21.8144,27.1263,0.8905,23.633,29.1913,26.469024810590714,7
101726,npp,2885,3142,25.8131942749023,39.9139823913574,116.59602355957,3670144,2886,2512,196611,3866755,4597,chn_beijing_97_46,39.91666667,116.59583333,97,46,chn_beijing,2012-04-07 18:47:00.904128,-71.64388722695243,50.6085156869383,43.19673386525538,0.0738942013744726,19.0,50.56,1.847645286154319,50.18,17.5934,21.0882,25.6604,0.9212,21.9832,23.7785,21.534928200923257,7
101848,npp,2214,2627,18.0496044158936,39.9154930114746,116.593231201172,3670144,2214,2120,196611,3866755,4597,chn_beijing_97_46,39.91666667,116.59583333,97,46,chn_beijing,2012-04-08 18:28:15.899934,-74.22486887447684,31.838318946751755,27.854472712093095,0.05261587076621134,15.0,31.8,1.2365102219381485,31.22,16.6006,19.795,25.381,0.9814,18.0144,17.7131,16.11557973942217,7
102099,npp,771,1584,34.5163879394531,39.9190864562988,116.595375061035,3670144,772,1190,196611,3866755,4597,chn_beijing_97_46,39.91666667,116.59583333,97,46,chn_beijing,2012-04-10 17:50:36.981053,98.33755390100504,25.043322166797594,22.01892571120291,0.016974676780594167,9.0,-25.05,1.1367971201176101,-25.69,17.4749,20.2284,25.6932,0.9603,31.9946,33.1471,32.63171576937023,7
102343,npp,2303,521,29.6169109344482,39.9176559448242,116.59644317627,3670144,2308,319,196611,3866755,4597,chn_beijing_97_46,39.91666667,116.59583333,97,46,chn_beijing,2012-04-12 17:12:43.810838,92.32535233059185,60.91439730904433,50.713476906253206,0.00047849007440264895,3.0,-60.88,2.4157378735459294,-61.18,19.7098,23.2064,29.6547,0.8371,22.0796,24.7922,24.7922,7
102351,npp,1246,3310,21.670783996582,39.9174690246582,116.594200134277,3670144,1244,2657,196611,3866755,4597,chn_beijing_97_46,39.91666667,116.59583333,97,46,chn_beijing,2012-04-12 18:53:11.970873,-70.1896521939704,55.18699753365459,46.65335492072083,0.00637361771096041,20.0,55.14,2.0682789409984763,54.81,17.799,20.8075,24.2265,0.9336,19.8433,20.2319,20.038384559161273,7
102473,npp,585,2800,20.4130210876465,39.9130249023438,116.599250793457,3670144,585,2253,196611,3866755,4597,chn_beijing_97_46,39.91666667,116.59583333,97,46,chn_beijing,2012-04-13 18:34:28.735662,-73.36278644487398,39.07505113063083,33.938706381526266,0.0015916370646649712,16.0,39.04,1.4276677814245327,38.5,17.0132,19.6734,26.0652,0.9874,19.944,20.1563,20.1079748003737,7
102714,npp,2232,1759,18.2873554229736,39.9130172729492,116.597862243652,3670176,2232,1341,196611,3866787,4597,chn_beijing_97_46,39.91666667,116.59583333,97,46,chn_beijing,2012-04-15 17:56:51.586272,98.6687318140656,15.76700615035191,13.925960295517857,2.5952666273989227e-09,10.0,-15.78,1.0442604737599883,-16.5,15.25,19.4526,24.2952,0.9986,18.3101,18.2623,18.2623,7
102835,npp,1485,1229,18.4148254394531,39.9149169921875,116.596618652344,3670176,1484,913,196611,3866787,4597,chn_beijing_97_46,39.91666667,116.59583333,97,46,chn_beijing,2012-04-16 17:37:57.677993,96.11106366612897,40.58805195500023,35.18702824970916,8.919396050791612e-14,7.0,-40.59,1.4276677814245327,-41.04,18.3503,21.6571,25.8271,0.897,17.1549,16.5177,16.5177,7
102844,npp,222,3962,20.8355884552002,39.9186744689941,116.595558166504,3670176,219,3149,196611,3866787,4597,chn_beijing_97_46,39.91666667,116.59583333,97,46,chn_beijing,2012-04-16 19:18:02.707890,-66.18290220110119,68.42405856229331,55.45899822719437,3.486472825406992e-05,24.0,68.35,3.3166247903554,68.12,17.1693,20.5008,24.8262,0.9476,19.5269,19.7432,19.7432,7
103556,npp,2181,871,13.6273574829102,39.920524597168,116.592025756836,3670176,2182,654,196611,3866787,4597,chn_beijing_97_46,39.91666667,116.59583333,97,46,chn_beijing,2012-04-22 17:25:18.414855,94.85159446526127,52.24688224755415,44.45039838778917,2.724501941059151e-21,5.0,-52.24,1.847645286154319,-52.56,19.338,21.4128,27.7623,0.9072,15.2122,12.3629,12.3629,7
103676,npp,1386,344,14.1495656967163,39.9143867492676,116.592720031738,3670176,1385,188,196611,3866787,4597,chn_beijing_97_46,39.91666667,116.59583333,97,46,chn_beijing,2012-04-23 17:06:19.179032,91.71897735039038,64.46300471499457,53.05186279086108,2.299498643082608e-19,2.0,-64.43,2.8345692104261015,-64.65,19.2627,23.2022,28.6963,0.8372,16.2323,11.8466,11.8466,7
103802,npp,2778,2627,18.3715667724609,39.9173316955566,116.599632263184,3670176,2778,2119,196611,3866787,4597,chn_beijing_97_46,39.91666667,116.59583333,97,46,chn_beijing,2012-04-24 18:28:07.677129,-74.02010407850449,31.84028118137031,27.8578903240387,8.202657327648511e-19,15.0,31.8,1.2365102219381485,31.22,16.6006,19.795,25.381,0.9814,18.2748,18.029,18.029,7
103918,npp,2077,2109,19.0260810852051,39.9135437011719,116.599655151367,3670176,2077,1672,196611,3866787,4597,chn_beijing_97_46,39.91666667,116.59583333,97,46,chn_beijing,2012-04-25 18:09:19.118885,-71.78042135410912,4.4327980230242305,3.9254540693169457,2.9422226727942595e-17,12.0,4.35,1.0,3.66,16.7461,19.4259,24.6779,1.0,19.0261,19.0261,19.0261,7
104270,npp,2859,519,21.2640190124512,39.914119720459,116.592910766602,3670176,2858,317,196611,3866787,4597,chn_beijing_97_46,39.91666667,116.59583333,97,46,chn_beijing,2012-04-28 17:12:35.646933,92.52615741437128,60.94645255198789,50.737171047206026,7.474043607598825e-07,3.0,-60.92,2.4157378735459294,-61.18,19.7098,23.2064,29.6547,0.8371,18.6219,17.8,17.8,7
104278,npp,1817,3310,33.2228507995605,39.9190979003906,116.598655700684,3686560,1817,2657,196611,3883171,4597,chn_beijing_97_46,39.91666667,116.59583333,97,46,chn_beijing,2012-04-28 18:53:03.808085,-70.47569196013632,55.17936190423814,46.649577653862615,3.544291379612611e-14,20.0,55.14,2.0682789409984763,54.81,17.799,20.8075,24.2265,0.9336,25.4287,31.0169,31.0169,7
104396,npp,1138,2799,16.8491172790527,39.9128036499023,116.597099304199,3686560,1139,2253,196611,3883171,4597,chn_beijing_97_46,39.91666667,116.59583333,97,46,chn_beijing,2012-04-29 18:34:20.588065,-73.93310606287625,39.03551097286909,33.90724271773886,1.3436142999251833e-10,16.0,39.0,1.4276677814245327,38.5,17.0132,19.6734,26.0652,0.9874,17.4477,16.6372,16.6372,7
132912,npp,691,508,19.9549217224121,39.9173469543457,116.595428466797,3670176,693,308,196611,3866787,4597,chn_beijing_97_46,39.91666667,116.59583333,97,46,chn_beijing,2012-08-18 17:11:37.690257,92.80147935493986,61.19178001103651,50.902412288762434,5.675511322096987e-27,3.0,-61.16,2.5331140255951103,-61.18,19.7098,23.2064,29.6547,0.8371,18.1424,16.7042,16.7042,7
132912,npp,691,510,14.5595083236694,39.9166564941406,116.612892150879,3670176,693,308,196611,3866787,4597,chn_beijing_97_46,39.91666667,116.59583333,97,46,chn_beijing,2012-08-18 17:11:37.690257,92.81251614186087,61.150446256779915,50.87442927608438,5.676345762807259e-27,3.0,-61.12,2.5331140255951103,-61.18,19.7098,23.2064,29.6547,0.8371,16.0124,12.1877,12.1877,7
132924,npp,2725,3298,19.4450397491455,39.9165878295898,116.596328735352,3670176,2726,2644,196611,3866787,4597,chn_beijing_97_46,39.91666667,116.59583333,97,46,chn_beijing,2012-08-18 18:52:05.852561,-70.75014666818132,54.87300403939074,46.422370289842625,8.506478984709242e-25,20.0,54.83,2.0682789409984763,54.81,17.799,20.8075,24.2265,0.9336,18.7672,18.1539,18.1539,7
133104,npp,2049,2787,18.4520225524902,39.9151458740234,116.597984313965,3670176,2050,2242,196611,3866787,4597,chn_beijing_97_46,39.91666667,116.59583333,97,46,chn_beijing,2012-08-19 18:33:22.646885,-74.02940462902471,38.56162254378263,33.513252097803765,2.492773373779669e-27,16.0,38.54,1.357151599901897,38.5,17.0132,19.6734,26.0652,0.9874,18.526,18.2199,18.2199,7
133469,npp,642,1746,43.1632652282715,39.9192504882812,116.599739074707,3670176,643,1329,196611,3866787,4597,chn_beijing_97_46,39.91666667,116.59583333,97,46,chn_beijing,2012-08-21 17:55:45.553535,99.79920949930553,16.491869114229594,14.562442685286959,1.6107989090903353e-27,10.0,-16.5,1.0442604737599883,-16.5,15.25,19.4526,24.2952,0.9986,42.1317,43.1042,43.1042,7
133648,npp,2969,1216,29.2473392486572,39.9170417785645,116.598625183105,3670176,2969,901,196611,3866787,4597,chn_beijing_97_46,39.91666667,116.59583333,97,46,chn_beijing,2012-08-22 17:36:51.670982,96.36091275778742,41.09069932455547,35.6004245028445,6.164630525986655e-25,7.0,-41.08,1.4276677814245327,-41.04,18.3503,21.6571,25.8271,0.897,24.7425,26.2342,26.2342,7
133660,npp,1710,3950,16.0156059265137,39.9189491271973,116.594169616699,3670176,1707,3142,196611,3866787,4597,chn_beijing_97_46,39.91666667,116.59583333,97,46,chn_beijing,2012-08-22 19:16:56.702660,-66.26730720801334,68.22218919751768,55.34333465196024,8.088457961790075e-29,24.0,68.16,3.3166247903554,68.12,17.1693,20.5008,24.8262,0.9476,18.0736,15.1759,15.1759,7
133827,npp,2196,683,25.8985233306885,39.9142951965332,116.597816467285,3670176,2197,464,196611,3866787,4597,chn_beijing_97_46,39.91666667,116.59583333,97,46,chn_beijing,2012-08-23 17:17:56.008937,93.98261581565521,57.18103397598455,48.101152310212605,1.1085019197284708e-20,4.0,-57.16,2.1127631471468895,-57.16,20.0178,24.5201,28.8397,0.7922,20.0783,20.518,20.518,7
133840,npp,1091,3463,16.2548751831055,39.9144897460938,116.599533081055,3670176,1093,2807,196611,3866787,4597,chn_beijing_97_46,39.91666667,116.59583333,97,46,chn_beijing,2012-08-23 18:58:18.833258,-69.76673928759162,58.91274134127421,49.33706622227093,1.285233546015869e-26,21.0,58.87,2.253202848596432,58.82,18.0663,21.2968,25.9757,0.9122,17.1883,14.8269,14.8269,7
133840,npp,1091,3464,17.6812839508057,39.9120979309082,116.608085632324,3670176,1093,2807,196611,3866787,4597,chn_beijing_97_46,39.91666667,116.59583333,97,46,chn_beijing,2012-08-23 18:58:18.833258,-69.76145078420014,58.93606324818449,49.35343294594414,1.2796924282798196e-26,21.0,58.89,2.253202848596432,58.82,18.0663,21.2968,25.9757,0.9122,17.8213,16.128,16.128,7
134009,npp,1391,157,29.4241027832031,39.9189796447754,116.596870422363,3670176,1397,75,196611,3866787,4597,chn_beijing_97_46,39.91666667,116.59583333,97,46,chn_beijing,2012-08-24 16:58:55.009212,90.5283158367129,67.79329731990136,55.08448097311741,4.3975400382251624e-15,1.0,-67.75,3.3166247903554,-67.73,20.4609,24.8357,30.745,0.7822,20.8094,23.0149,23.0149,7
134009,npp,1391,159,15.8968372344971,39.9188461303711,116.614143371582,3670176,1397,75,196611,3866787,4597,chn_beijing_97_46,39.91666667,116.59583333,97,46,chn_beijing,2012-08-24 16:58:55.009212,90.53935788950528,67.7614644569403,55.06585535847013,4.33909437587752e-15,1.0,-67.72,3.3166247903554,-67.73,20.4609,24.8357,30.745,0.7822,16.7308,12.4342,12.4342,7
134023,npp,440,2959,13.6969747543335,39.915225982666,116.592323303223,3670176,440,2385,196611,3866787,4597,chn_beijing_97_46,39.91666667,116.59583333,97,46,chn_beijing,2012-08-24 18:39:35.626559,-72.59195395251267,44.81537380422672,38.630604062158596,1.5059982960310452e-22,17.0,44.79,1.5732132722552272,44.79,16.7229,21.1945,26.0876,0.9166,14.6602,12.554,12.554,7
134023,npp,440,2960,14.3344383239746,39.913272857666,116.600639343262,3670176,440,2385,196611,3866787,4597,chn_beijing_97_46,39.91666667,116.59583333,97,46,chn_beijing,2012-08-24 18:39:35.626559,-72.58709718613893,44.84924870431507,38.65784788217873,1.4980076371707676e-22,17.0,44.82,1.5732132722552272,44.79,16.7229,21.1945,26.0876,0.9166,15.0654,13.1383,13.1383,7
134570,npp,1371,1394,15.8608751296997,39.9138450622559,116.59449005127,3670144,1370,1048,196611,3866755,4597,chn_beijing_97_46,39.91666667,116.59583333,97,46,chn_beijing,2012-08-27 17:43:08.230937,97.38565454977041,33.93996603040448,29.637980919161294,0.0006895246821873244,8.0,-33.94,1.2937979144666532,-33.86,16.5871,20.5141,28.3494,0.947,15.8294,15.0195,15.0195,7
134570,npp,1371,1395,15.302056312561,39.9129524230957,116.602989196777,3670144,1370,1048,196611,3866755,4597,chn_beijing_97_46,39.91666667,116.59583333,97,46,chn_beijing,2012-08-27 17:43:08.230937,97.39053467465709,33.89769791519475,29.60224400832522,0.0006880573052717132,8.0,-33.9,1.2937979144666532,-33.86,16.5871,20.5141,28.3494,0.947,15.3974,14.4904,14.4904,7
134755,npp,605,860,20.7307281494141,39.9189872741699,116.609619140625,3670144,604,647,196611,3866755,4597,chn_beijing_97_46,39.91666667,116.59583333,97,46,chn_beijing,2012-08-28 17:24:12.575561,94.31771911521749,52.580759061461656,44.70391067708825,0.015391151081615337,5.0,-52.56,1.847645286154319,-52.56,19.338,21.4128,27.7623,0.9072,19.0568,18.8071,18.339794692144398,7
134755,npp,605,859,22.422721862793,39.919563293457,116.60050201416,3670144,604,647,196611,3866755,4597,chn_beijing_97_46,39.91666667,116.59583333,97,46,chn_beijing,2012-08-28 17:24:12.575561,94.31219838971637,52.60947540202905,44.72565231093031,0.015399614045010298,5.0,-52.59,1.847645286154319,-52.56,19.338,21.4128,27.7623,0.9072,19.9725,20.3421,19.874537740101392,7
134766,npp,2522,3626,12.0163688659668,39.9165954589844,116.592323303223,3670176,2521,2940,196611,3866787,4597,chn_beijing_97_46,39.91666667,116.59583333,97,46,chn_beijing,2012-08-28 19:04:30.062307,-68.70310720406304,62.403055135928284,51.72214385406325,0.0002295535540564425,22.0,62.35,2.6065528283652384,62.33,17.8273,21.8144,27.1263,0.8905,15.6669,10.7007,10.7007,7
134929,npp,2884,331,18.1203746795654,39.9181709289551,116.591506958008,3670144,2886,180,196611,3866755,4597,chn_beijing_97_46,39.91666667,116.59583333,97,46,chn_beijing,2012-08-29 17:05:15.138222,91.87622916687101,64.70579134893555,53.2057793117898,0.050385531273083733,2.0,-64.67,2.8345692104261015,-64.65,19.2627,23.2022,28.6963,0.8372,17.6331,15.1712,13.641397188099772,7
134943,npp,1881,3129,14.4439449310303,39.9151954650879,116.592681884766,3670144,1881,2504,196611,3866755,4597,chn_beijing_97_46,39.91666667,116.59583333,97,46,chn_beijing,2012-08-29 18:45:48.638114,-71.5759893487831,50.21409460221826,42.89554946724478,0.01798039166668062,19.0,50.18,1.7549928774784245,50.18,17.5934,21.0882,25.6604,0.9212,15.64,13.3054,12.759480307664642,7
135127,npp,1210,2614,22.9939842224121,39.9140930175781,116.595344543457,3670144,1210,2111,196611,3866755,4597,chn_beijing_97_46,39.91666667,116.59583333,97,46,chn_beijing,2012-08-30 18:27:03.656990,-74.0984653156279,31.24825404353227,27.35362007498427,0.07142244150814152,15.0,31.22,1.2365102219381485,31.22,16.6006,19.795,25.381,0.9814,22.013,22.5653,20.396775642089676,7
135127,npp,1210,2615,24.2348918914795,39.9123764038086,116.603698730469,3670144,1210,2111,196611,3866755,4597,chn_beijing_97_46,39.91666667,116.59583333,97,46,chn_beijing,2012-08-30 18:27:03.656990,-74.09473074775936,31.292913666320022,27.391693626974604,0.07140885138481565,15.0,31.26,1.2365102219381485,31.22,16.6006,19.795,25.381,0.9814,23.0166,23.783,21.614888264688915,7
135317,npp,510,2096,23.2168426513672,39.9157028198242,116.598007202148,3670144,510,1660,196611,3866755,4597,chn_beijing_97_46,39.91666667,116.59583333,97,46,chn_beijing,2012-08-31 18:08:15.119754,-69.46579640301955,3.686933074414211,3.2651696311817506,0.14465263029198955,12.0,3.6,1.0,3.66,16.7461,19.4259,24.6779,1.0,23.2168,23.2168,18.824864557857218,7
135679,npp,2083,1037,17.9249782562256,39.9165534973145,116.596031188965,3670144,2084,762,196611,3866755,4597,chn_beijing_97_46,39.91666667,116.59583333,97,46,chn_beijing,2012-09-02 17:30:30.928966,95.65250662172934,47.295187329874516,40.60754866224894,0.10406552908274931,6.0,-47.28,1.646109783506203,-47.25,18.3172,21.0234,27.1656,0.924,17.5437,16.5629,13.40326795901127,7
135692,npp,892,3791,34.8200569152832,39.9078674316406,116.614730834961,3670144,890,3051,196611,3866755,4597,chn_beijing_97_46,39.91666667,116.59583333,97,46,chn_beijing,2012-09-02 19:10:41.298651,-67.49752625546363,65.5340770274702,53.732677869124586,0.09418632937665603,23.0,65.47,3.0,65.4,16.8719,20.986,24.607,0.9257,24.0373,32.2316,29.371919693325502,7
135866,npp,1298,509,18.7695178985596,39.9182052612305,116.61368560791,3670144,1301,307,196611,3866755,4597,chn_beijing_97_46,39.91666667,116.59583333,97,46,chn_beijing,2012-09-03 17:11:33.496261,92.87939074428135,61.161203255045066,50.883197932076506,0.07928829575121207,3.0,-61.14,2.5331140255951103,-61.18,19.7098,23.2064,29.6547,0.8371,17.6744,15.7119,13.30455299528998,7
135866,npp,1298,507,30.637378692627,39.9188995361328,116.596260070801,3670144,1301,307,196611,3866755,4597,chn_beijing_97_46,39.91666667,116.59583333,97,46,chn_beijing,2012-09-03 17:11:33.496261,92.86832127544912,61.20243535610899,50.911108468712015,0.07927862567349553,3.0,-61.18,2.5331140255951103,-61.18,19.7098,23.2064,29.6547,0.8371,22.3595,25.6464,23.239346597673606,7
135879,npp,244,3298,25.2543277740479,39.9171295166016,116.599395751953,3670144,246,2644,196611,3866755,4597,chn_beijing_97_46,39.91666667,116.59583333,97,46,chn_beijing,2012-09-03 18:52:01.658467,-70.8284059677797,54.87623711995906,46.42622559100882,0.0822740843381126,20.0,54.83,2.0682789409984763,54.81,17.799,20.8075,24.2265,0.9336,21.576,23.5775,21.079498641538628,7
135879,npp,244,3299,20.6264610290527,39.9149742126465,116.607566833496,3670144,246,2644,196611,3866755,4597,chn_beijing_97_46,39.91666667,116.59583333,97,46,chn_beijing,2012-09-03 18:52:01.658467,-70.82336851388064,54.9015362861349,46.44492794902526,0.08227491858165162,20.0,54.86,2.0682789409984763,54.81,17.799,20.8075,24.2265,0.9336,19.3384,19.2569,16.758873312280812,7
136066,npp,2654,2786,12.124195098877,39.9150085449219,116.599113464355,3670144,2653,2241,196611,3866755,4597,chn_beijing_97_46,39.91666667,116.59583333,97,46,chn_beijing,2012-09-04 18:33:16.677746,-73.00425382578271,38.527971411369535,33.48611500255977,0.06602212400799565,16.0,38.5,1.357151599901897,38.5,17.0132,19.6734,26.0652,0.9874,13.8634,11.9717,9.967139793863748,7
136256,npp,1963,2269,16.2717685699463,39.9161949157715,116.59464263916,3670144,1963,1824,196611,3866755,4597,chn_beijing_97_46,39.91666667,116.59583333,97,46,chn_beijing,2012-09-05 18:14:29.921212,-73.82545400704876,13.577332764261184,12.001312144091633,0.04833930901344676,13.0,13.55,1.015504800579495,13.66,16.8031,20.009,25.9801,0.9709,15.7457,15.7976,14.329924479158775,7
136821,npp,2793,681,18.198802947998,39.9159774780273,116.594337463379,3670144,2793,462,196611,3866755,4597,chn_beijing_97_46,39.91666667,116.59583333,97,46,chn_beijing,2012-09-08 17:17:50.073253,93.74163991841294,57.22780474958804,48.135809799506156,0.008096170239763794,4.0,-57.21,2.1127631471468895,-57.16,20.0178,24.5201,28.8397,0.7922,16.434,14.4179,14.172084511198554,7
136834,npp,1688,3461,20.9543533325195,39.9186668395996,116.593376159668,3670144,1688,2806,196611,3866755,4597,chn_beijing_97_46,39.91666667,116.59583333,97,46,chn_beijing,2012-09-08 18:58:12.898444,-69.55373418122926,58.86854706166778,49.30737351255663,0.015129527196396316,21.0,58.82,2.253202848596432,58.82,18.0663,21.2968,25.9757,0.9122,19.274,19.1136,18.654238102586955,7
137020,npp,1035,2958,21.0545959472656,39.9181671142578,116.59691619873,3670144,1035,2384,196611,3866755,4597,chn_beijing_97_46,39.91666667,116.59583333,97,46,chn_beijing,2012-09-09 18:39:29.699180,-72.38536226745487,44.78573996804581,38.607625656451226,0.006993149985407202,17.0,44.75,1.5732132722552272,44.79,16.7229,21.1945,26.0876,0.9166,19.337,19.2977,19.085374353303266,7
137020,npp,1035,2959,18.4416847229004,39.9162101745605,116.605247497559,3670144,1035,2384,196611,3866755,4597,chn_beijing_97_46,39.91666667,116.59583333,97,46,chn_beijing,2012-09-09 18:39:29.699180,-72.38071486117923,44.81970387346169,38.634946848745685,0.006994876092569365,17.0,44.79,1.5732132722552272,44.79,16.7229,21.1945,26.0876,0.9166,17.6761,16.9028,16.690421945329714,7
137593,npp,1960,1392,10.3308544158936,39.9185600280762,116.591789245605,3670176,1960,1047,196611,3866787,4597,chn_beijing_97_46,39.91666667,116.59583333,97,46,chn_beijing,2012-09-12 17:43:02.295297,97.57806195823376,34.02024616955923,29.705675099522725,8.001064222034076e-10,8.0,-34.03,1.2937979144666532,-33.86,16.5871,20.5141,28.3494,0.947,11.5551,9.7829,9.7829,7
137780,npp,1193,857,29.5491542816162,39.9186630249023,116.596603393555,3670176,1193,646,196611,3866787,4597,chn_beijing_97_46,39.91666667,116.59583333,97,46,chn_beijing,2012-09-13 17:24:06.651041,94.50629448348487,52.6570906669766,44.760956260717386,1.274018265580135e-16,5.0,-52.64,1.847645286154319,-52.56,19.338,21.4128,27.7623,0.9072,23.8296,26.8073,26.8073,7
137780,npp,1193,858,37.4855346679688,39.9180755615234,116.60572052002,3670176,1193,646,196611,3866787,4597,chn_beijing_97_46,39.91666667,116.59583333,97,46,chn_beijing,2012-09-13 17:24:06.651041,94.51190450817313,52.62841346005682,44.73925489756315,1.2809379008671895e-16,5.0,-52.61,1.847645286154319,-52.56,19.338,21.4128,27.7623,0.9072,28.125,34.0073,34.0073,7
137794,npp,38,3626,22.3685779571533,39.9131164550781,116.605461120605,3670176,39,2939,196611,3866787,4597,chn_beijing_97_46,39.91666667,116.59583333,97,46,chn_beijing,2012-09-13 19:04:24.138171,-68.85490647355005,62.40533123733579,51.72305936354606,3.9881101193683664e-09,22.0,62.35,2.6065528283652384,62.33,17.8273,21.8144,27.1263,0.8905,19.6385,19.9194,19.9194,7
137972,npp,397,329,25.0145435333252,39.9148902893066,116.592170715332,3670176,395,178,196611,3866787,4597,chn_beijing_97_46,39.91666667,116.59583333,97,46,chn_beijing,2012-09-14 17:05:07.447120,91.46770625043027,64.74579874919014,53.230028962379144,8.907655674253069e-23,2.0,-64.71,2.8345692104261015,-64.65,19.2627,23.2022,28.6963,0.8372,20.0653,20.9433,20.9433,7
137972,npp,397,331,22.0730876922607,39.9145011901855,116.610015869141,3670176,395,178,196611,3866787,4597,chn_beijing_97_46,39.91666667,116.59583333,97,46,chn_beijing,2012-09-14 17:05:07.447120,91.47898347061003,64.70878150703618,53.20665217348658,8.976929331699911e-23,2.0,-64.67,2.8345692104261015,-64.65,19.2627,23.2022,28.6963,0.8372,19.0276,18.4806,18.4806,7
137986,npp,2467,3128,18.6977195739746,39.9133071899414,116.597274780273,3670176,2468,2503,196611,3866787,4597,chn_beijing_97_46,39.91666667,116.59583333,97,46,chn_beijing,2012-09-14 18:45:42.727090,-71.89151362267775,50.18567422555009,42.872917790398915,8.746672779624763e-17,19.0,50.15,1.7549928774784245,50.18,17.5934,21.0882,25.6604,0.9212,18.0638,17.2239,17.2239,7
138174,npp,1793,2612,16.338077545166,39.9185752868652,116.593879699707,3670176,1794,2109,196611,3866787,4597,chn_beijing_97_46,39.91666667,116.59583333,97,46,chn_beijing,2012-09-15 18:26:57.755964,-74.90065957237726,31.155013700762716,27.27362894894318,3.1561126165447624e-24,15.0,31.13,1.2365102219381485,31.22,16.6006,19.795,25.381,0.9814,16.6302,16.0335,16.0335,7
138367,npp,1091,2094,23.8367080688477,39.9198532104492,116.596313476562,3670176,1091,1658,196611,3866787,4597,chn_beijing_97_46,39.91666667,116.59583333,97,46,chn_beijing,2012-09-16 18:08:09.222977,-78.8934721902276,3.5061579383045594,3.105057595218741,2.9160618088937626e-28,12.0,3.49,1.0,3.66,16.7461,19.4259,24.6779,1.0,23.8367,23.8367,23.8367,7
138561,npp,346,1568,13.534592628479,39.9161529541016,116.599540710449,3670176,346,1177,196611,3866787,4597,chn_beijing_97_46,39.91666667,116.59583333,97,46,chn_beijing,2012-09-17 17:49:17.128065,98.39030887431521,25.82198466796664,22.69307144645876,7.293676831693086e-30,9.0,-25.84,1.1367971201176101,-25.69,17.4749,20.2284,25.6932,0.9603,13.5376,12.9977,12.9977,7
