lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.775,1.0
1,0.535,0.605,0.535
2,0.317,0.467,0.317
3,0.229,0.357,0.229
4,0.205,0.271,0.205
5,0.202,0.205,0.202
6,0.172,0.157,0.172
7,0.159,0.123,0.159
8,0.146,0.102,0.146
9,0.14,0.09,0.14
10,0.155,0.086,0.155
11,0.159,0.088,0.159
12,0.128,0.094,0.128
13,0.126,0.103,0.126
14,0.111,0.113,0.111
15,0.118,0.125,0.118
16,0.109,0.136,0.109
17,0.132,0.146,0.132
18,0.127,0.155,0.127
19,0.125,0.162,0.125
20,0.138,0.167,0.138
21,0.14,0.169,0.14
22,0.148,0.17,0.148
23,0.165,0.168,0.165
24,0.155,0.164,0.155
25,0.143,0.158,0.143
26,0.146,0.14,0.146
27,0.134,0.13,0.134
28,0.116,0.123,0.116
29,0.115,0.118,0.115
30,0.123,0.114,0.123
31,0.117,0.109,0.117
32,0.117,0.104,0.117
33,0.113,0.1,0.113
34,0.097,0.096,0.097
35,0.075,0.09,0.075
36,0.055,0.085,0.055
37,0.062,0.079,0.062
38,0.061,0.075,0.061
39,0.062,0.071,0.062
40,0.055,0.068,0.055
41,0.054,0.065,0.054
42,0.054,0.063,0.054
43,0.059,0.062,0.059
44,0.058,0.061,0.058
45,0.047,0.061,0.047
46,0.071,0.061,0.071
47,0.067,0.06,0.067
48,0.109,0.06,0.109
49,0.086,0.059,0.086
50,0.079,0.059,0.079
51,0.077,0.059,0.077
52,0.052,0.058,0.052
53,0.037,0.057,0.037
54,0.024,0.056,0.024
55,0.056,0.055,0.056
56,0.056,0.055,0.056
57,0.06,0.055,0.06
58,0.057,0.054,0.057
59,0.073,0.052,0.073
60,0.031,0.051,0.031
61,0.027,0.05,0.027
62,0.032,0.049,0.032
63,0.047,0.048,0.047
64,0.052,0.047,0.052
65,0.033,0.045,0.033
66,0.039,0.043,0.039
67,0.041,0.042,0.041
68,0.044,0.042,0.044
69,0.066,0.042,0.066
70,0.053,0.041,0.053
71,0.054,0.041,0.054
72,0.039,0.041,0.039
73,0.045,0.042,0.045
74,0.042,0.041,0.042
75,0.043,0.039,0.043
76,0.053,0.037,0.053
77,0.047,0.034,0.047
78,0.025,0.031,0.025
79,0.002,0.029,0.002
80,-0.001,0.027,-0.001
81,0.018,0.025,0.018
82,0.014,0.023,0.014
83,0.013,0.02,0.013
84,0.019,0.018,0.019
85,0.025,0.014,0.025
86,0.033,0.012,0.033
87,0.02,0.011,0.02
88,0.021,0.009,0.021
89,0.011,0.007,0.011
90,0.0,0.004,0.0
91,-0.005,0.003,-0.005
92,-0.005,0.0,-0.005
93,0.008,-0.001,0.008
94,-0.001,-0.002,-0.001
95,-0.018,-0.004,-0.018
96,-0.014,-0.006,-0.014
97,-0.016,-0.007,-0.016
98,-0.009,-0.007,-0.009
99,0.008,-0.008,0.008
100,0.008,-0.007,0.008
101,0.008,-0.005,0.008
102,-0.008,-0.004,-0.008
103,0.001,-0.004,0.001
104,-0.011,-0.004,-0.011
105,-0.02,-0.003,-0.02
106,-0.004,-0.0,-0.004
107,-0.011,0.002,-0.011
108,-0.008,0.005,-0.008
109,-0.004,0.008,-0.004
110,0.001,0.012,0.001
111,0.006,0.014,0.006
112,0.025,0.015,0.025
113,0.033,0.017,0.033
114,0.043,0.019,0.043
115,0.031,0.02,0.031
116,0.034,0.02,0.034
117,0.018,0.021,0.018
118,0.024,0.021,0.024
119,0.037,0.022,0.037
120,0.033,0.022,0.033
121,0.01,0.021,0.01
122,0.001,0.019,0.001
123,0.007,0.018,0.007
124,-0.005,0.017,-0.005
125,0.01,0.015,0.01
126,0.029,0.013,0.029
127,0.039,0.011,0.039
128,0.017,0.01,0.017
129,-0.008,0.009,-0.008
130,-0.003,0.008,-0.003
131,0.003,0.007,0.003
132,-0.0,0.006,-0.0
133,0.002,0.006,0.002
134,0.01,0.006,0.01
135,0.016,0.007,0.016
136,-0.003,0.008,-0.003
137,0.002,0.01,0.002
138,0.007,0.011,0.007
139,0.014,0.011,0.014
140,0.01,0.01,0.01
141,0.006,0.01,0.006
142,-0.008,0.01,-0.008
143,0.018,0.01,0.018
144,0.045,0.009,0.045
145,0.042,0.008,0.042
146,0.016,0.007,0.016
147,0.0,0.006,0.0
148,0.001,0.007,0.001
149,0.005,0.007,0.005
150,-0.007,0.008,-0.007
151,-0.018,0.008,-0.018
152,-0.001,0.007,-0.001
153,0.004,0.003,0.004
154,0.008,0.0,0.008
155,-0.003,-0.002,-0.003
156,-0.012,-0.004,-0.012
157,-0.012,-0.006,-0.012
158,-0.002,-0.007,-0.002
159,-0.01,-0.009,-0.01
160,-0.011,-0.011,-0.011
161,-0.008,-0.012,-0.008
162,0.009,-0.013,0.009
163,0.005,-0.013,0.005
164,-0.003,-0.013,-0.003
165,-0.013,-0.013,-0.013
166,-0.013,-0.014,-0.013
167,-0.01,-0.014,-0.01
168,-0.02,-0.012,-0.02
169,-0.03,-0.011,-0.03
170,-0.046,-0.012,-0.046
171,-0.037,-0.013,-0.037
172,-0.025,-0.014,-0.025
173,-0.024,-0.014,-0.024
174,-0.008,-0.014,-0.008
175,0.008,-0.014,0.008
176,0.015,-0.015,0.015
177,0.007,-0.015,0.007
178,-0.012,-0.016,-0.012
179,-0.018,-0.018,-0.018
180,-0.019,-0.021,-0.019
181,-0.03,-0.022,-0.03
182,-0.018,-0.024,-0.018
183,-0.013,-0.025,-0.013
184,-0.029,-0.027,-0.029
185,-0.041,-0.029,-0.041
186,-0.037,-0.03,-0.037
187,-0.033,-0.031,-0.033
188,-0.043,-0.034,-0.043
189,-0.022,-0.037,-0.022
190,-0.024,-0.039,-0.024
191,-0.051,-0.04,-0.051
192,-0.064,-0.041,-0.064
193,-0.049,-0.043,-0.049
194,-0.032,-0.044,-0.032
195,-0.057,-0.044,-0.057
196,-0.057,-0.043,-0.057
197,-0.051,-0.043,-0.051
198,-0.044,-0.042,-0.044
199,-0.032,-0.042,-0.032
200,-0.029,-0.041,-0.029
201,-0.037,-0.04,-0.037
202,-0.023,-0.041,-0.023
203,-0.023,-0.041,-0.023
204,-0.045,-0.041,-0.045
205,-0.052,-0.039,-0.052
206,-0.035,-0.038,-0.035
207,-0.037,-0.037,-0.037
208,-0.027,-0.037,-0.027
209,-0.039,-0.037,-0.039
210,-0.035,-0.038,-0.035
211,-0.036,-0.037,-0.036
212,-0.03,-0.037,-0.03
213,-0.044,-0.036,-0.044
214,-0.069,-0.035,-0.069
215,-0.052,-0.035,-0.052
216,-0.042,-0.036,-0.042
217,-0.032,-0.037,-0.032
218,-0.045,-0.038,-0.045
219,-0.034,-0.039,-0.034
220,-0.022,-0.041,-0.022
221,-0.021,-0.041,-0.021
222,-0.032,-0.043,-0.032
223,-0.035,-0.043,-0.035
224,-0.039,-0.042,-0.039
225,-0.04,-0.042,-0.04
226,-0.038,-0.041,-0.038
227,-0.051,-0.042,-0.051
228,-0.065,-0.043,-0.065
229,-0.057,-0.044,-0.057
230,-0.039,-0.045,-0.039
231,-0.034,-0.046,-0.034
232,-0.044,-0.048,-0.044
233,-0.044,-0.049,-0.044
234,-0.056,-0.051,-0.056
235,-0.069,-0.051,-0.069
236,-0.077,-0.052,-0.077
237,-0.06,-0.053,-0.06
238,-0.049,-0.053,-0.049
239,-0.039,-0.054,-0.039
240,-0.015,-0.052,-0.015
241,-0.029,-0.051,-0.029
242,-0.046,-0.049,-0.046
243,-0.061,-0.048,-0.061
244,-0.059,-0.047,-0.059
245,-0.041,-0.047,-0.041
246,-0.054,-0.046,-0.054
247,-0.083,-0.047,-0.083
248,-0.073,-0.047,-0.073
249,-0.045,-0.047,-0.045
250,-0.038,-0.047,-0.038
251,-0.025,-0.046,-0.025
252,-0.027,-0.046,-0.027
253,-0.029,-0.045,-0.029
254,-0.031,-0.042,-0.031
255,-0.029,-0.039,-0.029
256,-0.028,-0.037,-0.028
257,-0.048,-0.036,-0.048
258,-0.045,-0.034,-0.045
259,-0.054,-0.033,-0.054
260,-0.041,-0.031,-0.041
261,-0.039,-0.029,-0.039
262,-0.038,-0.027,-0.038
263,-0.036,-0.024,-0.036
264,-0.043,-0.021,-0.043
265,-0.016,-0.019,-0.016
266,-0.018,-0.019,-0.018
267,0.003,-0.02,0.003
268,0.004,-0.019,0.004
269,-0.003,-0.019,-0.003
270,-0.006,-0.019,-0.006
271,0.004,-0.02,0.004
272,-0.006,-0.02,-0.006
273,-0.023,-0.019,-0.023
274,-0.03,-0.018,-0.03
275,-0.023,-0.017,-0.023
276,-0.023,-0.016,-0.023
277,-0.04,-0.015,-0.04
278,-0.035,-0.014,-0.035
279,-0.005,-0.013,-0.005
280,-0.005,-0.013,-0.005
281,-0.02,-0.011,-0.02
282,-0.01,-0.01,-0.01
283,-0.012,-0.008,-0.012
284,-0.016,-0.006,-0.016
285,-0.001,-0.004,-0.001
286,-0.012,-0.003,-0.012
287,-0.022,-0.0,-0.022
288,0.006,0.003,0.006
289,0.028,0.006,0.028
290,0.026,0.009,0.026
291,0.009,0.012,0.009
292,0.013,0.014,0.013
293,0.029,0.015,0.029
294,0.023,0.016,0.023
295,0.013,0.016,0.013
296,0.028,0.016,0.028
297,0.03,0.015,0.03
298,0.017,0.013,0.017
299,0.011,0.013,0.011
300,0.003,0.012,0.003
301,0.0,0.011,0.0
302,-0.002,0.009,-0.002
303,0.007,0.007,0.007
304,-0.004,0.006,-0.004
305,-0.017,0.003,-0.017
306,0.007,-0.0,0.007
307,0.005,-0.003,0.005
308,0.012,-0.005,0.012
309,0.008,-0.005,0.008
310,-0.011,-0.004,-0.011
311,-0.018,-0.003,-0.018
312,-0.01,-0.001,-0.01
313,0.01,0.002,0.01
314,0.015,0.006,0.015
315,0.015,0.008,0.015
316,0.009,0.011,0.009
317,0.014,0.015,0.014
318,0.009,0.02,0.009
319,0.013,0.024,0.013
320,0.015,0.028,0.015
321,0.022,0.033,0.022
322,0.017,0.036,0.017
323,0.024,0.039,0.024
324,0.054,0.042,0.054
325,0.049,0.044,0.049
326,0.077,0.046,0.077
327,0.079,0.049,0.079
328,0.073,0.05,0.073
329,0.07,0.051,0.07
330,0.068,0.051,0.068
331,0.042,0.052,0.042
332,0.033,0.051,0.033
333,0.02,0.05,0.02
334,0.053,0.048,0.053
335,0.047,0.046,0.047
336,0.037,0.045,0.037
337,0.054,0.045,0.054
338,0.048,0.045,0.048
339,0.052,0.045,0.052
340,0.028,0.045,0.028
341,0.039,0.045,0.039
342,0.026,0.046,0.026
343,0.042,0.046,0.042
344,0.049,0.047,0.049
345,0.052,0.048,0.052
346,0.045,0.051,0.045
347,0.052,0.053,0.052
348,0.06,0.057,0.06
349,0.068,0.062,0.068
350,0.052,0.066,0.052
351,0.054,0.071,0.054
352,0.087,0.075,0.087
353,0.091,0.078,0.091
354,0.094,0.081,0.094
355,0.085,0.081,0.085
356,0.104,0.08,0.104
357,0.09,0.08,0.09
358,0.082,0.08,0.082
359,0.057,0.081,0.057
360,0.072,0.081,0.072
361,0.086,0.079,0.086
362,0.072,0.078,0.072
363,0.066,0.076,0.066
364,0.072,0.074,0.072
365,0.088,0.071,0.088
366,0.079,0.068,0.079
367,0.082,0.066,0.082
368,0.077,0.065,0.077
369,0.059,0.064,0.059
370,0.048,0.063,0.048
371,0.048,0.063,0.048
372,0.047,0.061,0.047
373,0.044,0.061,0.044
374,0.046,0.062,0.046
375,0.04,0.062,0.04
376,0.058,0.064,0.058
377,0.072,0.065,0.072
378,0.093,0.067,0.093
379,0.103,0.068,0.103
380,0.075,0.07,0.075
381,0.056,0.071,0.056
382,0.048,0.072,0.048
383,0.066,0.072,0.066
384,0.074,0.072,0.074
385,0.09,0.071,0.09
386,0.071,0.069,0.071
387,0.074,0.067,0.074
388,0.06,0.065,0.06
389,0.07,0.062,0.07
390,0.054,0.058,0.054
391,0.037,0.054,0.037
392,0.042,0.049,0.042
393,0.042,0.044,0.042
394,0.042,0.039,0.042
395,0.044,0.033,0.044
396,0.046,0.028,0.046
397,0.007,0.023,0.007
398,0.015,0.019,0.015
399,0.012,0.016,0.012
400,0.021,0.014,0.021
