gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102343,npp,2333,505,30.126916885376,39.730785369873,116.428596496582,3670176,2331,306,196611,3866787,8957,chn_beijing_57_90,39.73333333,116.42916667,57,90,chn_beijing,2012-04-12 17:12:47.369398,92.49852692228913,61.24510286936086,50.937357053170025,0.0004749752410046767,4.0,-61.22,2.5331140255951103,-61.49,7.1808,11.0189,24.1643,0.9833,18.3782,29.6239,7
102593,npp,2997,2272,13.5218935012817,39.7353706359863,116.426193237305,3670176,2997,1827,196611,3866787,8957,chn_beijing_57_90,39.73333333,116.42916667,57,90,chn_beijing,2012-04-14 18:15:45.499112,-76.33070601989257,13.741431061806729,12.145269806231934,8.226419667651868e-05,14.0,13.72,1.015504800579495,13.04,6.8969,11.5344,28.5187,0.9394,12.7921,12.7019,7
102714,npp,2262,1746,18.5538558959961,39.7337341308594,116.42667388916,3670176,2262,1330,196611,3866787,8957,chn_beijing_57_90,39.73333333,116.42916667,57,90,chn_beijing,2012-04-15 17:56:55.144781,99.80320801706789,16.465422124987384,14.538980768928754,2.28102181016406e-09,11.0,-16.5,1.0442604737599883,-17.16,7.6327,13.3892,26.8945,0.8092,15.7806,15.0143,7
102835,npp,1515,1215,17.3962078094482,39.7310829162598,116.429901123047,3670176,1514,901,196611,3866787,8957,chn_beijing_57_90,39.73333333,116.42916667,57,90,chn_beijing,2012-04-16 17:38:01.236547,96.45824375212547,41.10457449472184,35.61137713859944,9.194287956830784e-14,8.0,-41.12,1.4276677814245327,-41.58,8.3218,12.4622,27.0222,0.8694,14.2909,15.1247,7
102844,npp,256,3957,13.0757617950439,39.7305488586426,116.427864074707,3670176,261,3146,196611,3866787,8957,chn_beijing_57_90,39.73333333,116.42916667,57,90,chn_beijing,2012-04-16 19:18:06.266444,-66.3841804009722,68.34812573859654,55.41493103984119,3.327530773658112e-05,25.0,68.27,3.3166247903554,68.035,7.7079,12.1284,27.1539,0.8934,11.1206,11.6813,7
103556,npp,2211,857,5.94197130203247,39.7344818115234,116.430633544922,3670176,2213,646,196611,3866787,8957,chn_beijing_57_90,39.73333333,116.42916667,57,90,chn_beijing,2012-04-22 17:25:21.973408,94.64599545179273,52.653684800959866,44.75860825774775,2.272135135001128e-21,6.0,-52.64,1.847645286154319,-52.96,8.077,13.9027,20.7903,0.7793,6.5264,4.6308,7
103802,npp,2810,2617,6.57568120956421,39.7313575744629,116.43025970459,3670176,2810,2113,196611,3866787,8957,chn_beijing_57_90,39.73333333,116.42916667,57,90,chn_beijing,2012-04-24 18:28:11.235639,-74.50067777275025,31.39482259641721,27.4783609153213,6.925361221147511e-19,16.0,31.35,1.2365102219381485,30.82,6.2824,11.1022,24.6904,0.9759,7.1742,6.4174,7
103918,npp,2108,2097,15.3840618133545,39.7302627563477,116.428039550781,3670176,2108,1661,196611,3866787,8957,chn_beijing_57_90,39.73333333,116.42916667,57,90,chn_beijing,2012-04-25 18:09:22.677400,-67.1045694434076,3.7777449439393394,3.3455580365842943,2.6048937792983368e-17,13.0,3.66,1.0,2.995,6.9921,10.8349,25.912,1.0,15.3841,15.3841,7
104270,npp,2888,503,13.6153697967529,39.7331123352051,116.426177978516,3670176,2888,305,196611,3866787,8957,chn_beijing_57_90,39.73333333,116.42916667,57,90,chn_beijing,2012-04-28 17:12:39.205488,92.72994537650476,61.27542378531457,50.959755127074594,7.81128949209472e-07,4.0,-61.26,2.5331140255951103,-61.49,7.1808,11.0189,24.1643,0.9833,11.8599,13.3881,7
104278,npp,1850,3302,17.198184967041,39.7327194213867,116.428031921387,3686560,1849,2649,196611,3883171,8957,chn_beijing_57_90,39.73333333,116.42916667,57,90,chn_beijing,2012-04-28 18:53:07.366646,-70.73675198425343,54.98393596240149,46.505122563706976,3.4337787841510804e-14,21.0,54.94,2.0682789409984763,54.61,7.8935,11.6692,19.6883,0.9285,13.5082,15.9687,7
104396,npp,1169,2789,14.8546466827393,39.7365264892578,116.428276062012,3686560,1171,2244,196611,3883171,8957,chn_beijing_57_90,39.73333333,116.42916667,57,90,chn_beijing,2012-04-29 18:34:24.146619,-74.43526514164793,38.65878315297894,33.59448606839005,1.392376812297998e-10,17.0,38.62,1.357151599901897,38.18,6.9781,12.9019,24.9594,0.8398,12.2738,12.4748,7
132912,npp,720,491,22.5544872283936,39.7309646606445,116.426940917969,3670176,724,296,196611,3866787,8957,chn_beijing_57_90,39.73333333,116.42916667,57,90,chn_beijing,2012-08-18 17:11:39.469538,92.31340437176291,61.543650336934775,51.139638917149846,4.925686703087043e-27,4.0,-61.51,2.5331140255951103,-61.49,7.1808,11.0189,24.1643,0.9833,15.3889,22.1779,7
132912,npp,720,493,3.03444290161133,39.7303619384766,116.444702148438,3670176,724,296,196611,3866787,8957,chn_beijing_57_90,39.73333333,116.42916667,57,90,chn_beijing,2012-08-18 17:11:39.469538,92.32450204492929,61.50204042593799,51.111640913865266,4.926586544264551e-27,4.0,-61.47,2.5331140255951103,-61.49,7.1808,11.0189,24.1643,0.9833,7.6829,2.9838,7
133469,npp,673,1733,12.1169443130493,39.7334022521973,116.426681518555,3670176,673,1318,196611,3866787,8957,chn_beijing_57_90,39.73333333,116.42916667,57,90,chn_beijing,2012-08-21 17:55:49.112044,100.64198845871206,17.196782020770566,15.18063428631147,1.5652661185815436e-27,11.0,-17.21,1.0442604737599883,-17.16,7.6327,13.3892,26.8945,0.8092,9.6166,9.8054,7
133469,npp,673,1734,3.19961476325989,39.7322273254395,116.435424804688,3670176,673,1318,196611,3866787,8957,chn_beijing_57_90,39.73333333,116.42916667,57,90,chn_beijing,2012-08-21 17:55:49.112044,100.6501712806575,17.141836868681953,15.132462033551047,1.560198814285862e-27,11.0,-17.16,1.0442604737599883,-17.16,7.6327,13.3892,26.8945,0.8092,1.0772,2.5892,7
133648,npp,2999,1201,27.262134552002,39.7338180541992,116.425033569336,3670176,2999,889,196611,3866787,8957,chn_beijing_57_90,39.73333333,116.42916667,57,90,chn_beijing,2012-08-22 17:36:55.229538,96.69273442104806,41.63303408473571,36.04484564174878,6.40391505808932e-25,8.0,-41.63,1.4867838833500562,-41.58,8.3218,12.4622,27.0222,0.8694,20.7893,23.7024,7
133660,npp,1744,3945,13.9427661895752,39.7307357788086,116.426734924316,3670176,1749,3140,196611,3866787,8957,chn_beijing_57_90,39.73333333,116.42916667,57,90,chn_beijing,2012-08-22 19:17:00.261215,-66.46899478640435,68.14542748389465,55.2985206402867,7.386909443339246e-29,25.0,68.08,3.3166247903554,68.035,7.7079,12.1284,27.1539,0.8934,11.382,12.4559,7
133827,npp,2225,667,27.1625289916992,39.7331962585449,116.426628112793,3670176,2228,449,196611,3866787,8957,chn_beijing_57_90,39.73333333,116.42916667,57,90,chn_beijing,2012-08-23 17:17:59.567499,93.82648222012384,57.56880744362923,48.37892766181394,1.2281061860828405e-20,5.0,-57.55,2.2013981571160284,-57.51,8.8531,17.4256,26.7211,0.6218,15.258,16.8892,7
133840,npp,1123,3456,17.4389533996582,39.7360382080078,116.431381225586,3670176,1125,2801,196611,3866787,8957,chn_beijing_57_90,39.73333333,116.42916667,57,90,chn_beijing,2012-08-23 18:58:22.391774,-70.0564532166464,58.749836884327756,49.222259831845086,1.3184448323145807e-26,22.0,58.7,2.253202848596432,58.69,8.6758,14.539,24.354,0.7452,12.122,12.9961,7
133840,npp,1123,3457,7.69644117355347,39.7336807250977,116.439865112305,3670176,1125,2801,196611,3866787,8957,chn_beijing_57_90,39.73333333,116.42916667,57,90,chn_beijing,2012-08-23 18:58:22.391774,-70.05113956303124,58.77313777994541,49.238650605652005,1.312789244099243e-26,22.0,58.73,2.253202848596432,58.69,8.6758,14.539,24.354,0.7452,7.7981,5.7356,7
134009,npp,1420,140,7.38524007797241,39.735279083252,116.43342590332,3670176,1418,66,196611,3866787,8957,chn_beijing_57_90,39.73333333,116.42916667,57,90,chn_beijing,2012-08-24 16:58:58.567773,90.42178787562318,68.06609770222423,55.243091857156905,5.136077279811977e-15,1.0,-68.02,3.3166247903554,-68.01,8.1058,12.6308,26.0483,0.8578,9.2533,6.3352,7
134009,npp,1420,142,8.08549880981445,39.7351379394531,116.451072692871,3670176,1418,66,196611,3866787,8957,chn_beijing_57_90,39.73333333,116.42916667,57,90,chn_beijing,2012-08-24 16:58:58.567773,90.43289655749423,68.03383758862692,55.22436204089034,5.066116786890968e-15,1.0,-67.99,3.3166247903554,-68.01,8.1058,12.6308,26.0483,0.8578,9.4645,6.9359,7
134023,npp,472,2951,6.62519121170044,39.7302093505859,116.431694030762,3670176,472,2379,196611,3866787,8957,chn_beijing_57_90,39.73333333,116.42916667,57,90,chn_beijing,2012-08-24 18:39:39.185068,-72.94908442101796,44.54644164782676,38.413887482955,1.6342009780568208e-22,18.0,44.52,1.5732132722552272,44.55,7.2148,12.1704,23.8658,0.8903,7.3101,5.8982,7
134766,npp,2555,3620,10.5973682403564,39.7310638427734,116.429458618164,3670176,2554,2936,196611,3866787,8957,chn_beijing_57_90,39.73333333,116.42916667,57,90,chn_beijing,2012-08-28 19:04:33.620869,-68.62052465309999,62.28220329458093,51.64173132123374,0.0002718199313678535,23.0,62.23,2.6065528283652384,62.23,8.6792,13.3423,23.1834,0.8121,9.7818,8.6058,7
137403,npp,2729,1906,6.28567218780518,39.7352523803711,116.427017211914,3670176,2729,1479,196611,3866787,8957,chn_beijing_57_90,39.73333333,116.42916667,57,90,chn_beijing,2012-09-11 18:01:57.958678,95.71808045416181,7.458475693358848,6.602086890460914,0.0001339096678770596,12.0,-7.42,1.0,-7.31,7.2069,14.4948,28.3084,0.7475,2.6258,4.6986,7
137593,npp,1990,1379,2.81247067451477,39.7351837158203,116.432312011719,3670176,1991,1038,196611,3866787,8957,chn_beijing_57_90,39.73333333,116.42916667,57,90,chn_beijing,2012-09-12 17:43:05.853851,97.24913914339668,34.58067563845991,30.178757339826436,6.499827999327091e-10,9.0,-34.58,1.2937979144666532,-34.45,6.8058,12.1735,24.2689,0.89,3.5996,2.5032,7
137780,npp,1223,841,39.2360420227051,39.732738494873,116.425071716309,3670176,1223,633,196611,3866787,8957,chn_beijing_57_90,39.73333333,116.42916667,57,90,chn_beijing,2012-09-13 17:24:10.209596,94.72227271933902,53.0771699760117,45.077834303447936,1.0217050103448611e-16,6.0,-53.07,1.9513309067639726,-52.96,8.077,13.9027,20.7903,0.7793,23.8175,30.5782,7
137780,npp,1223,843,5.14514112472534,39.731632232666,116.44229888916,3670176,1223,633,196611,3866787,8957,chn_beijing_57_90,39.73333333,116.42916667,57,90,chn_beijing,2012-09-13 17:24:10.209596,94.73324101560276,53.02350619622027,45.03738835830472,1.0322182359487626e-16,6.0,-53.02,1.9513309067639726,-52.96,8.077,13.9027,20.7903,0.7793,6.3469,4.0098,7
137794,npp,71,3620,6.8309531211853,39.7274856567383,116.442436218262,3670176,71,2934,196611,3866787,8957,chn_beijing_57_90,39.73333333,116.42916667,57,90,chn_beijing,2012-09-13 19:04:27.696732,-68.77227809768524,62.283892163663765,51.642246882210586,3.2932174448266697e-09,23.0,62.23,2.6065528283652384,62.23,8.6792,13.3423,23.1834,0.8121,8.3369,5.5472,7
137972,npp,426,313,29.6896591186523,39.7332725524902,116.428939819336,3670176,425,168,196611,3866787,8957,chn_beijing_57_90,39.73333333,116.42916667,57,90,chn_beijing,2012-09-14 17:05:11.005676,91.65158191412667,65.03403466553142,53.41096818434128,7.342397985771759e-23,3.0,-65.01,2.898275349237888,-64.97,6.6856,11.5123,20.4983,0.9412,17.1067,27.9428,7
137972,npp,426,315,10.5799055099487,39.7328720092773,116.446998596191,3670176,425,168,196611,3866787,8957,chn_beijing_57_90,39.73333333,116.42916667,57,90,chn_beijing,2012-09-14 17:05:11.005676,91.66313937949646,64.99688313114112,53.38765835099553,7.400022424355577e-23,3.0,-64.97,2.898275349237888,-64.97,6.6856,11.5123,20.4983,0.9412,10.5132,9.9574,7
137986,npp,2499,3120,8.20402717590332,39.7308120727539,116.431976318359,3670176,2500,2498,196611,3866787,8957,chn_beijing_57_90,39.73333333,116.42916667,57,90,chn_beijing,2012-09-14 18:45:46.285651,-72.21985622464327,49.95174915245979,42.69142689387537,7.15099707616936e-17,20.0,49.91,1.7549928774784245,49.97,8.1401,14.0997,25.1841,0.7685,7.4756,6.3044,7
138174,npp,1825,2602,14.323878288269,39.732063293457,116.425918579102,3670176,1826,2102,196611,3866787,8957,chn_beijing_57_90,39.73333333,116.42916667,57,90,chn_beijing,2012-09-15 18:27:01.314482,-75.40148834539056,30.71288212961011,26.89618680298165,2.9579772459949066e-24,16.0,30.68,1.2365102219381485,30.82,6.2824,11.1022,24.6904,0.9759,13.4404,13.9791,7
138367,npp,1122,2082,21.7210674285889,39.736328125,116.42601776123,3670176,1122,1647,196611,3866787,8957,chn_beijing_57_90,39.73333333,116.42916667,57,90,chn_beijing,2012-09-16 18:08:12.781539,-74.39759531447395,2.820816856107781,2.498227252178259,2.4961040747863855e-28,13.0,2.79,1.0,2.995,6.9921,10.8349,25.912,1.0,21.7211,21.7211,7
138367,npp,1122,2083,2.1674337387085,39.7349586486816,116.434532165527,3670176,1122,1647,196611,3866787,8957,chn_beijing_57_90,39.73333333,116.42916667,57,90,chn_beijing,2012-09-16 18:08:12.781539,-74.47098646707663,2.878283983578894,2.5491132699365435,2.5010929126368243e-28,13.0,2.85,1.0,2.995,6.9921,10.8349,25.912,1.0,2.1674,2.1674,7
138561,npp,376,1555,3.95449805259705,39.7350692749023,116.432075500488,3670176,376,1167,196611,3866787,8957,chn_beijing_57_90,39.73333333,116.42916667,57,90,chn_beijing,2012-09-17 17:49:20.686582,97.96801619245075,26.48314733401418,23.263921106161895,6.552462873450783e-30,10.0,-26.49,1.1367971201176101,-26.39,8.9122,13.3243,24.6307,0.8132,2.5927,3.2157,7
138757,npp,2690,1020,17.2121391296387,39.7356414794922,116.426933288574,3670176,2692,750,196611,3866787,8957,chn_beijing_57_90,39.73333333,116.42916667,57,90,chn_beijing,2012-09-18 17:30:26.813266,95.72119428448481,47.84082443741868,41.03708481926558,7.425315787786953e-30,7.0,-47.83,1.646109783506203,-47.7,9.5523,13.2901,20.3194,0.8153,13.2175,14.0324,7
138771,npp,1487,3782,5.33049964904785,39.7259483337402,116.445098876953,3670176,1484,3046,196611,3866787,8957,chn_beijing_57_90,39.73333333,116.42916667,57,90,chn_beijing,2012-09-18 19:10:37.183169,-67.60771707880316,65.38034024883977,53.635443225265256,8.285484972715071e-30,24.0,65.31,3.0,65.3,7.9021,11.0606,20.0307,0.9796,8.9249,5.2217,7
138951,npp,1902,488,12.2484493255615,39.7363243103027,116.427734375,3670176,1908,293,196611,3866787,8957,chn_beijing_57_90,39.73333333,116.42916667,57,90,chn_beijing,2012-09-19 17:11:27.606949,92.29519313204591,61.605964848749636,51.18166480957181,6.499522155790845e-28,4.0,-61.57,2.5331140255951103,-61.49,7.1808,11.0189,24.1643,0.9833,11.3203,12.044,7
138966,npp,853,3287,15.5245695114136,39.731201171875,116.427047729492,3670176,854,2633,196611,3866787,8957,chn_beijing_57_90,39.73333333,116.42916667,57,90,chn_beijing,2012-09-19 18:51:57.549341,-70.96936651030137,54.602631581027076,46.22235367357596,2.558002838780211e-30,21.0,54.56,2.0682789409984763,54.61,7.8935,11.6692,19.6883,0.9285,12.699,14.4147,7
138966,npp,853,3288,5.1226863861084,39.7290840148926,116.435119628906,3670176,854,2633,196611,3866787,8957,chn_beijing_57_90,39.73333333,116.42916667,57,90,chn_beijing,2012-09-19 18:51:57.549341,-70.96441670638681,54.62788502388985,46.24107849125112,2.554419635234408e-30,21.0,54.58,2.0682789409984763,54.61,7.8935,11.6692,19.6883,0.9285,7.6698,4.7565,7
139741,npp,1095,1197,12.3777351379395,39.7357521057129,116.425277709961,3670176,1096,886,196611,3866787,8957,chn_beijing_57_90,39.73333333,116.42916667,57,90,chn_beijing,2012-09-23 17:36:41.647986,96.41541669547101,41.7849706540651,36.16868974707106,1.6292190359039008e-13,8.0,-41.78,1.4867838833500562,-41.58,8.3218,12.4622,27.0222,0.8694,10.7781,10.7615,7
139741,npp,1095,1198,7.61360692977905,39.7349700927734,116.433822631836,3670176,1096,886,196611,3866787,8957,chn_beijing_57_90,39.73333333,116.42916667,57,90,chn_beijing,2012-09-23 17:36:41.647986,96.42048034546936,41.74883240968899,36.1391234781867,1.618406282440053e-13,8.0,-41.74,1.4867838833500562,-41.58,8.3218,12.4622,27.0222,0.8694,7.5738,6.6195,7
139753,npp,2913,3942,5.16716289520264,39.7351608276367,116.432289123535,3670176,2917,3138,196611,3866787,8957,chn_beijing_57_90,39.73333333,116.42916667,57,90,chn_beijing,2012-09-23 19:16:48.460440,-66.90099188279243,68.09925793481817,55.271208228259276,3.573202074586981e-21,25.0,68.03,3.3166247903554,68.035,7.7079,12.1284,27.1539,0.8934,8.7361,4.6161,7
143027,npp,847,659,26.6528091430664,39.7364692687988,116.427848815918,3670176,852,442,196611,3866787,8957,chn_beijing_57_90,39.73333333,116.42916667,57,90,chn_beijing,2012-10-10 17:17:33.304257,93.75529380000056,57.77095989301312,48.51763215678032,1.954537381498283e-05,5.0,-57.74,2.2013981571160284,-57.51,8.8531,17.4256,26.7211,0.6218,15.0265,16.5723,7
143027,npp,847,661,8.93116188049316,39.7356224060059,116.445823669434,3670176,852,442,196611,3866787,8957,chn_beijing_57_90,39.73333333,116.42916667,57,90,chn_beijing,2012-10-10 17:17:33.304257,93.76718130021577,57.722909026233694,48.48335941203183,1.9795404858734004e-05,5.0,-57.69,2.2013981571160284,-57.51,8.8531,17.4256,26.7211,0.6218,6.9763,5.5532,7
143220,npp,53,136,4.2968053817749,39.7320175170898,116.452346801758,3670176,55,62,196611,3866787,8957,chn_beijing_57_90,39.73333333,116.42916667,57,90,chn_beijing,2012-10-11 16:58:35.897578,90.53336127106667,68.1472230769353,55.284470961401965,1.0312847975421176e-12,1.0,-68.08,3.3166247903554,-68.01,8.1058,12.6308,26.0483,0.8578,8.3221,3.6859,7
143220,npp,53,133,11.8440637588501,39.7322845458984,116.425727844238,3670176,55,62,196611,3866787,8957,chn_beijing_57_90,39.73333333,116.42916667,57,90,chn_beijing,2012-10-11 16:58:35.897578,90.51668707591166,68.19564109801718,55.31247762497894,1.0109292585206722e-12,1.0,-68.13,3.3166247903554,-68.01,8.1058,12.6308,26.0483,0.8578,10.5977,10.1601,7
143234,npp,2178,2942,7.20796155929565,39.7342376708984,116.432159423828,3670176,2180,2372,196611,3866787,8957,chn_beijing_57_90,39.73333333,116.42916667,57,90,chn_beijing,2012-10-11 18:39:16.517003,-73.16438213425319,44.256433603428256,38.177106668473826,5.259127709929749e-05,18.0,44.21,1.5732132722552272,44.55,7.2148,12.1704,23.8658,0.8903,7.6806,6.417,7
143428,npp,1506,2424,7.6101598739624,39.7328720092773,116.431526184082,3670176,1506,1962,196611,3866787,8957,chn_beijing_57_90,39.73333333,116.42916667,57,90,chn_beijing,2012-10-12 18:20:31.564477,-75.04054034437706,22.01583814684439,19.39024445573642,4.888934211103361e-12,15.0,21.98,1.0837787002826917,22.4,6.628,11.4967,22.0784,0.9424,7.2488,7.1721,7
143624,npp,806,1901,4.89207410812378,39.7305679321289,116.431869506836,3670176,806,1473,196611,3866787,8957,chn_beijing_57_90,39.73333333,116.42916667,57,90,chn_beijing,2012-10-13 18:01:43.055536,93.93311435722279,7.752963510312157,6.86176318393419,1.241241011797067e-19,12.0,-7.71,1.0,-7.31,7.2069,14.4948,28.3084,0.7475,1.2322,3.6569,7
144206,npp,1607,311,20.220817565918,39.7324371337891,116.429779052734,3670176,1608,166,196611,3866787,8957,chn_beijing_57_90,39.73333333,116.42916667,57,90,chn_beijing,2012-10-16 17:04:59.753611,91.52442252499962,65.09790437587537,53.44368949596507,1.014277150827286e-31,3.0,-65.04,2.898275349237888,-64.97,6.6856,11.5123,20.4983,0.9412,13.8397,19.0311,7
144206,npp,1607,313,9.29729080200195,39.7320175170898,116.44792175293,3670176,1608,166,196611,3866787,8957,chn_beijing_57_90,39.73333333,116.42916667,57,90,chn_beijing,2012-10-16 17:04:59.753611,91.53580152137943,65.06068594020434,53.42037780872679,1.0142707160923679e-31,3.0,-65.01,2.898275349237888,-64.97,6.6856,11.5123,20.4983,0.9412,10.0707,8.7503,7
144220,npp,609,3114,19.6031265258789,39.7342262268066,116.425910949707,3670176,611,2494,196611,3866787,8957,chn_beijing_57_90,39.73333333,116.42916667,57,90,chn_beijing,2012-10-16 18:45:35.035836,-72.47375081917536,49.78231459134596,42.554961035904334,6.269907993660995e-30,20.0,49.73,1.7549928774784245,49.97,8.1401,14.0997,25.1841,0.7685,13.9708,15.064,7
144220,npp,609,3115,4.19939088821411,39.7321701049805,116.434295654297,3670176,611,2494,196611,3866787,8957,chn_beijing_57_90,39.73333333,116.42916667,57,90,chn_beijing,2012-10-16 18:45:35.035836,-72.46830730497055,49.81240205629957,42.57831620635567,6.282372750025693e-30,20.0,49.76,1.7549928774784245,49.97,8.1401,14.0997,25.1841,0.7685,5.1937,3.227,7
144415,npp,3018,2598,6.28244256973267,39.7295417785645,116.431663513184,3670176,3018,2099,196611,3866787,8957,chn_beijing_57_90,39.73333333,116.42916667,57,90,chn_beijing,2012-10-17 18:26:50.089725,-74.72825355991701,30.53950235370887,26.745421219973977,3.1948186032514044e-31,16.0,30.5,1.184412938166907,30.82,6.2824,11.1022,24.6904,0.9759,6.7656,6.1312,7
144618,npp,2326,2079,9.79121208190918,39.7326965332031,116.429275512695,3670176,2326,1644,196611,3866787,8957,chn_beijing_57_90,39.73333333,116.42916667,57,90,chn_beijing,2012-10-18 18:08:03.358964,-74.51429541242337,2.6463239320315917,2.34348142580289,1.5644652803364602e-30,13.0,2.62,1.0,2.995,6.9921,10.8349,25.912,1.0,9.7912,9.7912,7
144814,npp,1590,1553,6.10303735733032,39.7353973388672,116.433822631836,3670176,1591,1165,196611,3866787,8957,chn_beijing_57_90,39.73333333,116.42916667,57,90,chn_beijing,2012-10-19 17:49:13.074277,98.81627384676985,26.581459904061525,23.34635089408229,8.863296191312929e-28,10.0,-26.59,1.1367971201176101,-26.39,8.9122,13.3243,24.6307,0.8132,4.4827,4.9628,7
145011,npp,842,1020,2.28684592247009,39.7346000671387,116.441146850586,3670176,842,749,196611,3866787,8957,chn_beijing_57_90,39.73333333,116.42916667,57,90,chn_beijing,2012-10-20 17:30:19.236133,95.52111584764364,47.84843429409643,41.038346212482715,4.2445680871043144e-23,7.0,-47.83,1.646109783506203,-47.7,9.5523,13.2901,20.3194,0.8153,4.1505,1.8644,7
145011,npp,842,1019,1.85447776317596,39.7352867126465,116.432159423828,3670176,842,749,196611,3866787,8957,chn_beijing_57_90,39.73333333,116.42916667,57,90,chn_beijing,2012-10-20 17:30:19.236133,95.51550447058779,47.88096601395248,41.06397644463353,4.268212226699258e-23,7.0,-47.87,1.646109783506203,-47.7,9.5523,13.2901,20.3194,0.8153,3.8879,1.5119,7
145210,npp,66,489,2.31573724746704,39.7317085266113,116.433364868164,3670176,69,293,196611,3866787,8957,chn_beijing_57_90,39.73333333,116.42916667,57,90,chn_beijing,2012-10-21 17:11:23.622868,92.765537133102,61.59399912995764,51.16644484802527,7.26583901421171e-17,4.0,-61.55,2.5331140255951103,-61.49,7.1808,11.0189,24.1643,0.9833,7.3992,2.2771,7
145210,npp,66,490,2.85924601554871,39.7313652038574,116.442276000977,3670176,69,293,196611,3866787,8957,chn_beijing_57_90,39.73333333,116.42916667,57,90,chn_beijing,2012-10-21 17:11:23.622868,92.77117612553317,61.57317375008471,51.15245063605114,7.216826539085065e-17,4.0,-61.53,2.5331140255951103,-61.49,7.1808,11.0189,24.1643,0.9833,7.6137,2.8115,7
145224,npp,2088,3284,12.4278697967529,39.733642578125,116.429809570312,3670176,2088,2630,196611,3866787,8957,chn_beijing_57_90,39.73333333,116.42916667,57,90,chn_beijing,2012-10-21 18:51:51.789166,-70.7543335274492,54.531157787596065,46.1634649729152,8.20285263679607e-24,21.0,54.48,2.0682789409984763,54.61,7.8935,11.6692,19.6883,0.9285,11.2018,11.5394,7
145420,npp,1434,2772,13.0178670883179,39.7306823730469,116.429107666016,3670176,1433,2228,196611,3866787,8957,chn_beijing_57_90,39.73333333,116.42916667,57,90,chn_beijing,2012-10-22 18:33:08.629294,-73.46768655799204,37.96755729492686,33.01528526172358,5.042721118420953e-18,17.0,37.94,1.357151599901897,38.18,6.9781,12.9019,24.9594,0.8398,10.9204,10.9323,7
145420,npp,1434,2773,2.39615964889526,39.7288246154785,116.437576293945,3670176,1433,2228,196611,3866787,8957,chn_beijing_57_90,39.73333333,116.42916667,57,90,chn_beijing,2012-10-22 18:33:08.629294,-73.46318708266077,38.007747773030204,33.048747484891734,5.01056833826851e-18,17.0,37.98,1.357151599901897,38.18,6.9781,12.9019,24.9594,0.8398,3.0939,2.0123,7
145611,npp,750,2254,14.4493551254272,39.7349510192871,116.42618560791,3670176,750,1811,196611,3866787,8957,chn_beijing_57_90,39.73333333,116.42916667,57,90,chn_beijing,2012-10-23 18:14:21.905833,-72.90083506396242,12.748553064216548,11.270012640331078,4.013175896062714e-11,14.0,12.7,1.015504800579495,13.04,6.8969,11.5344,28.5187,0.9394,13.7054,13.5731,7
145611,npp,750,2255,3.26521563529968,39.7334403991699,116.434776306152,3670176,750,1811,196611,3866787,8957,chn_beijing_57_90,39.73333333,116.42916667,57,90,chn_beijing,2012-10-23 18:14:21.905833,-72.91473974405487,12.804732351212648,11.319492680781543,3.984850489198749e-11,14.0,12.76,1.015504800579495,13.04,6.8969,11.5344,28.5187,0.9394,2.692,3.0672,7
145801,npp,39,1729,12.8941211700439,39.7337493896484,116.427337646484,3670176,39,1314,196611,3866787,8957,chn_beijing_57_90,39.73333333,116.42916667,57,90,chn_beijing,2012-10-24 17:55:33.401537,99.05719486860711,17.424965939053823,15.378882563424662,0.00041063236598268824,11.0,-17.43,1.0442604737599883,-17.16,7.6327,13.3892,26.8945,0.8092,10.3608,10.4343,7
145801,npp,39,1730,3.55736088752747,39.7325820922852,116.43611907959,3670176,39,1314,196611,3866787,8957,chn_beijing_57_90,39.73333333,116.42916667,57,90,chn_beijing,2012-10-24 17:55:33.401537,99.06045078853187,17.369971481147537,15.33068674416297,0.0004093766361645836,11.0,-17.38,1.0442604737599883,-17.16,7.6327,13.3892,26.8945,0.8092,1.4198,2.8787,7
146005,npp,1117,3939,2.84695887565613,39.7349281311035,116.427108764648,3670176,1115,3137,196611,3866787,8957,chn_beijing_57_90,39.73333333,116.42916667,57,90,chn_beijing,2012-10-25 19:16:46.380078,-66.53190417738033,68.06312281463512,55.241984624662464,1.7322198955332214e-05,25.0,67.98,3.3166247903554,68.035,7.7079,12.1284,27.1539,0.8934,8.0365,2.5433,7
149139,npp,3072,1201,9.25387382507324,39.7299880981445,116.428871154785,3670176,3070,889,196611,3866787,8957,chn_beijing_57_90,39.73333333,116.42916667,57,90,chn_beijing,2012-11-10 17:36:46.830008,95.68135812551083,41.64828352825228,36.05155120563207,4.499632405198157e-15,8.0,-41.63,1.4867838833500562,-41.58,8.3218,12.4622,27.0222,0.8694,8.6771,8.0456,7
