gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102343,npp,2281,505,6.05330753326416,40.0686569213867,116.467750549316,3670176,2281,306,196611,3866787,867,chn_beijing_67_9,40.07083333,116.47083333,67,9,chn_beijing,2012-04-12 17:12:42.031557,92.71070373470917,61.247984432377315,50.93974446431206,0.00045615664586348903,3.0,-61.22,2.5331140255951103,-61.51,5.9354,7.4065,8.8938,0.5158,3.2862,3.1224,7
102714,npp,2211,1740,2.64440250396729,40.0722351074219,116.470199584961,3670176,2211,1324,196611,3866787,867,chn_beijing_67_9,40.07083333,116.47083333,67,9,chn_beijing,2012-04-15 17:56:49.806992,99.24543755437561,16.812613101688637,14.84368175906289,2.307160709778528e-09,10.0,-16.83,1.0442604737599883,-17.54,2.7729,3.7495,5.3463,1.0189,2.7622,2.6944,7
102835,npp,1463,1211,4.04388570785522,40.0742721557617,116.468353271484,3670176,1464,898,196611,3866787,867,chn_beijing_67_9,40.07083333,116.47083333,67,9,chn_beijing,2012-04-16 17:37:55.898758,96.31219136799943,41.26720711340103,35.745137499268886,8.281895840976246e-14,7.0,-41.27,1.4276677814245327,-41.74,3.7241,5.0328,6.6107,0.7591,3.1278,3.0698,7
102844,npp,207,3939,4.83662605285645,40.0687980651855,116.467910766602,3670176,213,3137,196611,3866787,867,chn_beijing_67_9,40.07083333,116.47083333,67,9,chn_beijing,2012-04-16 19:18:00.928654,-66.1552529158084,68.05809617569355,55.24782168050138,3.3200322462889446e-05,24.0,67.98,3.3166247903554,67.76,5.7853,6.9871,8.7225,0.5468,3.172,2.6446,7
103556,npp,2159,854,5.41406774520874,40.070930480957,116.468460083008,3670176,2157,644,196611,3866787,867,chn_beijing_67_9,40.07083333,116.47083333,67,9,chn_beijing,2012-04-22 17:25:14.856339,94.0607746045506,52.739861898105644,44.824293176823936,3.117233594208072e-21,5.0,-52.72,1.9513309067639726,-53.05,4.425,6.2832,7.9064,0.608,3.3751,3.292,7
103676,npp,1363,329,8.72724533081055,40.0698661804199,116.471298217773,3670176,1365,178,196611,3866787,867,chn_beijing_67_9,40.07083333,116.47083333,67,9,chn_beijing,2012-04-23 17:06:17.399759,91.78850313387358,64.74442149101766,53.23026801702173,2.7185263018581096e-19,2.0,-64.71,2.8345692104261015,-64.96,6.0576,7.6694,10.1121,0.4981,4.1937,4.3474,7
103802,npp,2760,2606,3.97347140312195,40.0680236816406,116.470207214355,3670176,2760,2105,196611,3866787,867,chn_beijing_67_9,40.07083333,116.47083333,67,9,chn_beijing,2012-04-24 18:28:05.897850,-74.06452128391466,30.89584023526787,27.053035915564852,9.561829513052108e-19,15.0,30.86,1.2365102219381485,30.31,3.9526,5.1009,6.7474,0.749,2.9087,2.976,7
103918,npp,2057,2089,2.46477031707764,40.0710029602051,116.471229553223,3670176,2057,1654,196611,3866787,867,chn_beijing_67_9,40.07083333,116.47083333,67,9,chn_beijing,2012-04-25 18:09:17.339612,-71.7109355749924,3.2641786186029313,2.890878476957866,3.529582770834748e-17,12.0,3.2,1.0,2.53,2.9992,3.8204,5.1918,1.0,2.4648,2.4648,7
104270,npp,2836,503,7.78671503067017,40.0709571838379,116.468353271484,3670176,2838,304,196611,3866787,867,chn_beijing_67_9,40.07083333,116.47083333,67,9,chn_beijing,2012-04-28 17:12:33.867698,92.61327768591252,61.28192218220693,50.96469821434694,8.841556399296746e-07,3.0,-61.26,2.5331140255951103,-61.51,5.9354,7.4065,8.8938,0.5158,3.9705,4.0166,7
104278,npp,1800,3288,10.5327835083008,40.0711288452148,116.474761962891,3686560,1800,2634,196611,3883171,867,chn_beijing_67_9,40.07083333,116.47083333,67,9,chn_beijing,2012-04-28 18:53:02.028849,-70.89717208030368,54.63471428839245,46.247113781318646,4.243864909062626e-14,20.0,54.58,2.0682789409984763,54.24,4.6608,5.9358,7.5524,0.6436,6.043,6.7792,7
104396,npp,1119,2777,5.65145349502563,40.0708618164062,116.47029876709,3686560,1118,2233,196611,3883171,867,chn_beijing_67_9,40.07083333,116.47083333,67,9,chn_beijing,2012-04-29 18:34:17.029549,-73.38519393000423,38.18528929949771,33.201251153849306,1.5961880270835116e-10,16.0,38.14,1.357151599901897,37.7,3.6682,4.8764,5.7569,0.7835,4.3916,4.4277,7
104513,npp,425,2262,4.80915689468384,40.0716133117676,116.47184753418,3686560,425,1818,196611,3883171,867,chn_beijing_67_9,40.07083333,116.47083333,67,9,chn_beijing,2012-04-30 18:15:30.250799,-75.97191919042105,13.188700286241971,11.659257370719539,2.9572130296857917e-06,13.0,13.15,1.015504800579495,12.53,3.2872,4.0931,5.6278,0.9334,4.5255,4.4888,7
132912,npp,668,491,4.69928121566772,40.0687408447266,116.468719482422,3670176,666,295,196611,3866787,867,chn_beijing_67_9,40.07083333,116.47083333,67,9,chn_beijing,2012-08-18 17:11:34.131741,92.52482332358973,61.53880838441631,51.1368324475104,6.309994353985211e-27,3.0,-61.51,2.5331140255951103,-61.51,5.9354,7.4065,8.8938,0.5158,2.7517,2.424,7
132912,npp,668,493,3.83609533309937,40.0681228637695,116.486656188965,3670176,666,295,196611,3866787,867,chn_beijing_67_9,40.07083333,116.47083333,67,9,chn_beijing,2012-08-18 17:11:34.131741,92.53632131865837,61.49698579849881,51.1086884377453,6.3111466731681736e-27,3.0,-61.47,2.5331140255951103,-61.51,5.9354,7.4065,8.8938,0.5158,2.4109,1.9787,7
132924,npp,2708,3276,3.02033519744873,40.0704956054688,116.470703125,3670176,2709,2621,196611,3866787,867,chn_beijing_67_9,40.07083333,116.47083333,67,9,chn_beijing,2012-08-18 18:52:04.073280,-71.18985749175332,54.31705151882734,46.010131132080424,8.984466829548946e-25,20.0,54.27,1.9513309067639726,54.24,4.6608,5.9358,7.5524,0.6436,2.3263,1.944,7
133104,npp,2030,2765,4.50312757492065,40.0726089477539,116.468826293945,3670176,2029,2222,196611,3866787,867,chn_beijing_67_9,40.07083333,116.47083333,67,9,chn_beijing,2012-08-19 18:33:19.088369,-73.46324178818689,37.69436614519768,32.79164322590249,2.7044529777568066e-27,16.0,37.66,1.357151599901897,37.7,3.6682,4.8764,5.7569,0.7835,3.5454,3.528,7
133469,npp,622,1726,1.49103426933289,40.070426940918,116.46671295166,3670176,622,1312,196611,3866787,867,chn_beijing_67_9,40.07083333,116.47083333,67,9,chn_beijing,2012-08-21 17:55:41.994973,96.76004981153258,17.636379265203537,15.566086114250815,1.795444455642721e-27,10.0,-17.6,1.0442604737599883,-17.54,2.7729,3.7495,5.3463,1.0189,1.6577,1.5192,7
133469,npp,622,1727,3.48492622375488,40.0692710876465,116.475555419922,3670176,622,1312,196611,3866787,867,chn_beijing_67_9,40.07083333,116.47083333,67,9,chn_beijing,2012-08-21 17:55:41.994973,96.75621510556864,17.581440450310247,15.517945706039507,1.7896102928539462e-27,10.0,-17.54,1.0442604737599883,-17.54,2.7729,3.7495,5.3463,1.0189,3.5671,3.5508,7
133648,npp,2948,1198,2.87857031822205,40.0687561035156,116.471496582031,3670176,2949,886,196611,3866787,867,chn_beijing_67_9,40.07083333,116.47083333,67,9,chn_beijing,2012-08-22 17:36:49.891745,96.47720434530518,41.75293236574667,36.143299825015355,6.866744662367344e-25,7.0,-41.74,1.4867838833500562,-41.74,3.7241,5.0328,6.6107,0.7591,2.3715,2.1852,7
133660,npp,1695,3927,5.33368825912476,40.0681343078613,116.468849182129,3670176,1691,3130,196611,3866787,867,chn_beijing_67_9,40.07083333,116.47083333,67,9,chn_beijing,2012-08-22 19:16:54.923423,-66.23793472777155,67.85840252417972,55.13219003494429,8.818983801008024e-29,24.0,67.79,3.3166247903554,67.76,5.7853,6.9871,8.7225,0.5468,3.3219,2.9164,7
133827,npp,2173,666,5.67100620269775,40.0675048828125,116.470695495605,3670176,2171,448,196611,3866787,867,chn_beijing_67_9,40.07083333,116.47083333,67,9,chn_beijing,2012-08-23 17:17:52.450383,93.31048148007123,57.60210193461474,48.40331065660042,1.2224455316139082e-20,4.0,-57.57,2.2013981571160284,-57.55,5.6889,7.2333,8.7939,0.5282,3.1108,2.9953,7
133840,npp,1074,3441,4.56750011444092,40.0702323913574,116.469802856445,3670176,1076,2787,196611,3866787,867,chn_beijing_67_9,40.07083333,116.47083333,67,9,chn_beijing,2012-08-23 18:58:17.053977,-70.15388853968109,58.40744702067226,48.98117971046429,1.4168629439144928e-26,21.0,58.36,2.253202848596432,58.33,5.3406,6.2466,7.4984,0.6116,3.0753,2.7935,7
133840,npp,1074,3442,5.8467264175415,40.067928314209,116.47811126709,3670176,1076,2787,196611,3866787,867,chn_beijing_67_9,40.07083333,116.47083333,67,9,chn_beijing,2012-08-23 18:58:17.053977,-70.1485420451994,58.4304296445647,48.99742660379333,1.4109237555575942e-26,21.0,58.38,2.253202848596432,58.33,5.3406,6.2466,7.4984,0.6116,3.643,3.5759,7
134009,npp,1368,141,6.16510677337646,40.071720123291,116.470336914062,3670176,1368,66,196611,3866787,867,chn_beijing_67_9,40.07083333,116.47083333,67,9,chn_beijing,2012-08-24 16:58:53.229975,90.57331124410982,68.04302240473929,55.23022917620716,4.739266054968681e-15,1.0,-68.0,3.3166247903554,-67.99,6.6419,8.4168,10.0144,0.4539,3.1415,2.7984,7
134009,npp,1368,144,6.94835424423218,40.0714912414551,116.496788024902,3670176,1368,66,196611,3866787,867,chn_beijing_67_9,40.07083333,116.47083333,67,9,chn_beijing,2012-08-24 16:58:53.229975,90.59024098163572,67.99484509939232,55.20223258406151,4.6433308522943454e-15,1.0,-67.96,3.3166247903554,-67.99,6.6419,8.4168,10.0144,0.4539,3.3777,3.1539,7
134023,npp,422,2938,3.4034366607666,40.0685997009277,116.471153259277,3670176,422,2369,196611,3866787,867,chn_beijing_67_9,40.07083333,116.47083333,67,9,chn_beijing,2012-08-24 18:39:33.847277,-72.65112769300158,44.101262267273576,38.05509395927137,1.6473502582252332e-22,17.0,44.08,1.5732132722552272,44.11,3.7304,5.3928,6.512,0.7084,2.5559,2.4111,7
134023,npp,422,2939,6.51960706710815,40.0667114257812,116.479286193848,3670176,422,2369,196611,3866787,867,chn_beijing_67_9,40.07083333,116.47083333,67,9,chn_beijing,2012-08-24 18:39:33.847277,-72.64646399404447,44.13488083381582,38.08224794155807,1.6388059601737214e-22,17.0,44.11,1.5732132722552272,44.11,3.7304,5.3928,6.512,0.7084,4.5367,4.6187,7
134766,npp,2505,3604,5.09282684326172,40.0731544494629,116.47338104248,3670176,2505,2924,196611,3866787,867,chn_beijing_67_9,40.07083333,116.47083333,67,9,chn_beijing,2012-08-28 19:04:28.283077,-68.73049928194412,61.96488887985113,51.43089639791696,0.00023710901046356388,22.0,61.91,2.5331140255951103,61.91,5.0565,6.4601,7.7758,0.5914,3.2807,3.0119,7
137403,npp,2678,1899,2.79911994934082,40.0747489929199,116.468376159668,3670176,2679,1472,196611,3866787,867,chn_beijing_67_9,40.07083333,116.47083333,67,9,chn_beijing,2012-09-11 18:01:52.620845,98.49687895396829,7.828080595905694,6.928866884641173,0.00013875457345273215,11.0,-7.83,1.0,-7.71,3.2267,4.5175,5.4088,0.8457,2.1021,2.3672,7
137593,npp,1939,1374,8.34101104736328,40.0727272033691,116.469505310059,3670176,1940,1035,196611,3866787,867,chn_beijing_67_9,40.07083333,116.47083333,67,9,chn_beijing,2012-09-12 17:43:00.516060,97.7585718074471,34.7806049092284,30.347578833958465,7.872203444778104e-10,8.0,-34.79,1.2937979144666532,-34.64,3.6436,4.9245,6.1481,0.7758,6.4612,6.471,7
137780,npp,1171,841,15.6466941833496,40.0719795227051,116.480598449707,3670176,1173,631,196611,3866787,867,chn_beijing_67_9,40.07083333,116.47083333,67,9,chn_beijing,2012-09-13 17:24:04.871760,94.60699139182249,53.091271186075666,45.08892823278495,1.2989208890392083e-16,5.0,-53.07,1.9513309067639726,-53.05,4.425,6.2832,7.9064,0.608,8.619,9.5139,7
137780,npp,1171,840,3.53444290161133,40.0725440979004,116.471878051758,3670176,1173,631,196611,3866787,867,chn_beijing_67_9,40.07083333,116.47083333,67,9,chn_beijing,2012-09-13 17:24:04.871760,94.60155291488731,53.11825752858358,45.109256838167646,1.292241852872222e-16,5.0,-53.1,1.9513309067639726,-53.05,4.425,6.2832,7.9064,0.608,2.4118,2.1491,7
137794,npp,21,3604,5.68750953674316,40.0688285827637,116.485343933105,3670176,23,2923,196611,3866787,867,chn_beijing_67_9,40.07083333,116.47083333,67,9,chn_beijing,2012-09-13 19:04:22.358942,-68.87921042559591,61.96559547890889,51.43079232786826,3.823091370797006e-09,22.0,61.91,2.5331140255951103,61.91,5.0565,6.4601,7.7758,0.5914,3.5155,3.3636,7
137972,npp,374,316,4.9180703163147,40.0697174072266,116.488258361816,3670176,375,168,196611,3866787,867,chn_beijing_67_9,40.07083333,116.47083333,67,9,chn_beijing,2012-09-14 17:05:05.667839,91.5477065608406,64.98751444673975,53.3824112734983,9.422724403475493e-23,2.0,-64.95,2.898275349237888,-64.96,6.0576,7.6694,10.1121,0.4981,2.8712,2.4499,7
137972,npp,374,314,4.0849931240081805,40.0701332092285,116.470008850098,3670176,375,168,196611,3866787,867,chn_beijing_67_9,40.07083333,116.47083333,67,9,chn_beijing,2012-09-14 17:05:05.667839,91.53614353380581,65.02488746553009,53.40586554336492,9.348909905255728e-23,2.0,-64.99,2.898275349237888,-64.96,6.0576,7.6694,10.1121,0.4981,2.5837,2.0349,7
137986,npp,2449,3106,2.38009333610535,40.0718383789062,116.466812133789,3670176,2451,2489,196611,3866787,867,chn_beijing_67_9,40.07083333,116.47083333,67,9,chn_beijing,2012-09-14 18:45:40.947808,-71.9657693383447,49.52039142190572,42.35678091074872,8.581281987487302e-17,19.0,49.49,1.7549928774784245,49.52,4.2778,5.0554,6.4462,0.7557,2.2961,1.7987,7
138174,npp,1774,2591,2.5528826713562,40.0733604431152,116.470001220703,3670176,1774,2094,196611,3866787,867,chn_beijing_67_9,40.07083333,116.47083333,67,9,chn_beijing,2012-09-15 18:26:54.197403,-74.1412975406538,30.208051442599068,26.465097821415814,3.2073864681342547e-24,15.0,30.17,1.184412938166907,30.31,3.9526,5.1009,6.7474,0.749,1.6692,1.912,7
138367,npp,1072,2074,2.22732543945312,40.0681076049805,116.47274017334,3670176,1072,1639,196611,3866787,867,chn_beijing_67_9,40.07083333,116.47083333,67,9,chn_beijing,2012-09-16 18:08:05.664467,-55.96591313942505,2.5922570461243915,2.295858645590887,3.040065754630969e-28,12.0,2.33,1.0,2.53,2.9992,3.8204,5.1918,1.0,2.2273,2.2273,7
138561,npp,325,1550,3.12157988548279,40.072624206543,116.475517272949,3670176,326,1163,196611,3866787,867,chn_beijing_67_9,40.07083333,116.47083333,67,9,chn_beijing,2012-09-17 17:49:15.348792,98.67547790746008,26.71832070099236,23.466974484475806,7.822715191984357e-30,9.0,-26.73,1.1367971201176101,-26.64,3.8314,4.5996,5.6655,0.8306,2.5203,2.5928,7
138757,npp,2638,1017,3.3447265625,40.0725326538086,116.469497680664,3670176,2637,748,196611,3866787,867,chn_beijing_67_9,40.07083333,116.47083333,67,9,chn_beijing,2012-09-18 17:30:19.696149,95.055471347397,47.94792056990487,41.121938631537624,8.535574236156623e-30,6.0,-47.93,1.646109783506203,-47.8,4.3239,5.7211,7.1543,0.6678,2.3768,2.2336,7
138771,npp,1437,3765,5.75665283203125,40.0690231323242,116.48575592041,3670176,1435,3035,196611,3866787,867,chn_beijing_67_9,40.07083333,116.47083333,67,9,chn_beijing,2012-09-18 19:10:31.845377,-67.3981399448504,65.06820471873462,53.441089992178284,9.654875822378498e-30,23.0,65.0,2.898275349237888,65.0,5.4839,7.096,8.3142,0.5384,3.3583,3.0993,7
138951,npp,1851,488,5.44634294509888,40.0679359436035,116.467597961426,3670176,1850,293,196611,3866787,867,chn_beijing_67_9,40.07083333,116.47083333,67,9,chn_beijing,2012-09-19 17:11:22.269106,92.47143258858809,61.6047533535441,51.18134065916565,7.094278997041778e-28,3.0,-61.57,2.5331140255951103,-61.51,5.9354,7.4065,8.8938,0.5158,3.0466,2.8093,7
138966,npp,803,3273,5.09674024581909,40.0720100402832,116.468727111816,3670176,805,2618,196611,3866787,867,chn_beijing_67_9,40.07083333,116.47083333,67,9,chn_beijing,2012-09-19 18:51:52.211498,-71.14515062993479,54.234153224770154,45.94893994358754,2.900025332752684e-30,20.0,54.19,1.9513309067639726,54.24,4.6608,5.9358,7.5524,0.6436,3.3904,3.2804,7
138966,npp,803,3274,7.42758226394653,40.0697631835938,116.477325439453,3670176,805,2618,196611,3866787,867,chn_beijing_67_9,40.07083333,116.47083333,67,9,chn_beijing,2012-09-19 18:51:52.211498,-71.13967638018065,54.261234630147065,45.96910129499605,2.8956898147612287e-30,20.0,54.22,1.9513309067639726,54.24,4.6608,5.9358,7.5524,0.6436,4.5849,4.7806,7
139547,npp,1794,1723,5.92093896865845,40.0728340148926,116.468284606934,3670176,1794,1309,196611,3866787,867,chn_beijing_67_9,40.07083333,116.47083333,67,9,chn_beijing,2012-09-22 17:55:30.176016,100.32640955327483,17.74434201910843,15.660368858043615,4.512892801298031e-20,10.0,-17.76,1.0442604737599883,-17.54,2.7729,3.7495,5.3463,1.0189,5.8998,6.0329,7
139741,npp,1044,1194,6.83763837814331,40.0710029602051,116.472114562988,3670176,1045,883,196611,3866787,867,chn_beijing_67_9,40.07083333,116.47083333,67,9,chn_beijing,2012-09-23 17:36:36.310194,96.80834797473364,41.88367350849233,36.249703807444824,1.4846420082698019e-13,7.0,-41.88,1.4867838833500562,-41.74,3.7241,5.0328,6.6107,0.7591,5.0344,5.1905,7
139741,npp,1044,1195,10.3380575180054,40.0702133178711,116.480751037598,3670176,1045,883,196611,3866787,867,chn_beijing_67_9,40.07083333,116.47083333,67,9,chn_beijing,2012-09-23 17:36:36.310194,96.8139361661942,41.84740751180604,36.22004782632333,1.4747313291011667e-13,7.0,-41.85,1.4867838833500562,-41.74,3.7241,5.0328,6.6107,0.7591,7.3887,7.8477,7
139753,npp,2863,3923,4.16687726974487,40.0737991333008,116.471466064453,3670176,2869,3129,196611,3866787,867,chn_beijing_67_9,40.07083333,116.47083333,67,9,chn_beijing,2012-09-23 19:16:41.343366,-66.40676495769209,67.79946848226707,55.097352121486644,3.595948519175559e-21,24.0,67.72,3.3166247903554,67.76,5.7853,6.9871,8.7225,0.5468,2.9701,2.2784,7
143027,npp,796,660,5.70672512054443,40.0683555603027,116.486915588379,3670176,795,440,196611,3866787,867,chn_beijing_67_9,40.07083333,116.47083333,67,9,chn_beijing,2012-10-10 17:17:27.966458,93.61042312619445,57.750806242625714,48.50380181131515,2.2158041121416138e-05,4.0,-57.72,2.2013981571160284,-57.55,5.6889,7.2333,8.7939,0.5282,3.127,3.0141,7
143027,npp,796,658,4.97696352005005,40.0692138671875,116.468780517578,3670176,795,440,196611,3866787,867,chn_beijing_67_9,40.07083333,116.47083333,67,9,chn_beijing,2012-10-10 17:17:27.966458,93.59863173744468,57.7990058277102,48.538168210076456,2.189412830524884e-05,4.0,-57.76,2.2013981571160284,-57.55,5.6889,7.2333,8.7939,0.5282,2.7955,2.6287,7
143218,npp,3071,135,8.2409086227417,40.0732574462891,116.475227355957,3670176,3068,63,196611,3866787,867,chn_beijing_67_9,40.07083333,116.47083333,67,9,chn_beijing,2012-10-11 16:58:28.780504,90.16319179724884,68.1664505569343,55.29638597859517,1.2141959121557126e-12,1.0,-68.1,3.3166247903554,-67.99,6.6419,8.4168,10.0144,0.4539,3.7674,3.7406,7
143234,npp,2128,2928,4.0620396137237496,40.0721168518066,116.47029876709,3670176,2131,2362,196611,3866787,867,chn_beijing_67_9,40.07083333,116.47083333,67,9,chn_beijing,2012-10-11 18:39:09.399929,-72.29288684852669,43.79421595040345,37.80402545159247,5.3769357872084255e-05,17.0,43.74,1.5732132722552272,44.11,3.7304,5.3928,6.512,0.7084,2.9745,2.8777,7
143428,npp,1455,2414,4.04699683189392,40.0729179382324,116.476516723633,3670176,1455,1953,196611,3866787,867,chn_beijing_67_9,40.07083333,116.47083333,67,9,chn_beijing,2012-10-12 18:20:24.447404,-73.18119214450606,21.52233001026639,18.960676369927977,5.54578098755653e-12,14.0,21.45,1.0837787002826917,21.87,3.7567,4.6227,5.7614,0.8265,3.2893,3.3447,7
143428,npp,1455,2413,3.93356323242188,40.0745582580566,116.467872619629,3670176,1455,1953,196611,3866787,867,chn_beijing_67_9,40.07083333,116.47083333,67,9,chn_beijing,2012-10-12 18:20:24.447404,-73.1789647158689,21.469897199630573,18.91499584991895,5.5099457256276e-12,14.0,21.4,1.0837787002826917,21.87,3.7567,4.6227,5.7614,0.8265,3.1846,3.2509,7
143624,npp,755,1894,2.38326835632324,40.0700874328613,116.472946166992,3670176,755,1467,196611,3866787,867,chn_beijing_67_9,40.07083333,116.47083333,67,9,chn_beijing,2012-10-13 18:01:37.717699,93.124786147198,8.199852516973586,7.256768568791003,1.448275896774196e-19,11.0,-8.12,1.0,-7.71,3.2267,4.5175,5.4088,0.8457,1.6863,2.0156,7
144206,npp,1555,312,7.04225206375122,40.0690040588379,116.47437286377,3670176,1558,167,196611,3866787,867,chn_beijing_67_9,40.07083333,116.47083333,67,9,chn_beijing,2012-10-16 17:04:54.415818,91.70421616361617,65.0721930293223,53.428122089166244,1.1637457878541716e-31,2.0,-65.03,2.898275349237888,-64.96,6.0576,7.6694,10.1121,0.4981,3.6041,3.5081,7
144206,npp,1555,314,5.53449392318726,40.0685729980469,116.492584228516,3670176,1558,167,196611,3866787,867,chn_beijing_67_9,40.07083333,116.47083333,67,9,chn_beijing,2012-10-16 17:04:54.415818,91.71587505173204,65.03497998145583,53.404799652382835,1.1637423974228589e-31,2.0,-64.99,2.898275349237888,-64.96,6.0576,7.6694,10.1121,0.4981,3.0838,2.757,7
144220,npp,559,3101,2.32898473739624,40.068431854248,116.474266052246,3670176,557,2485,196611,3866787,867,chn_beijing_67_9,40.07083333,116.47083333,67,9,chn_beijing,2012-10-16 18:45:27.918716,-71.23349829388168,49.38275663017429,42.2448267421608,7.161822426646238e-30,19.0,49.34,1.7549928774784245,49.52,4.2778,5.0554,6.4462,0.7557,2.2669,1.7601,7
144415,npp,2967,2587,2.44565010070801,40.0739326477051,116.469245910645,3670176,2968,2091,196611,3866787,867,chn_beijing_67_9,40.07083333,116.47083333,67,9,chn_beijing,2012-10-17 18:26:44.751932,-74.39188263217122,30.01069730496686,26.293630494477803,3.6160312647458713e-31,15.0,29.98,1.184412938166907,30.31,3.9526,5.1009,6.7474,0.749,1.5786,1.8317,7
144618,npp,2275,2071,2.78193807601929,40.0730857849121,116.471405029297,3670176,2275,1636,196611,3866787,867,chn_beijing_67_9,40.07083333,116.47083333,67,9,chn_beijing,2012-10-18 18:07:58.021163,-83.04339534645207,2.168656246325185,1.9205390750718174,1.798852747683958e-30,12.0,2.16,1.0,2.53,2.9992,3.8204,5.1918,1.0,2.7819,2.7819,7
144814,npp,1539,1547,3.35086059570312,40.0741920471191,116.468170166016,3670176,1540,1161,196611,3866787,867,chn_beijing_67_9,40.07083333,116.47083333,67,9,chn_beijing,2012-10-19 17:49:07.736483,98.47296236193635,26.89398124380911,23.616053955667006,9.485662190167242e-28,9.0,-26.88,1.1367971201176101,-26.64,3.8314,4.5996,5.6655,0.8306,2.722,2.7832,7
144814,npp,1539,1548,6.30244016647339,40.073127746582,116.477088928223,3670176,1540,1161,196611,3866787,867,chn_beijing_67_9,40.07083333,116.47083333,67,9,chn_beijing,2012-10-19 17:49:07.736483,98.47796508494484,26.844283233533584,23.573209964380236,9.449456107246553e-28,9.0,-26.83,1.1367971201176101,-26.64,3.8314,4.5996,5.6655,0.8306,5.3184,5.2348,7
145011,npp,791,1017,2.82360124588013,40.0695266723633,116.478759765625,3670176,791,747,196611,3866787,867,chn_beijing_67_9,40.07083333,116.47083333,67,9,chn_beijing,2012-10-20 17:30:13.898338,95.33251492254234,47.95508903563273,41.122762989377165,4.3316164525912695e-23,6.0,-47.93,1.646109783506203,-47.8,4.3239,5.7211,7.1543,0.6678,2.0603,1.8856,7
145011,npp,791,1016,1.88499438762665,40.0702285766602,116.469627380371,3670176,791,747,196611,3866787,867,chn_beijing_67_9,40.07083333,116.47083333,67,9,chn_beijing,2012-10-20 17:30:13.898338,95.327024717348,47.98789037534072,41.148585767407496,4.356022573369542e-23,6.0,-47.96,1.646109783506203,-47.8,4.3239,5.7211,7.1543,0.6678,1.4901,1.2588,7
145025,npp,2663,3760,1.33487570285797,40.0699729919434,116.472366333008,3670176,2664,3033,196611,3866787,867,chn_beijing_67_9,40.07083333,116.47083333,67,9,chn_beijing,2012-10-20 19:10:26.051108,-67.83651335827953,64.99140866704408,53.3853702168298,4.760631065582785e-28,23.0,64.91,2.898275349237888,65.0,5.4839,7.096,8.3142,0.5384,1.8327,0.7187,7
145210,npp,13,488,5.15093374252319,40.0709495544434,116.469161987305,3670176,11,293,196611,3866787,867,chn_beijing_67_9,40.07083333,116.47083333,67,9,chn_beijing,2012-10-21 17:11:16.505748,92.32505214349665,61.624734622167146,51.187771605530706,7.04018929442903e-17,3.0,-61.57,2.5331140255951103,-61.51,5.9354,7.4065,8.8938,0.5158,2.93,2.657,7
145210,npp,13,490,5.15003347396851,40.0703353881836,116.487182617188,3670176,11,293,196611,3866787,867,chn_beijing_67_9,40.07083333,116.47083333,67,9,chn_beijing,2012-10-21 17:11:16.505748,92.33638079179191,61.58286960447528,51.159648587347306,6.944958442932677e-17,3.0,-61.53,2.5331140255951103,-61.51,5.9354,7.4065,8.8938,0.5158,2.9297,2.6565,7
145224,npp,2038,3270,4.02372527122498,40.0747261047363,116.470336914062,3670176,2039,2615,196611,3866787,867,chn_beijing_67_9,40.07083333,116.47083333,67,9,chn_beijing,2012-10-21 18:51:46.451326,-70.92899161830303,54.15802612669844,45.88642549434492,8.648166393297214e-24,20.0,54.11,1.9513309067639726,54.24,4.6608,5.9358,7.5524,0.6436,2.8406,2.5898,7
145420,npp,1384,2761,2.73197984695435,40.0677337646484,116.473945617676,3670176,1384,2217,196611,3866787,867,chn_beijing_67_9,40.07083333,116.47083333,67,9,chn_beijing,2012-10-22 18:33:03.291456,-73.8115447745723,37.5263326473033,32.64780594789217,5.081168800880696e-18,16.0,37.5,1.357151599901897,37.7,3.6682,4.8764,5.7569,0.7835,2.2404,2.1404,7
145611,npp,700,2246,3.00988268852234,40.0690689086914,116.473960876465,3670176,700,1803,196611,3866787,867,chn_beijing_67_9,40.07083333,116.47083333,67,9,chn_beijing,2012-10-23 18:14:16.568039,-74.07948989076868,12.287127003454371,10.863593152999375,3.8480447433922844e-11,13.0,12.25,1.015504800579495,12.53,3.2872,4.0931,5.6278,0.9334,2.7537,2.8094,7
145800,npp,3060,1723,2.76854658126831,40.072338104248,116.469673156738,3670176,3060,1309,196611,3866787,867,chn_beijing_67_9,40.07083333,116.47083333,67,9,chn_beijing,2012-10-24 17:55:28.063737,100.16789765128246,17.74159595583304,15.65641276071617,0.0003963731127597666,10.0,-17.76,1.0442604737599883,-17.54,2.7729,3.7495,5.3463,1.0189,2.8811,2.8209,7
146005,npp,1068,3921,1.79333806037903,40.071533203125,116.468070983887,3670176,1066,3127,196611,3866787,867,chn_beijing_67_9,40.07083333,116.47083333,67,9,chn_beijing,2012-10-25 19:16:41.042277,-66.56738495842299,67.77984070014308,55.07744270106045,1.6915540841126353e-05,24.0,67.69,3.3166247903554,67.76,5.7853,6.9871,8.7225,0.5468,2.2545,0.9806,7
