lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.824,1.0
1,0.653,0.69,0.653
2,0.473,0.582,0.473
3,0.388,0.494,0.388
4,0.353,0.425,0.353
5,0.351,0.372,0.351
6,0.348,0.333,0.348
7,0.326,0.304,0.326
8,0.326,0.285,0.326
9,0.326,0.273,0.326
10,0.307,0.268,0.307
11,0.281,0.266,0.281
12,0.3,0.268,0.3
13,0.299,0.272,0.299
14,0.308,0.277,0.308
15,0.315,0.283,0.315
16,0.326,0.289,0.326
17,0.288,0.294,0.288
18,0.272,0.298,0.272
19,0.261,0.301,0.261
20,0.267,0.302,0.267
21,0.273,0.302,0.273
22,0.262,0.3,0.262
23,0.256,0.296,0.256
24,0.253,0.292,0.253
25,0.256,0.286,0.256
26,0.25,0.272,0.25
27,0.254,0.264,0.254
28,0.259,0.259,0.259
29,0.261,0.256,0.261
30,0.28,0.253,0.28
31,0.303,0.249,0.303
32,0.298,0.245,0.298
33,0.254,0.242,0.254
34,0.216,0.238,0.216
35,0.205,0.233,0.205
36,0.205,0.227,0.205
37,0.219,0.224,0.219
38,0.223,0.22,0.223
39,0.215,0.216,0.215
40,0.207,0.212,0.207
41,0.202,0.208,0.202
42,0.204,0.204,0.204
43,0.195,0.202,0.195
44,0.19,0.2,0.19
45,0.197,0.199,0.197
46,0.22,0.198,0.22
47,0.209,0.198,0.209
48,0.186,0.197,0.186
49,0.183,0.198,0.183
50,0.173,0.198,0.173
51,0.186,0.199,0.186
52,0.185,0.199,0.185
53,0.206,0.2,0.206
54,0.212,0.2,0.212
55,0.205,0.2,0.205
56,0.204,0.199,0.204
57,0.203,0.197,0.203
58,0.218,0.192,0.218
59,0.225,0.189,0.225
60,0.211,0.186,0.211
61,0.186,0.182,0.186
62,0.18,0.179,0.18
63,0.183,0.174,0.183
64,0.152,0.169,0.152
65,0.133,0.163,0.133
66,0.139,0.156,0.139
67,0.141,0.149,0.141
68,0.139,0.143,0.139
69,0.133,0.137,0.133
70,0.124,0.132,0.124
71,0.114,0.127,0.114
72,0.127,0.121,0.127
73,0.124,0.116,0.124
74,0.126,0.114,0.126
75,0.123,0.112,0.123
76,0.119,0.111,0.119
77,0.11,0.11,0.11
78,0.106,0.11,0.106
79,0.102,0.109,0.102
80,0.094,0.108,0.094
81,0.088,0.107,0.088
82,0.098,0.107,0.098
83,0.097,0.107,0.097
84,0.112,0.106,0.112
85,0.106,0.104,0.106
86,0.114,0.102,0.114
87,0.119,0.101,0.119
88,0.116,0.1,0.116
89,0.127,0.098,0.127
90,0.123,0.098,0.123
91,0.089,0.097,0.089
92,0.083,0.095,0.083
93,0.091,0.093,0.091
94,0.087,0.089,0.087
95,0.071,0.085,0.071
96,0.055,0.082,0.055
97,0.049,0.079,0.049
98,0.054,0.076,0.054
99,0.078,0.072,0.078
100,0.084,0.069,0.084
101,0.08,0.066,0.08
102,0.09,0.063,0.09
103,0.078,0.06,0.078
104,0.066,0.058,0.066
105,0.067,0.057,0.067
106,0.062,0.057,0.062
107,0.06,0.058,0.06
108,0.047,0.057,0.047
109,0.039,0.057,0.039
110,0.031,0.057,0.031
111,0.024,0.057,0.024
112,0.022,0.056,0.022
113,0.039,0.054,0.039
114,0.051,0.053,0.051
115,0.079,0.051,0.079
116,0.079,0.048,0.079
117,0.072,0.046,0.072
118,0.07,0.044,0.07
119,0.062,0.042,0.062
120,0.044,0.04,0.044
121,0.036,0.038,0.036
122,0.038,0.035,0.038
123,0.041,0.033,0.041
124,0.027,0.032,0.027
125,0.018,0.029,0.018
126,0.004,0.026,0.004
127,0.004,0.024,0.004
128,-0.004,0.021,-0.004
129,-0.002,0.018,-0.002
130,0.013,0.016,0.013
131,0.028,0.014,0.028
132,0.032,0.012,0.032
133,0.019,0.01,0.019
134,0.008,0.009,0.008
135,0.028,0.008,0.028
136,0.021,0.008,0.021
137,0.012,0.009,0.012
138,-0.001,0.011,-0.001
139,0.011,0.013,0.011
140,0.004,0.016,0.004
141,-0.007,0.017,-0.007
142,0.003,0.018,0.003
143,-0.003,0.019,-0.003
144,0.016,0.019,0.016
145,0.045,0.018,0.045
146,0.05,0.017,0.05
147,0.024,0.016,0.024
148,0.026,0.015,0.026
149,0.023,0.014,0.023
150,0.004,0.012,0.004
151,0.005,0.01,0.005
152,0.003,0.008,0.003
153,0.005,0.005,0.005
154,0.005,0.002,0.005
155,-0.007,-0.001,-0.007
156,-0.009,-0.004,-0.009
157,-0.005,-0.008,-0.005
158,0.002,-0.011,0.002
159,-0.008,-0.014,-0.008
160,-0.016,-0.016,-0.016
161,-0.019,-0.017,-0.019
162,-0.024,-0.018,-0.024
163,-0.035,-0.019,-0.035
164,-0.023,-0.018,-0.023
165,-0.014,-0.018,-0.014
166,-0.021,-0.017,-0.021
167,-0.029,-0.015,-0.029
168,-0.014,-0.014,-0.014
169,-0.019,-0.012,-0.019
170,-0.018,-0.01,-0.018
171,-0.027,-0.01,-0.027
172,-0.026,-0.01,-0.026
173,-0.023,-0.011,-0.023
174,0.001,-0.012,0.001
175,0.01,-0.013,0.01
176,0.018,-0.014,0.018
177,0.032,-0.014,0.032
178,0.026,-0.014,0.026
179,-0.002,-0.015,-0.002
180,-0.014,-0.016,-0.014
181,-0.017,-0.016,-0.017
182,-0.036,-0.017,-0.036
183,-0.042,-0.018,-0.042
184,-0.047,-0.02,-0.047
185,-0.048,-0.023,-0.048
186,-0.042,-0.026,-0.042
187,-0.048,-0.027,-0.048
188,-0.039,-0.029,-0.039
189,-0.033,-0.03,-0.033
190,-0.02,-0.03,-0.02
191,-0.016,-0.03,-0.016
192,-0.02,-0.03,-0.02
193,-0.019,-0.028,-0.019
194,-0.019,-0.027,-0.019
195,-0.011,-0.025,-0.011
196,-0.007,-0.024,-0.007
197,-0.01,-0.021,-0.01
198,-0.014,-0.018,-0.014
199,-0.026,-0.013,-0.026
200,-0.019,-0.009,-0.019
201,-0.036,-0.006,-0.036
202,-0.024,-0.003,-0.024
203,-0.008,-0.002,-0.008
204,-0.007,-0.001,-0.007
205,0.001,-0.001,0.001
206,0.007,-0.002,0.007
207,0.009,-0.003,0.009
208,0.018,-0.004,0.018
209,0.018,-0.004,0.018
210,0.0,-0.006,0.0
211,-0.015,-0.008,-0.015
212,-0.004,-0.011,-0.004
213,-0.013,-0.012,-0.013
214,-0.032,-0.013,-0.032
215,-0.021,-0.015,-0.021
216,-0.012,-0.017,-0.012
217,-0.015,-0.02,-0.015
218,-0.019,-0.023,-0.019
219,-0.014,-0.025,-0.014
220,-0.023,-0.028,-0.023
221,-0.039,-0.03,-0.039
222,-0.047,-0.031,-0.047
223,-0.052,-0.032,-0.052
224,-0.035,-0.033,-0.035
225,-0.03,-0.032,-0.03
226,-0.031,-0.032,-0.031
227,-0.033,-0.031,-0.033
228,-0.023,-0.029,-0.023
229,-0.024,-0.027,-0.024
230,-0.028,-0.024,-0.028
231,-0.045,-0.021,-0.045
232,-0.02,-0.018,-0.02
233,-0.004,-0.014,-0.004
234,0.022,-0.01,0.022
235,0.005,-0.007,0.005
236,-0.017,-0.004,-0.017
237,-0.022,0.0,-0.022
238,0.003,0.004,0.003
239,0.021,0.008,0.021
240,0.033,0.012,0.033
241,0.028,0.016,0.028
242,0.017,0.018,0.017
243,0.01,0.02,0.01
244,0.015,0.022,0.015
245,0.006,0.023,0.006
246,0.008,0.024,0.008
247,0.021,0.025,0.021
248,0.037,0.027,0.037
249,0.043,0.029,0.043
250,0.058,0.031,0.058
251,0.051,0.034,0.051
252,0.033,0.037,0.033
253,0.028,0.04,0.028
254,0.046,0.043,0.046
255,0.039,0.047,0.039
256,0.036,0.051,0.036
257,0.044,0.055,0.044
258,0.042,0.059,0.042
259,0.053,0.062,0.053
260,0.053,0.063,0.053
261,0.056,0.065,0.056
262,0.065,0.068,0.065
263,0.072,0.071,0.072
264,0.086,0.074,0.086
265,0.089,0.077,0.089
266,0.102,0.079,0.102
267,0.101,0.08,0.101
268,0.094,0.08,0.094
269,0.079,0.079,0.079
270,0.09,0.078,0.09
271,0.087,0.077,0.087
272,0.082,0.076,0.082
273,0.064,0.075,0.064
274,0.046,0.073,0.046
275,0.061,0.071,0.061
276,0.065,0.068,0.065
277,0.053,0.067,0.053
278,0.058,0.067,0.058
279,0.074,0.068,0.074
280,0.084,0.069,0.084
281,0.088,0.07,0.088
282,0.077,0.073,0.077
283,0.072,0.076,0.072
284,0.07,0.08,0.07
285,0.068,0.084,0.068
286,0.069,0.088,0.069
287,0.06,0.092,0.06
288,0.071,0.095,0.071
289,0.076,0.1,0.076
290,0.108,0.104,0.108
291,0.131,0.109,0.131
292,0.148,0.113,0.148
293,0.149,0.116,0.149
294,0.14,0.118,0.14
295,0.142,0.121,0.142
296,0.144,0.123,0.144
297,0.143,0.125,0.143
298,0.13,0.125,0.13
299,0.116,0.125,0.116
300,0.11,0.126,0.11
301,0.1,0.125,0.1
302,0.102,0.123,0.102
303,0.108,0.123,0.108
304,0.116,0.122,0.116
305,0.106,0.121,0.106
306,0.103,0.12,0.103
307,0.118,0.119,0.118
308,0.133,0.119,0.133
309,0.139,0.12,0.139
310,0.156,0.121,0.156
311,0.137,0.123,0.137
312,0.123,0.125,0.123
313,0.112,0.129,0.112
314,0.116,0.134,0.116
315,0.123,0.139,0.123
316,0.139,0.144,0.139
317,0.143,0.148,0.143
318,0.136,0.152,0.136
319,0.132,0.154,0.132
320,0.152,0.157,0.152
321,0.164,0.159,0.164
322,0.184,0.161,0.184
323,0.189,0.162,0.189
324,0.187,0.163,0.187
325,0.188,0.163,0.188
326,0.181,0.163,0.181
327,0.161,0.164,0.161
328,0.171,0.164,0.171
329,0.16,0.165,0.16
330,0.156,0.164,0.156
331,0.149,0.164,0.149
332,0.147,0.164,0.147
333,0.143,0.163,0.143
334,0.159,0.162,0.159
335,0.162,0.161,0.162
336,0.149,0.16,0.149
337,0.154,0.159,0.154
338,0.163,0.16,0.163
339,0.182,0.162,0.182
340,0.175,0.164,0.175
341,0.171,0.167,0.171
342,0.178,0.171,0.178
343,0.176,0.175,0.176
344,0.174,0.18,0.174
345,0.17,0.187,0.17
346,0.167,0.194,0.167
347,0.192,0.2,0.192
348,0.209,0.205,0.209
349,0.216,0.209,0.216
350,0.2,0.213,0.2
351,0.203,0.216,0.203
352,0.215,0.218,0.215
353,0.232,0.22,0.232
354,0.249,0.222,0.249
355,0.251,0.223,0.251
356,0.245,0.224,0.245
357,0.25,0.224,0.25
358,0.226,0.224,0.226
359,0.214,0.224,0.214
360,0.209,0.223,0.209
361,0.212,0.22,0.212
362,0.215,0.218,0.215
363,0.224,0.216,0.224
364,0.211,0.214,0.211
365,0.197,0.211,0.197
366,0.19,0.208,0.19
367,0.191,0.206,0.191
368,0.189,0.204,0.189
369,0.19,0.203,0.19
370,0.214,0.201,0.214
371,0.227,0.201,0.227
372,0.208,0.201,0.208
373,0.204,0.202,0.204
374,0.212,0.203,0.212
375,0.206,0.204,0.206
376,0.199,0.207,0.199
377,0.191,0.209,0.191
378,0.189,0.212,0.189
379,0.212,0.214,0.212
380,0.227,0.217,0.227
381,0.216,0.219,0.216
382,0.212,0.22,0.212
383,0.226,0.222,0.226
384,0.233,0.222,0.233
385,0.235,0.222,0.235
386,0.221,0.221,0.221
387,0.209,0.219,0.209
388,0.214,0.217,0.214
389,0.211,0.214,0.211
390,0.211,0.21,0.211
391,0.196,0.206,0.196
392,0.206,0.201,0.206
393,0.199,0.196,0.199
394,0.207,0.191,0.207
395,0.193,0.186,0.193
396,0.176,0.181,0.176
397,0.166,0.177,0.166
398,0.166,0.173,0.166
399,0.177,0.171,0.177
400,0.172,0.171,0.172
