lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.75,1.0
1,0.485,0.591,0.532
2,0.333,0.462,0.378
3,0.252,0.361,0.284
4,0.213,0.284,0.23
5,0.199,0.226,0.204
6,0.18,0.184,0.173
7,0.187,0.157,0.169
8,0.175,0.141,0.146
9,0.196,0.134,0.16
10,0.184,0.133,0.143
11,0.191,0.138,0.148
12,0.188,0.146,0.145
13,0.19,0.156,0.14
14,0.175,0.168,0.125
15,0.215,0.179,0.162
16,0.214,0.19,0.163
17,0.206,0.199,0.157
18,0.211,0.207,0.161
19,0.171,0.213,0.124
20,0.152,0.216,0.109
21,0.176,0.217,0.138
22,0.144,0.216,0.121
23,0.176,0.213,0.162
24,0.18,0.208,0.179
25,0.174,0.201,0.186
26,0.183,0.184,0.21
27,0.188,0.177,0.231
28,0.201,0.172,0.262
29,0.148,0.168,0.223
30,0.166,0.166,0.239
31,0.158,0.163,0.22
32,0.175,0.161,0.217
33,0.177,0.158,0.199
34,0.155,0.157,0.162
35,0.132,0.155,0.129
36,0.135,0.153,0.12
37,0.159,0.151,0.129
38,0.134,0.149,0.096
39,0.148,0.146,0.103
40,0.152,0.145,0.106
41,0.145,0.143,0.102
42,0.154,0.141,0.111
43,0.151,0.139,0.103
44,0.127,0.137,0.08
45,0.141,0.135,0.094
46,0.116,0.134,0.074
47,0.13,0.132,0.089
48,0.139,0.132,0.094
49,0.136,0.131,0.092
50,0.123,0.13,0.084
51,0.129,0.129,0.097
52,0.125,0.128,0.102
53,0.124,0.128,0.114
54,0.126,0.125,0.128
55,0.13,0.124,0.145
56,0.127,0.123,0.159
57,0.117,0.124,0.17
58,0.129,0.125,0.195
59,0.134,0.125,0.2
60,0.15,0.125,0.208
61,0.14,0.126,0.184
62,0.133,0.128,0.16
63,0.121,0.129,0.132
64,0.099,0.131,0.099
65,0.097,0.132,0.088
66,0.108,0.132,0.088
67,0.118,0.132,0.087
68,0.135,0.132,0.096
69,0.159,0.131,0.113
70,0.131,0.13,0.087
71,0.127,0.129,0.084
72,0.144,0.128,0.097
73,0.148,0.127,0.102
74,0.138,0.126,0.093
75,0.14,0.124,0.096
76,0.126,0.123,0.082
77,0.125,0.121,0.081
78,0.14,0.119,0.093
79,0.11,0.117,0.067
80,0.087,0.114,0.05
81,0.076,0.111,0.048
82,0.102,0.107,0.081
83,0.099,0.105,0.092
84,0.101,0.101,0.107
85,0.089,0.097,0.113
86,0.083,0.092,0.123
87,0.085,0.087,0.139
88,0.11,0.082,0.167
89,0.083,0.078,0.141
90,0.093,0.075,0.138
91,0.079,0.073,0.111
92,0.066,0.072,0.082
93,0.091,0.071,0.091
94,0.08,0.07,0.071
95,0.068,0.068,0.051
96,0.058,0.068,0.033
97,0.057,0.069,0.023
98,0.036,0.07,-0.001
99,0.063,0.07,0.022
100,0.056,0.07,0.015
101,0.076,0.069,0.032
102,0.067,0.07,0.023
103,0.077,0.07,0.03
104,0.074,0.069,0.028
105,0.066,0.069,0.021
106,0.072,0.07,0.025
107,0.075,0.072,0.027
108,0.095,0.073,0.045
109,0.076,0.073,0.031
110,0.069,0.072,0.031
111,0.086,0.071,0.056
112,0.076,0.071,0.059
113,0.064,0.071,0.06
114,0.071,0.07,0.078
115,0.074,0.07,0.093
116,0.07,0.07,0.103
117,0.067,0.07,0.112
118,0.067,0.069,0.113
119,0.057,0.067,0.097
120,0.048,0.066,0.077
121,0.065,0.065,0.077
122,0.071,0.065,0.069
123,0.073,0.065,0.059
124,0.063,0.066,0.043
125,0.061,0.066,0.033
126,0.054,0.065,0.019
127,0.061,0.063,0.019
128,0.051,0.064,0.005
129,0.046,0.063,0.001
130,0.065,0.063,0.019
131,0.077,0.064,0.03
132,0.098,0.064,0.05
133,0.095,0.063,0.046
134,0.081,0.063,0.034
135,0.057,0.063,0.013
136,0.057,0.064,0.012
137,0.053,0.064,0.007
138,0.051,0.063,0.006
139,0.056,0.063,0.014
140,0.049,0.064,0.013
141,0.08,0.064,0.046
142,0.066,0.063,0.042
143,0.044,0.062,0.035
144,0.041,0.062,0.047
145,0.055,0.062,0.073
146,0.048,0.064,0.079
147,0.066,0.065,0.103
148,0.095,0.066,0.127
149,0.095,0.065,0.117
150,0.081,0.065,0.093
151,0.049,0.066,0.05
152,0.054,0.066,0.044
153,0.072,0.067,0.051
154,0.067,0.067,0.042
155,0.074,0.069,0.042
156,0.079,0.07,0.04
157,0.069,0.071,0.025
158,0.055,0.07,0.009
159,0.056,0.069,0.009
160,0.076,0.068,0.027
161,0.073,0.068,0.025
162,0.078,0.069,0.03
163,0.07,0.069,0.022
164,0.066,0.07,0.018
165,0.078,0.07,0.028
166,0.084,0.071,0.034
167,0.068,0.072,0.018
168,0.05,0.072,0.005
169,0.05,0.073,0.011
170,0.053,0.074,0.021
171,0.081,0.076,0.055
172,0.098,0.077,0.08
173,0.09,0.079,0.083
174,0.072,0.08,0.08
175,0.08,0.08,0.099
176,0.087,0.079,0.116
177,0.092,0.081,0.124
178,0.088,0.082,0.116
179,0.092,0.084,0.107
180,0.077,0.085,0.081
181,0.095,0.086,0.085
182,0.092,0.086,0.074
183,0.08,0.086,0.059
184,0.088,0.088,0.059
185,0.07,0.089,0.036
186,0.079,0.09,0.037
187,0.09,0.09,0.044
188,0.092,0.091,0.046
189,0.082,0.092,0.037
190,0.093,0.093,0.046
191,0.088,0.095,0.043
192,0.102,0.095,0.055
193,0.097,0.094,0.05
194,0.097,0.093,0.049
195,0.092,0.093,0.044
196,0.101,0.093,0.052
197,0.092,0.092,0.046
198,0.089,0.091,0.048
199,0.105,0.089,0.069
200,0.09,0.088,0.061
201,0.075,0.086,0.055
202,0.081,0.084,0.069
203,0.085,0.082,0.086
204,0.092,0.08,0.107
205,0.101,0.079,0.127
206,0.068,0.076,0.109
207,0.066,0.073,0.107
208,0.063,0.069,0.097
209,0.071,0.066,0.092
210,0.058,0.062,0.068
211,0.04,0.058,0.038
212,0.043,0.055,0.029
213,0.036,0.052,0.015
214,0.036,0.051,0.008
215,0.055,0.05,0.019
216,0.083,0.05,0.038
217,0.074,0.049,0.029
218,0.055,0.049,0.014
219,0.046,0.049,0.005
220,0.046,0.049,0.004
221,0.043,0.049,0.003
222,0.04,0.048,0.001
223,0.053,0.048,0.012
224,0.04,0.049,-0.0
225,0.037,0.048,-0.004
226,0.032,0.048,-0.009
227,0.032,0.048,-0.006
228,0.042,0.049,0.008
229,0.057,0.048,0.028
230,0.074,0.048,0.049
231,0.053,0.047,0.038
232,0.067,0.046,0.06
233,0.065,0.045,0.072
234,0.07,0.044,0.092
235,0.059,0.043,0.095
236,0.013,0.041,0.062
237,0.014,0.04,0.06
238,0.016,0.039,0.052
239,0.026,0.039,0.05
240,0.039,0.04,0.05
241,0.047,0.039,0.047
242,0.03,0.038,0.02
243,0.037,0.037,0.015
244,0.039,0.036,0.011
245,0.042,0.035,0.009
246,0.046,0.034,0.012
247,0.029,0.035,-0.003
248,0.036,0.034,0.002
249,0.035,0.034,-0.001
250,0.041,0.034,0.001
251,0.037,0.036,-0.003
252,0.031,0.037,-0.006
253,0.04,0.039,-0.0
254,0.03,0.04,-0.01
255,0.026,0.041,-0.012
256,0.043,0.041,0.004
257,0.055,0.042,0.019
258,0.038,0.041,0.009
259,0.038,0.039,0.017
260,0.046,0.037,0.033
261,0.043,0.034,0.041
262,0.036,0.034,0.046
263,0.027,0.034,0.051
264,0.045,0.034,0.083
265,0.032,0.034,0.085
266,0.034,0.032,0.092
267,0.032,0.03,0.087
268,0.035,0.029,0.078
269,0.03,0.028,0.058
270,0.015,0.026,0.033
271,0.015,0.024,0.02
272,0.033,0.023,0.025
273,0.009,0.022,-0.006
274,-0.003,0.022,-0.026
275,0.014,0.022,-0.016
276,0.029,0.022,-0.005
277,0.038,0.022,0.003
278,0.026,0.023,-0.007
279,0.023,0.023,-0.009
280,0.028,0.023,-0.005
281,0.033,0.023,-0.002
282,0.026,0.023,-0.01
283,0.015,0.022,-0.017
284,0.005,0.023,-0.025
285,0.011,0.022,-0.02
286,0.004,0.02,-0.023
287,0.029,0.019,0.004
288,0.03,0.017,0.013
289,0.034,0.015,0.028
290,0.036,0.013,0.038
291,0.025,0.011,0.039
292,0.016,0.01,0.047
293,0.006,0.009,0.052
294,0.016,0.007,0.077
295,-0.01,0.007,0.062
296,-0.007,0.006,0.063
297,-0.005,0.004,0.055
298,-0.016,0.003,0.03
299,-0.015,0.001,0.016
300,-0.011,0.001,0.005
301,0.0,0.0,0.002
302,-0.002,-0.0,-0.014
303,-0.001,-0.001,-0.024
304,0.012,-0.002,-0.02
305,-0.002,-0.003,-0.035
306,-0.004,-0.003,-0.038
307,-0.003,-0.003,-0.036
308,0.01,-0.003,-0.021
309,0.027,-0.003,-0.007
310,0.023,-0.002,-0.011
311,0.009,-0.001,-0.023
312,0.017,0.001,-0.015
313,-0.012,0.003,-0.038
314,-0.02,0.004,-0.046
315,-0.009,0.005,-0.036
316,-0.031,0.005,-0.052
317,-0.015,0.006,-0.029
318,0.006,0.006,-0.001
319,-0.004,0.006,0.001
320,0.028,0.005,0.037
321,0.017,0.005,0.038
322,0.012,0.006,0.05
323,0.017,0.007,0.073
324,0.015,0.008,0.087
325,0.012,0.009,0.089
326,0.01,0.01,0.083
327,0.018,0.011,0.076
328,0.014,0.013,0.053
329,0.011,0.015,0.036
330,0.005,0.016,0.016
331,0.018,0.017,0.014
332,0.026,0.019,0.009
333,0.019,0.019,-0.008
334,0.003,0.02,-0.027
335,0.004,0.019,-0.027
336,0.018,0.019,-0.014
337,0.021,0.018,-0.01
338,0.021,0.016,-0.013
339,0.026,0.016,-0.011
340,0.02,0.017,-0.016
341,0.027,0.017,-0.005
342,0.027,0.016,-0.0
343,0.024,0.017,-0.002
344,0.014,0.017,-0.012
345,0.009,0.019,-0.014
346,0.011,0.019,-0.007
347,0.012,0.02,0.003
348,0.032,0.02,0.032
349,0.026,0.02,0.037
350,0.004,0.02,0.027
351,0.001,0.02,0.038
352,0.012,0.021,0.068
353,0.026,0.021,0.099
354,0.024,0.022,0.108
355,0.038,0.023,0.12
356,0.027,0.024,0.099
357,0.043,0.024,0.093
358,0.017,0.024,0.052
359,0.027,0.024,0.044
360,0.022,0.024,0.027
361,0.021,0.025,0.014
362,0.01,0.025,-0.006
363,0.024,0.024,-0.002
364,0.026,0.024,-0.008
365,0.051,0.023,0.011
366,0.033,0.023,-0.004
367,-0.001,0.021,-0.032
368,0.01,0.02,-0.02
369,0.014,0.019,-0.018
370,0.023,0.018,-0.008
371,0.028,0.018,-0.001
372,0.031,0.017,0.007
373,0.013,0.017,-0.011
374,0.015,0.014,-0.009
375,0.002,0.012,-0.018
376,0.007,0.012,-0.008
377,-0.003,0.011,-0.006
378,-0.002,0.01,0.006
379,0.012,0.01,0.03
380,0.01,0.009,0.043
381,0.016,0.009,0.065
382,0.009,0.009,0.077
383,0.014,0.008,0.096
384,0.015,0.008,0.101
385,0.006,0.007,0.087
386,0.022,0.006,0.085
387,0.011,0.006,0.056
388,-0.002,0.005,0.03
389,0.002,0.005,0.019
390,0.006,0.004,0.009
391,0.005,0.003,-0.004
392,-0.03,0.003,-0.047
393,-0.011,0.002,-0.037
394,0.002,0.002,-0.028
395,0.011,0.001,-0.018
396,0.022,0.001,-0.003
397,0.0,0.001,-0.025
398,0.017,0.002,-0.01
399,-0.002,0.003,-0.027
400,-0.008,0.004,-0.031
