lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.752,1.0
1,0.513,0.564,0.513
2,0.258,0.412,0.258
3,0.145,0.293,0.145
4,0.096,0.2,0.096
5,0.095,0.132,0.095
6,0.096,0.083,0.096
7,0.089,0.05,0.089
8,0.084,0.031,0.084
9,0.065,0.022,0.065
10,0.077,0.022,0.077
11,0.115,0.028,0.115
12,0.132,0.039,0.132
13,0.11,0.052,0.11
14,0.099,0.066,0.099
15,0.08,0.081,0.08
16,0.078,0.095,0.078
17,0.093,0.108,0.093
18,0.079,0.119,0.079
19,0.069,0.127,0.069
20,0.078,0.133,0.078
21,0.069,0.136,0.069
22,0.086,0.137,0.086
23,0.106,0.135,0.106
24,0.105,0.13,0.105
25,0.117,0.124,0.117
26,0.106,0.106,0.106
27,0.102,0.096,0.102
28,0.126,0.09,0.126
29,0.104,0.086,0.104
30,0.097,0.082,0.097
31,0.099,0.079,0.099
32,0.085,0.076,0.085
33,0.075,0.073,0.075
34,0.07,0.071,0.07
35,0.038,0.069,0.038
36,0.014,0.068,0.014
37,0.031,0.065,0.031
38,0.056,0.06,0.056
39,0.051,0.056,0.051
40,0.039,0.052,0.039
41,0.051,0.049,0.051
42,0.071,0.048,0.071
43,0.055,0.046,0.055
44,0.05,0.045,0.05
45,0.055,0.045,0.055
46,0.048,0.045,0.048
47,0.049,0.046,0.049
48,0.056,0.047,0.056
49,0.041,0.048,0.041
50,0.052,0.048,0.052
51,0.065,0.049,0.065
52,0.052,0.05,0.052
53,0.048,0.05,0.048
54,0.05,0.05,0.05
55,0.035,0.051,0.035
56,0.028,0.05,0.028
57,0.044,0.049,0.044
58,0.045,0.048,0.045
59,0.055,0.046,0.055
60,0.059,0.044,0.059
61,0.059,0.042,0.059
62,0.056,0.042,0.056
63,0.04,0.041,0.04
64,0.018,0.04,0.018
65,0.022,0.04,0.022
66,0.025,0.039,0.025
67,0.033,0.038,0.033
68,0.047,0.036,0.047
69,0.039,0.035,0.039
70,0.042,0.033,0.042
71,0.034,0.031,0.034
72,0.03,0.028,0.03
73,0.038,0.025,0.038
74,0.032,0.023,0.032
75,0.015,0.021,0.015
76,0.017,0.018,0.017
77,0.013,0.014,0.013
78,0.003,0.011,0.003
79,0.015,0.01,0.015
80,0.016,0.009,0.016
81,0.001,0.009,0.001
82,0.011,0.01,0.011
83,0.007,0.009,0.007
84,0.012,0.008,0.012
85,-0.0,0.008,-0.0
86,0.0,0.006,0.0
87,-0.011,0.005,-0.011
88,-0.01,0.003,-0.01
89,-0.009,0.002,-0.009
90,0.007,0.002,0.007
91,0.012,0.003,0.012
92,0.001,0.003,0.001
93,0.011,0.004,0.011
94,0.021,0.004,0.021
95,0.03,0.004,0.03
96,0.022,0.004,0.022
97,-0.004,0.003,-0.004
98,-0.001,0.003,-0.001
99,0.014,0.003,0.014
100,0.01,0.001,0.01
101,-0.002,-0.0,-0.002
102,-0.037,-0.002,-0.037
103,-0.039,-0.002,-0.039
104,-0.028,-0.003,-0.028
105,-0.001,-0.003,-0.001
106,0.017,-0.004,0.017
107,0.03,-0.004,0.03
108,0.004,-0.004,0.004
109,-0.007,-0.004,-0.007
110,-0.0,-0.004,-0.0
111,-0.005,-0.005,-0.005
112,-0.01,-0.005,-0.01
113,-0.005,-0.005,-0.005
114,-0.018,-0.004,-0.018
115,-0.001,-0.001,-0.001
116,-0.0,0.002,-0.0
117,-0.006,0.004,-0.006
118,0.008,0.007,0.008
119,0.02,0.01,0.02
120,0.003,0.011,0.003
121,0.014,0.013,0.014
122,0.005,0.014,0.005
123,0.034,0.015,0.034
124,0.028,0.015,0.028
125,0.018,0.014,0.018
126,0.006,0.012,0.006
127,0.009,0.011,0.009
128,0.014,0.012,0.014
129,0.009,0.014,0.009
130,0.017,0.017,0.017
131,0.004,0.018,0.004
132,0.026,0.019,0.026
133,0.034,0.018,0.034
134,0.028,0.017,0.028
135,0.035,0.017,0.035
136,0.013,0.016,0.013
137,0.013,0.016,0.013
138,-0.013,0.015,-0.013
139,-0.018,0.016,-0.018
140,0.003,0.016,0.003
141,0.021,0.017,0.021
142,0.019,0.018,0.019
143,0.019,0.018,0.019
144,0.021,0.018,0.021
145,0.017,0.018,0.017
146,0.037,0.017,0.037
147,0.046,0.016,0.046
148,0.046,0.015,0.046
149,0.032,0.015,0.032
150,0.006,0.014,0.006
151,-0.012,0.014,-0.012
152,-0.014,0.014,-0.014
153,0.017,0.015,0.017
154,0.017,0.015,0.017
155,0.02,0.016,0.02
156,0.017,0.018,0.017
157,0.033,0.021,0.033
158,0.02,0.023,0.02
159,0.016,0.024,0.016
160,0.015,0.025,0.015
161,0.014,0.025,0.014
162,0.006,0.025,0.006
163,0.0,0.024,0.0
164,0.022,0.026,0.022
165,0.029,0.028,0.029
166,0.041,0.03,0.041
167,0.053,0.031,0.053
168,0.051,0.032,0.051
169,0.051,0.032,0.051
170,0.05,0.032,0.05
171,0.051,0.031,0.051
172,0.022,0.029,0.022
173,0.006,0.027,0.006
174,0.033,0.024,0.033
175,0.029,0.02,0.029
176,0.023,0.017,0.023
177,0.011,0.015,0.011
178,0.0,0.015,0.0
179,-0.015,0.013,-0.015
180,-0.005,0.012,-0.005
181,0.011,0.011,0.011
182,0.016,0.011,0.016
183,0.017,0.01,0.017
184,0.014,0.009,0.014
185,0.006,0.009,0.006
186,0.013,0.01,0.013
187,-0.006,0.011,-0.006
188,-0.01,0.012,-0.01
189,-0.003,0.014,-0.003
190,0.0,0.014,0.0
191,0.021,0.014,0.021
192,0.026,0.013,0.026
193,0.042,0.012,0.042
194,0.046,0.011,0.046
195,0.038,0.009,0.038
196,-0.001,0.007,-0.001
197,0.007,0.005,0.007
198,0.028,0.003,0.028
199,0.018,0.002,0.018
200,-0.015,-0.001,-0.015
201,-0.018,-0.004,-0.018
202,-0.015,-0.006,-0.015
203,-0.009,-0.009,-0.009
204,-0.02,-0.012,-0.02
205,-0.035,-0.013,-0.035
206,-0.029,-0.013,-0.029
207,-0.027,-0.012,-0.027
208,-0.031,-0.011,-0.031
209,-0.039,-0.012,-0.039
210,-0.024,-0.012,-0.024
211,-0.013,-0.012,-0.013
212,0.006,-0.013,0.006
213,0.009,-0.012,0.009
214,0.023,-0.011,0.023
215,0.012,-0.01,0.012
216,0.001,-0.008,0.001
217,-0.007,-0.007,-0.007
218,-0.008,-0.006,-0.008
219,-0.019,-0.007,-0.019
220,-0.016,-0.008,-0.016
221,-0.009,-0.011,-0.009
222,0.007,-0.012,0.007
223,-0.001,-0.013,-0.001
224,-0.01,-0.015,-0.01
225,-0.008,-0.017,-0.008
226,-0.019,-0.019,-0.019
227,-0.021,-0.02,-0.021
228,-0.031,-0.021,-0.031
229,-0.054,-0.023,-0.054
230,-0.059,-0.025,-0.059
231,-0.055,-0.025,-0.055
232,-0.022,-0.026,-0.022
233,0.003,-0.025,0.003
234,-0.023,-0.024,-0.023
235,-0.026,-0.023,-0.026
236,-0.022,-0.021,-0.022
237,-0.015,-0.02,-0.015
238,-0.029,-0.019,-0.029
239,-0.022,-0.018,-0.022
240,-0.012,-0.017,-0.012
241,0.006,-0.017,0.006
242,-0.004,-0.018,-0.004
243,-0.002,-0.018,-0.002
244,-0.004,-0.019,-0.004
245,-0.0,-0.019,-0.0
246,-0.028,-0.018,-0.028
247,-0.04,-0.019,-0.04
248,-0.023,-0.02,-0.023
249,-0.02,-0.022,-0.02
250,-0.032,-0.023,-0.032
251,-0.034,-0.025,-0.034
252,-0.029,-0.027,-0.029
253,-0.028,-0.028,-0.028
254,-0.035,-0.031,-0.035
255,-0.038,-0.032,-0.038
256,-0.036,-0.032,-0.036
257,-0.044,-0.03,-0.044
258,-0.033,-0.03,-0.033
259,-0.021,-0.03,-0.021
260,-0.025,-0.031,-0.025
261,-0.03,-0.031,-0.03
262,-0.029,-0.031,-0.029
263,-0.032,-0.03,-0.032
264,-0.027,-0.026,-0.027
265,-0.001,-0.023,-0.001
266,-0.013,-0.02,-0.013
267,-0.02,-0.018,-0.02
268,-0.024,-0.017,-0.024
269,-0.037,-0.017,-0.037
270,-0.021,-0.018,-0.021
271,-0.009,-0.02,-0.009
272,-0.017,-0.021,-0.017
273,-0.027,-0.022,-0.027
274,-0.031,-0.023,-0.031
275,-0.017,-0.024,-0.017
276,-0.013,-0.024,-0.013
277,-0.011,-0.024,-0.011
278,-0.009,-0.023,-0.009
279,-0.025,-0.022,-0.025
280,-0.047,-0.021,-0.047
281,-0.017,-0.02,-0.017
282,-0.009,-0.021,-0.009
283,0.0,-0.02,0.0
284,-0.016,-0.02,-0.016
285,-0.032,-0.019,-0.032
286,-0.05,-0.017,-0.05
287,-0.058,-0.015,-0.058
288,-0.058,-0.014,-0.058
289,-0.008,-0.012,-0.008
290,0.003,-0.01,0.003
291,0.011,-0.008,0.011
292,0.029,-0.007,0.029
293,0.027,-0.006,0.027
294,0.018,-0.005,0.018
295,0.008,-0.004,0.008
296,-0.0,-0.003,-0.0
297,-0.006,-0.002,-0.006
298,-0.011,-0.001,-0.011
299,-0.01,-0.0,-0.01
300,-0.025,0.0,-0.025
301,-0.021,0.001,-0.021
302,-0.021,0.002,-0.021
303,0.013,0.002,0.013
304,0.027,0.002,0.027
305,0.02,0.002,0.02
306,0.02,0.004,0.02
307,-0.008,0.003,-0.008
308,-0.012,0.001,-0.012
309,-0.022,-0.0,-0.022
310,0.0,-0.001,0.0
311,0.011,-0.002,0.011
312,0.004,-0.002,0.004
313,-0.01,-0.0,-0.01
314,-0.007,0.003,-0.007
315,0.004,0.004,0.004
316,0.014,0.006,0.014
317,0.022,0.007,0.022
318,0.012,0.008,0.012
319,0.008,0.007,0.008
320,-0.009,0.005,-0.009
321,-0.007,0.004,-0.007
322,0.013,0.002,0.013
323,0.012,-0.001,0.012
324,-0.004,-0.003,-0.004
325,-0.026,-0.006,-0.026
326,-0.009,-0.007,-0.009
327,-0.0,-0.007,-0.0
328,0.0,-0.008,0.0
329,0.007,-0.008,0.007
330,0.003,-0.009,0.003
331,0.011,-0.011,0.011
332,-0.016,-0.012,-0.016
333,-0.027,-0.013,-0.027
334,-0.02,-0.014,-0.02
335,-0.019,-0.013,-0.019
336,-0.026,-0.011,-0.026
337,-0.033,-0.009,-0.033
338,-0.016,-0.007,-0.016
339,-0.014,-0.005,-0.014
340,-0.021,-0.002,-0.021
341,0.003,0.001,0.003
342,0.009,0.004,0.009
343,0.021,0.006,0.021
344,0.027,0.009,0.027
345,0.025,0.012,0.025
346,0.038,0.016,0.038
347,0.031,0.02,0.031
348,0.015,0.023,0.015
349,0.024,0.025,0.024
350,0.015,0.028,0.015
351,0.024,0.031,0.024
352,0.041,0.033,0.041
353,0.023,0.035,0.023
354,0.036,0.036,0.036
355,0.048,0.037,0.048
356,0.047,0.038,0.047
357,0.037,0.037,0.037
358,0.028,0.037,0.028
359,0.011,0.036,0.011
360,0.022,0.035,0.022
361,0.039,0.032,0.039
362,0.051,0.03,0.051
363,0.045,0.031,0.045
364,0.037,0.031,0.037
365,0.039,0.031,0.039
366,0.03,0.032,0.03
367,0.024,0.032,0.024
368,0.017,0.032,0.017
369,0.027,0.031,0.027
370,0.03,0.032,0.03
371,0.028,0.033,0.028
372,0.032,0.033,0.032
373,0.043,0.034,0.043
374,0.033,0.035,0.033
375,0.038,0.035,0.038
376,0.029,0.036,0.029
377,0.022,0.037,0.022
378,0.039,0.038,0.039
379,0.022,0.038,0.022
380,0.033,0.039,0.033
381,0.049,0.039,0.049
382,0.044,0.038,0.044
383,0.06,0.037,0.06
384,0.061,0.035,0.061
385,0.032,0.033,0.032
386,-0.006,0.031,-0.006
387,0.002,0.028,0.002
388,0.034,0.024,0.034
389,0.037,0.02,0.037
390,0.027,0.015,0.027
391,0.026,0.011,0.026
392,0.008,0.006,0.008
393,-0.014,0.0,-0.014
394,-0.025,-0.005,-0.025
395,-0.023,-0.01,-0.023
396,-0.009,-0.014,-0.009
397,-0.004,-0.018,-0.004
398,-0.018,-0.021,-0.018
399,-0.018,-0.023,-0.018
400,-0.029,-0.023,-0.029
