lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.746,1.0
1,0.457,0.576,0.49
2,0.285,0.438,0.318
3,0.21,0.329,0.233
4,0.195,0.243,0.203
5,0.184,0.179,0.179
6,0.156,0.132,0.142
7,0.143,0.1,0.121
8,0.118,0.08,0.089
9,0.108,0.07,0.072
10,0.118,0.067,0.075
11,0.128,0.07,0.079
12,0.118,0.078,0.07
13,0.096,0.087,0.045
14,0.08,0.099,0.029
15,0.103,0.111,0.051
16,0.146,0.122,0.092
17,0.146,0.132,0.095
18,0.132,0.141,0.084
19,0.112,0.148,0.066
20,0.12,0.153,0.076
21,0.119,0.156,0.083
22,0.117,0.156,0.091
23,0.134,0.154,0.117
24,0.127,0.15,0.122
25,0.111,0.144,0.118
26,0.132,0.127,0.151
27,0.132,0.119,0.167
28,0.139,0.116,0.185
29,0.124,0.115,0.18
30,0.125,0.112,0.179
31,0.113,0.108,0.158
32,0.08,0.103,0.113
33,0.071,0.098,0.086
34,0.079,0.095,0.08
35,0.069,0.091,0.061
36,0.078,0.088,0.064
37,0.091,0.084,0.07
38,0.101,0.08,0.071
39,0.084,0.08,0.048
40,0.072,0.081,0.031
41,0.089,0.081,0.046
42,0.078,0.08,0.035
43,0.076,0.079,0.032
44,0.073,0.079,0.032
45,0.073,0.079,0.032
46,0.074,0.08,0.037
47,0.075,0.081,0.039
48,0.09,0.083,0.05
49,0.106,0.082,0.066
50,0.077,0.081,0.045
51,0.07,0.082,0.047
52,0.05,0.081,0.039
53,0.079,0.08,0.077
54,0.116,0.078,0.12
55,0.11,0.077,0.124
56,0.099,0.075,0.125
57,0.071,0.072,0.111
58,0.067,0.071,0.116
59,0.077,0.07,0.128
60,0.072,0.069,0.117
61,0.058,0.068,0.094
62,0.032,0.067,0.055
63,0.033,0.065,0.042
64,0.056,0.063,0.053
65,0.077,0.062,0.068
66,0.056,0.06,0.043
67,0.05,0.058,0.031
68,0.048,0.057,0.026
69,0.065,0.057,0.037
70,0.052,0.057,0.02
71,0.074,0.058,0.036
72,0.077,0.059,0.039
73,0.092,0.06,0.054
74,0.063,0.061,0.028
75,0.06,0.061,0.026
76,0.075,0.062,0.041
77,0.045,0.065,0.01
78,0.047,0.069,0.015
79,0.066,0.072,0.036
80,0.072,0.073,0.047
81,0.054,0.074,0.038
82,0.052,0.073,0.046
83,0.067,0.072,0.073
84,0.076,0.071,0.091
85,0.093,0.07,0.118
86,0.078,0.068,0.112
87,0.089,0.067,0.13
88,0.071,0.067,0.12
89,0.073,0.068,0.119
90,0.081,0.067,0.117
91,0.055,0.066,0.081
92,0.051,0.064,0.063
93,0.05,0.061,0.052
94,0.061,0.058,0.06
95,0.067,0.055,0.064
96,0.061,0.053,0.055
97,0.068,0.052,0.053
98,0.034,0.05,0.014
99,0.03,0.047,0.005
100,0.027,0.045,0.002
101,0.031,0.043,0.003
102,0.043,0.042,0.016
103,0.051,0.043,0.023
104,0.059,0.044,0.031
105,0.056,0.044,0.027
106,0.068,0.045,0.037
107,0.055,0.048,0.025
108,0.023,0.05,-0.003
109,0.023,0.053,0.002
110,0.035,0.056,0.021
111,0.035,0.057,0.032
112,0.038,0.058,0.046
113,0.053,0.058,0.067
114,0.07,0.058,0.091
115,0.083,0.056,0.111
116,0.091,0.054,0.124
117,0.095,0.051,0.134
118,0.062,0.05,0.105
119,0.048,0.049,0.088
120,0.045,0.047,0.076
121,0.037,0.043,0.056
122,0.057,0.04,0.064
123,0.043,0.036,0.047
124,0.033,0.033,0.036
125,0.028,0.031,0.029
126,0.002,0.03,-0.001
127,0.004,0.028,-0.005
128,0.026,0.028,0.009
129,0.006,0.028,-0.014
130,0.001,0.026,-0.021
131,0.002,0.025,-0.019
132,0.012,0.023,-0.004
133,0.015,0.021,-0.0
134,0.029,0.021,0.01
135,0.043,0.022,0.02
136,0.038,0.023,0.012
137,0.041,0.025,0.017
138,0.058,0.028,0.037
139,0.047,0.031,0.034
140,0.025,0.032,0.021
141,0.04,0.034,0.041
142,0.018,0.035,0.028
143,0.038,0.035,0.051
144,0.046,0.035,0.066
145,0.05,0.035,0.076
146,0.029,0.035,0.064
147,0.026,0.035,0.066
148,0.013,0.034,0.052
149,0.013,0.031,0.049
150,0.019,0.029,0.046
151,0.027,0.026,0.044
152,0.009,0.023,0.02
153,0.035,0.021,0.04
154,0.047,0.018,0.05
155,0.03,0.017,0.03
156,0.019,0.016,0.014
157,0.018,0.016,0.006
158,0.013,0.017,-0.006
159,0.008,0.018,-0.014
160,0.018,0.018,-0.003
161,0.02,0.019,0.002
162,0.017,0.02,0.001
163,0.021,0.022,0.004
164,0.018,0.021,-0.001
165,-0.0,0.022,-0.021
166,0.021,0.022,-0.001
167,0.017,0.021,-0.003
168,0.01,0.021,-0.004
169,0.009,0.02,0.003
170,0.023,0.018,0.023
171,0.019,0.016,0.025
172,0.047,0.016,0.056
173,0.037,0.015,0.051
174,0.026,0.015,0.047
175,0.047,0.013,0.075
176,0.028,0.013,0.064
177,-0.005,0.012,0.037
178,-0.004,0.012,0.035
179,-0.008,0.011,0.026
180,-0.004,0.008,0.023
181,-0.007,0.005,0.013
182,0.001,0.004,0.015
183,-0.003,0.003,0.01
184,0.006,0.003,0.015
185,-0.025,0.003,-0.02
186,-0.005,0.002,-0.009
187,-0.0,0.001,-0.01
188,0.02,0.001,0.004
189,0.002,0.001,-0.014
190,0.026,0.001,0.011
191,0.023,0.001,0.013
192,0.012,0.001,0.004
193,0.001,0.002,-0.009
194,-0.007,0.003,-0.022
195,-0.025,0.004,-0.044
196,-0.007,0.005,-0.027
197,0.009,0.006,-0.007
198,0.025,0.007,0.015
199,0.012,0.007,0.011
200,-0.006,0.007,-0.0
201,-0.001,0.007,0.009
202,0.024,0.007,0.034
203,0.026,0.007,0.04
204,0.023,0.006,0.046
205,-0.022,0.005,0.012
206,-0.024,0.004,0.018
207,-0.003,0.002,0.039
208,0.009,0.001,0.046
209,-0.006,-0.0,0.026
210,0.015,-0.002,0.039
211,0.013,-0.003,0.031
212,-0.02,-0.004,-0.003
213,-0.007,-0.003,0.007
214,0.011,-0.003,0.017
215,0.02,-0.001,0.017
216,-0.006,-0.0,-0.013
217,-0.004,0.0,-0.017
218,0.013,0.001,-0.004
219,-0.002,0.002,-0.018
220,-0.009,0.004,-0.022
221,-0.015,0.005,-0.025
222,-0.004,0.006,-0.016
223,-0.01,0.007,-0.027
224,-0.015,0.007,-0.035
225,-0.006,0.007,-0.029
226,0.002,0.009,-0.02
227,0.034,0.011,0.015
228,0.039,0.012,0.027
229,0.038,0.012,0.034
230,0.027,0.011,0.028
231,0.02,0.012,0.021
232,0.025,0.012,0.029
233,0.02,0.012,0.034
234,0.03,0.01,0.054
235,0.004,0.008,0.038
236,-0.025,0.006,0.017
237,-0.02,0.002,0.021
238,-0.018,-0.0,0.018
239,-0.03,-0.003,0.004
240,-0.002,-0.005,0.024
241,0.0,-0.009,0.019
242,0.0,-0.011,0.015
243,-0.016,-0.013,-0.006
244,0.006,-0.016,0.007
245,0.018,-0.018,0.011
246,-0.009,-0.02,-0.02
247,-0.029,-0.02,-0.046
248,-0.027,-0.021,-0.048
249,-0.041,-0.02,-0.059
250,-0.051,-0.018,-0.066
251,-0.035,-0.016,-0.051
252,-0.023,-0.013,-0.044
253,-0.002,-0.012,-0.029
254,-0.019,-0.01,-0.047
255,-0.019,-0.009,-0.046
256,0.004,-0.008,-0.02
257,0.008,-0.006,-0.01
258,0.011,-0.006,-0.001
259,0.003,-0.006,-0.005
260,0.001,-0.008,-0.004
261,0.015,-0.008,0.014
262,0.0,-0.008,0.009
263,-0.012,-0.008,0.008
264,-0.028,-0.007,0.004
265,-0.001,-0.006,0.039
266,-0.009,-0.006,0.037
267,0.007,-0.007,0.05
268,-0.014,-0.007,0.023
269,-0.01,-0.008,0.021
270,-0.019,-0.009,0.006
271,-0.023,-0.011,-0.005
272,-0.01,-0.013,0.001
273,-0.028,-0.014,-0.025
274,-0.019,-0.015,-0.025
275,-0.02,-0.015,-0.033
276,-0.005,-0.015,-0.026
277,-0.017,-0.014,-0.042
278,-0.024,-0.014,-0.049
279,-0.013,-0.015,-0.04
280,-0.008,-0.015,-0.036
281,-0.008,-0.013,-0.039
282,0.001,-0.012,-0.033
283,0.003,-0.013,-0.032
284,-0.007,-0.013,-0.042
285,-0.03,-0.013,-0.061
286,-0.008,-0.013,-0.035
287,-0.003,-0.013,-0.023
288,-0.017,-0.011,-0.028
289,0.004,-0.009,-0.004
290,-0.007,-0.008,-0.01
291,-0.016,-0.007,-0.013
292,-0.02,-0.005,-0.004
293,-0.003,-0.004,0.026
294,-0.008,-0.003,0.033
295,-0.021,-0.003,0.028
296,-0.012,-0.003,0.039
297,-0.021,-0.002,0.025
298,-0.002,-0.001,0.036
299,-0.0,0.0,0.031
300,0.011,0.001,0.032
301,0.016,0.001,0.027
302,0.016,-0.0,0.015
303,0.01,-0.001,-0.0
304,-0.005,-0.001,-0.021
305,-0.001,-0.001,-0.025
306,0.015,-0.003,-0.016
307,0.019,-0.006,-0.016
308,-0.01,-0.009,-0.041
309,-0.017,-0.012,-0.049
310,-0.031,-0.016,-0.064
311,-0.045,-0.019,-0.079
312,-0.037,-0.023,-0.074
313,-0.012,-0.028,-0.051
314,-0.022,-0.032,-0.06
315,-0.052,-0.037,-0.085
316,-0.038,-0.04,-0.063
317,-0.03,-0.044,-0.05
318,-0.026,-0.047,-0.04
319,-0.049,-0.05,-0.054
320,-0.061,-0.052,-0.057
321,-0.07,-0.052,-0.055
322,-0.065,-0.051,-0.037
323,-0.057,-0.049,-0.014
324,-0.042,-0.049,0.01
325,-0.03,-0.047,0.024
326,-0.055,-0.045,-0.002
327,-0.074,-0.043,-0.027
328,-0.058,-0.042,-0.023
329,-0.029,-0.04,-0.006
330,-0.02,-0.038,-0.009
331,-0.032,-0.035,-0.029
332,-0.041,-0.033,-0.051
333,-0.033,-0.032,-0.055
334,-0.018,-0.032,-0.048
335,-0.004,-0.031,-0.039
336,-0.012,-0.029,-0.05
337,-0.012,-0.026,-0.052
338,-0.033,-0.023,-0.071
339,-0.024,-0.023,-0.064
340,-0.027,-0.023,-0.067
341,0.001,-0.022,-0.042
342,-0.038,-0.022,-0.078
343,-0.053,-0.023,-0.091
344,-0.051,-0.023,-0.088
345,-0.048,-0.024,-0.079
346,-0.021,-0.024,-0.047
347,-0.008,-0.024,-0.027
348,-0.011,-0.025,-0.022
349,-0.032,-0.026,-0.035
350,-0.028,-0.029,-0.022
351,-0.023,-0.032,-0.004
352,-0.015,-0.035,0.018
353,-0.047,-0.035,0.001
354,-0.029,-0.035,0.024
355,-0.034,-0.037,0.02
356,-0.024,-0.038,0.02
357,-0.017,-0.038,0.017
358,-0.029,-0.038,-0.006
359,-0.061,-0.037,-0.045
360,-0.064,-0.037,-0.056
361,-0.053,-0.037,-0.057
362,-0.014,-0.037,-0.032
363,-0.02,-0.037,-0.046
364,-0.058,-0.037,-0.087
365,-0.052,-0.037,-0.086
366,-0.047,-0.037,-0.083
367,-0.058,-0.038,-0.094
368,-0.06,-0.038,-0.098
369,-0.034,-0.037,-0.074
370,-0.031,-0.036,-0.073
371,-0.01,-0.035,-0.052
372,-0.005,-0.034,-0.046
373,-0.011,-0.034,-0.052
374,-0.001,-0.033,-0.04
375,-0.031,-0.032,-0.06
376,-0.042,-0.031,-0.062
377,-0.045,-0.03,-0.056
378,-0.023,-0.03,-0.026
379,-0.024,-0.029,-0.016
380,-0.041,-0.028,-0.019
381,-0.049,-0.027,-0.013
382,-0.032,-0.026,0.014
383,-0.032,-0.026,0.021
384,-0.036,-0.025,0.02
385,-0.02,-0.024,0.03
386,-0.032,-0.023,0.01
387,-0.016,-0.022,0.011
388,-0.019,-0.021,-0.005
389,-0.019,-0.02,-0.014
390,-0.007,-0.019,-0.011
391,-0.012,-0.019,-0.024
392,-0.029,-0.018,-0.049
393,-0.008,-0.018,-0.036
394,-0.001,-0.018,-0.032
395,-0.022,-0.019,-0.053
396,-0.025,-0.02,-0.056
397,-0.036,-0.022,-0.066
398,-0.03,-0.024,-0.062
399,-0.024,-0.027,-0.056
400,-0.027,-0.031,-0.06
