lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.74,1.0
1,0.486,0.562,0.51
2,0.265,0.419,0.294
3,0.163,0.307,0.187
4,0.135,0.221,0.152
5,0.149,0.157,0.155
6,0.118,0.113,0.117
7,0.105,0.084,0.101
8,0.098,0.067,0.089
9,0.095,0.06,0.083
10,0.138,0.061,0.121
11,0.134,0.068,0.115
12,0.129,0.078,0.11
13,0.141,0.091,0.12
14,0.153,0.105,0.131
15,0.144,0.118,0.123
16,0.127,0.131,0.107
17,0.139,0.142,0.12
18,0.123,0.151,0.107
19,0.116,0.157,0.101
20,0.127,0.161,0.113
21,0.137,0.163,0.126
22,0.114,0.162,0.107
23,0.112,0.158,0.109
24,0.102,0.153,0.107
25,0.1,0.145,0.11
26,0.101,0.127,0.118
27,0.113,0.118,0.138
28,0.103,0.114,0.136
29,0.1,0.112,0.135
30,0.124,0.111,0.157
31,0.138,0.108,0.167
32,0.126,0.106,0.146
33,0.132,0.104,0.144
34,0.112,0.104,0.115
35,0.085,0.105,0.084
36,0.1,0.105,0.094
37,0.11,0.105,0.1
38,0.111,0.104,0.098
39,0.094,0.103,0.077
40,0.069,0.102,0.05
41,0.077,0.1,0.058
42,0.084,0.1,0.066
43,0.097,0.099,0.079
44,0.1,0.099,0.084
45,0.124,0.099,0.108
46,0.118,0.097,0.104
47,0.117,0.094,0.105
48,0.104,0.091,0.093
49,0.075,0.088,0.065
50,0.081,0.087,0.071
51,0.074,0.086,0.068
52,0.067,0.085,0.065
53,0.083,0.085,0.085
54,0.103,0.084,0.108
55,0.099,0.083,0.111
56,0.072,0.081,0.092
57,0.073,0.078,0.1
58,0.049,0.075,0.083
59,0.073,0.07,0.108
60,0.076,0.066,0.11
61,0.079,0.062,0.108
62,0.074,0.059,0.094
63,0.043,0.055,0.057
64,0.058,0.05,0.062
65,0.03,0.046,0.028
66,0.031,0.044,0.023
67,0.038,0.043,0.026
68,0.053,0.043,0.038
69,0.08,0.043,0.06
70,0.06,0.044,0.039
71,0.049,0.043,0.03
72,0.026,0.043,0.01
73,0.015,0.042,0.003
74,0.009,0.041,-0.001
75,0.006,0.041,-0.003
76,0.028,0.04,0.018
77,0.032,0.04,0.023
78,0.062,0.041,0.052
79,0.043,0.042,0.032
80,0.061,0.042,0.048
81,0.063,0.041,0.053
82,0.061,0.042,0.056
83,0.053,0.042,0.054
84,0.049,0.043,0.056
85,0.054,0.043,0.069
86,0.053,0.043,0.074
87,0.045,0.042,0.072
88,0.056,0.042,0.084
89,0.026,0.042,0.054
90,0.011,0.039,0.036
91,0.007,0.037,0.026
92,0.013,0.035,0.026
93,0.024,0.034,0.029
94,0.022,0.033,0.019
95,0.048,0.03,0.039
96,0.045,0.027,0.032
97,0.03,0.024,0.015
98,0.045,0.023,0.026
99,0.054,0.023,0.033
100,0.027,0.023,0.01
101,0.014,0.024,-0.001
102,0.007,0.025,-0.006
103,0.023,0.027,0.011
104,0.026,0.027,0.016
105,0.016,0.028,0.007
106,0.002,0.029,-0.006
107,0.034,0.029,0.024
108,0.029,0.03,0.018
109,0.024,0.031,0.014
110,0.017,0.032,0.01
111,0.017,0.032,0.012
112,0.038,0.031,0.035
113,0.08,0.029,0.078
114,0.067,0.026,0.072
115,0.04,0.025,0.052
116,0.018,0.025,0.035
117,0.022,0.026,0.042
118,0.025,0.027,0.046
119,0.03,0.028,0.049
120,0.014,0.028,0.03
121,0.008,0.028,0.019
122,0.004,0.027,0.009
123,0.023,0.027,0.02
124,0.023,0.025,0.014
125,0.024,0.022,0.01
126,0.027,0.02,0.007
127,0.015,0.017,-0.007
128,0.02,0.016,-0.003
129,0.019,0.014,-0.002
130,0.006,0.013,-0.011
131,0.014,0.013,-0.0
132,0.002,0.013,-0.009
133,0.024,0.011,0.013
134,0.03,0.01,0.02
135,0.034,0.01,0.023
136,0.029,0.01,0.017
137,0.013,0.01,0.0
138,-0.006,0.009,-0.019
139,-0.029,0.007,-0.041
140,-0.016,0.004,-0.027
141,-0.006,0.002,-0.015
142,-0.005,0.001,-0.01
143,0.003,-0.0,0.001
144,0.007,-0.001,0.012
145,0.002,-0.003,0.014
146,-0.002,-0.004,0.014
147,0.009,-0.005,0.026
148,0.014,-0.005,0.031
149,0.002,-0.005,0.017
150,-0.003,-0.005,0.008
151,0.005,-0.004,0.011
152,-0.029,-0.004,-0.029
153,-0.032,-0.003,-0.037
154,-0.014,-0.002,-0.025
155,-0.0,-0.001,-0.016
156,0.001,-0.001,-0.018
157,0.004,0.0,-0.016
158,-0.002,0.001,-0.022
159,-0.004,0.001,-0.021
160,0.017,0.0,0.002
161,0.031,-0.001,0.018
162,-0.003,-0.002,-0.013
163,-0.015,-0.002,-0.022
164,-0.0,-0.003,-0.009
165,0.003,-0.003,-0.007
166,-0.008,-0.002,-0.022
167,-0.004,-0.002,-0.02
168,-0.001,-0.002,-0.017
169,0.014,-0.002,-0.001
170,0.004,-0.001,-0.007
171,-0.008,-0.001,-0.015
172,-0.013,-0.001,-0.017
173,-0.015,-0.001,-0.013
174,-0.021,-0.002,-0.012
175,-0.017,-0.004,-0.002
176,-0.015,-0.005,0.003
177,-0.004,-0.008,0.014
178,0.007,-0.009,0.022
179,0.011,-0.009,0.024
180,0.001,-0.008,0.01
181,0.007,-0.007,0.009
182,0.013,-0.006,0.009
183,-0.003,-0.005,-0.011
184,-0.013,-0.003,-0.024
185,-0.01,-0.002,-0.025
186,-0.014,-0.001,-0.03
187,-0.003,-0.001,-0.021
188,0.012,-0.0,-0.004
189,-0.011,0.002,-0.025
190,-0.014,0.003,-0.025
191,-0.002,0.003,-0.01
192,-0.003,0.004,-0.008
193,-0.018,0.005,-0.025
194,-0.001,0.006,-0.01
195,0.022,0.006,0.009
196,0.019,0.006,0.004
197,0.025,0.007,0.006
198,0.019,0.007,0.001
199,0.035,0.007,0.019
200,0.024,0.008,0.012
201,0.023,0.01,0.014
202,0.006,0.011,0.003
203,-0.019,0.013,-0.013
204,-0.014,0.014,-0.001
205,-0.001,0.013,0.016
206,0.015,0.013,0.034
207,0.02,0.012,0.04
208,0.015,0.012,0.033
209,0.01,0.012,0.024
210,0.003,0.013,0.012
211,0.011,0.013,0.013
212,0.024,0.014,0.019
213,0.01,0.015,0.002
214,0.031,0.016,0.018
215,0.019,0.017,0.004
216,0.015,0.018,-0.001
217,0.009,0.018,-0.005
218,0.015,0.018,0.001
219,0.016,0.018,0.004
220,0.015,0.018,0.004
221,0.029,0.018,0.019
222,0.026,0.017,0.016
223,0.007,0.017,-0.002
224,0.016,0.016,0.004
225,0.014,0.015,-0.001
226,0.012,0.012,-0.007
227,0.028,0.01,0.007
228,0.044,0.009,0.024
229,0.038,0.008,0.022
230,0.002,0.009,-0.007
231,-0.01,0.01,-0.013
232,-0.019,0.011,-0.016
233,-0.002,0.012,0.009
234,0.007,0.014,0.024
235,0.003,0.015,0.024
236,-0.008,0.017,0.015
237,-0.014,0.017,0.009
238,0.007,0.018,0.025
239,0.035,0.019,0.048
240,0.033,0.018,0.04
241,0.03,0.017,0.032
242,0.035,0.016,0.032
243,0.045,0.015,0.039
244,0.018,0.014,0.01
245,0.016,0.013,0.006
246,0.016,0.013,0.006
247,0.028,0.012,0.017
248,0.029,0.011,0.018
249,0.026,0.01,0.013
250,0.021,0.008,0.008
251,-0.011,0.009,-0.021
252,0.002,0.009,-0.009
253,-0.004,0.009,-0.016
254,-0.032,0.007,-0.046
255,-0.023,0.005,-0.039
256,-0.027,0.004,-0.042
257,-0.0,0.003,-0.014
258,-0.005,0.004,-0.016
259,0.005,0.005,-0.001
260,0.016,0.006,0.013
261,0.02,0.007,0.021
262,0.016,0.009,0.024
263,0.022,0.012,0.034
264,0.044,0.015,0.063
265,0.045,0.018,0.069
266,0.024,0.02,0.05
267,0.022,0.023,0.047
268,0.011,0.026,0.034
269,0.019,0.027,0.036
270,0.019,0.028,0.03
271,0.038,0.029,0.041
272,0.036,0.029,0.034
273,0.037,0.031,0.031
274,0.007,0.03,-0.0
275,0.001,0.027,-0.011
276,0.028,0.024,0.013
277,0.033,0.022,0.018
278,0.03,0.021,0.014
279,0.026,0.019,0.011
280,0.028,0.018,0.014
281,0.016,0.017,0.001
282,0.009,0.016,-0.006
283,0.015,0.016,-0.001
284,0.014,0.017,-0.003
285,0.029,0.017,0.01
286,0.011,0.016,-0.004
287,0.004,0.015,-0.008
288,0.006,0.015,-0.003
289,0.005,0.014,0.002
290,0.011,0.014,0.013
291,0.01,0.014,0.018
292,0.011,0.015,0.026
293,0.036,0.015,0.055
294,0.026,0.017,0.052
295,0.02,0.017,0.049
296,0.004,0.018,0.032
297,0.012,0.018,0.037
298,0.055,0.017,0.071
299,0.034,0.016,0.048
300,0.017,0.017,0.026
301,-0.015,0.019,-0.011
302,-0.002,0.021,-0.004
303,0.025,0.022,0.017
304,0.032,0.023,0.02
305,0.025,0.024,0.012
306,0.011,0.025,-0.001
307,0.016,0.025,0.002
308,0.035,0.025,0.019
309,0.048,0.025,0.032
310,0.048,0.025,0.03
311,0.021,0.025,0.006
312,0.023,0.026,0.007
313,0.014,0.026,-0.003
314,0.002,0.027,-0.016
315,0.007,0.028,-0.011
316,0.03,0.029,0.015
317,0.045,0.03,0.034
318,0.041,0.032,0.036
319,0.05,0.032,0.049
320,0.043,0.031,0.048
321,0.054,0.031,0.066
322,0.027,0.032,0.045
323,0.014,0.033,0.04
324,0.006,0.033,0.038
325,0.005,0.031,0.039
326,0.032,0.03,0.062
327,0.038,0.031,0.063
328,0.042,0.032,0.06
329,0.036,0.032,0.048
330,0.03,0.031,0.034
331,0.048,0.031,0.045
332,0.042,0.031,0.034
333,0.032,0.031,0.021
334,0.017,0.029,0.002
335,0.019,0.026,0.002
336,0.023,0.024,0.007
337,0.033,0.023,0.015
338,0.021,0.022,0.004
339,0.022,0.022,0.004
340,0.013,0.023,-0.004
341,0.03,0.024,0.012
342,0.034,0.025,0.017
343,0.036,0.026,0.019
344,0.022,0.027,0.005
345,0.002,0.027,-0.012
346,0.017,0.027,0.006
347,0.03,0.027,0.023
348,0.025,0.027,0.022
349,0.038,0.028,0.04
350,0.009,0.03,0.019
351,0.022,0.033,0.038
352,0.039,0.034,0.061
353,0.033,0.036,0.064
354,0.037,0.037,0.072
355,0.04,0.037,0.075
356,0.051,0.037,0.084
357,0.082,0.036,0.104
358,0.056,0.036,0.071
359,0.031,0.035,0.04
360,0.013,0.035,0.014
361,0.021,0.035,0.015
362,0.044,0.034,0.032
363,0.031,0.034,0.016
364,0.023,0.034,0.007
365,0.028,0.034,0.01
366,0.032,0.034,0.012
367,0.032,0.034,0.012
368,0.035,0.034,0.015
369,0.026,0.033,0.008
370,0.024,0.031,0.007
371,0.03,0.031,0.015
372,0.03,0.03,0.019
373,0.013,0.029,0.003
374,0.027,0.028,0.016
375,0.025,0.026,0.016
376,0.041,0.026,0.033
377,0.039,0.026,0.034
378,0.053,0.027,0.053
379,0.05,0.027,0.055
380,0.033,0.028,0.047
381,0.018,0.029,0.041
382,0.026,0.029,0.055
383,0.034,0.03,0.068
384,0.029,0.031,0.065
385,0.019,0.032,0.053
386,0.021,0.032,0.049
387,0.005,0.033,0.026
388,0.018,0.034,0.03
389,0.037,0.034,0.039
390,0.029,0.034,0.025
391,0.026,0.034,0.017
392,0.028,0.034,0.015
393,0.049,0.034,0.032
394,0.054,0.033,0.035
395,0.032,0.033,0.014
396,0.048,0.032,0.03
397,0.045,0.031,0.028
398,0.033,0.029,0.019
399,0.017,0.027,0.006
400,0.011,0.026,0.002
