lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.858,1.0
1,0.637,0.709,0.564
2,0.498,0.581,0.399
3,0.415,0.472,0.302
4,0.365,0.378,0.276
5,0.278,0.3,0.221
6,0.241,0.234,0.195
7,0.203,0.181,0.168
8,0.166,0.137,0.142
9,0.135,0.102,0.126
10,0.101,0.075,0.118
11,0.079,0.054,0.12
12,0.056,0.039,0.13
13,0.034,0.028,0.133
14,0.025,0.022,0.133
15,0.016,0.018,0.128
16,0.012,0.017,0.109
17,0.009,0.017,0.104
18,0.016,0.02,0.118
19,0.008,0.023,0.1
20,0.025,0.026,0.123
21,0.03,0.03,0.124
22,0.027,0.034,0.132
23,0.024,0.038,0.127
24,0.021,0.042,0.135
25,0.016,0.045,0.146
26,0.028,0.041,0.18
27,0.032,0.044,0.204
28,0.04,0.047,0.204
29,0.043,0.051,0.216
30,0.068,0.054,0.24
31,0.071,0.057,0.231
32,0.08,0.059,0.215
33,0.085,0.06,0.199
34,0.075,0.059,0.17
35,0.067,0.058,0.133
36,0.047,0.055,0.091
37,0.034,0.051,0.068
38,0.034,0.047,0.074
39,0.035,0.042,0.095
40,0.036,0.037,0.099
41,0.031,0.031,0.107
42,0.022,0.025,0.096
43,0.024,0.019,0.098
44,0.016,0.013,0.099
45,0.01,0.007,0.097
46,0.006,0.001,0.101
47,-0.004,-0.005,0.095
48,-0.008,-0.01,0.097
49,-0.015,-0.015,0.081
50,-0.006,-0.018,0.056
51,-0.018,-0.019,0.061
52,-0.03,-0.019,0.06
53,-0.037,-0.017,0.073
54,-0.043,-0.014,0.095
55,-0.03,-0.01,0.105
56,-0.007,-0.006,0.14
57,-0.013,-0.003,0.157
58,-0.009,0.001,0.172
59,-0.008,0.003,0.156
60,0.012,0.005,0.168
61,0.018,0.007,0.154
62,0.01,0.009,0.118
63,0.027,0.011,0.1
64,0.018,0.012,0.067
65,0.028,0.013,0.056
66,0.024,0.012,0.04
67,0.04,0.01,0.02
68,0.032,0.008,0.019
69,0.018,0.005,0.013
70,0.016,0.002,0.006
71,0.013,-0.001,0.012
72,-0.002,-0.005,0.009
73,-0.013,-0.008,-0.01
74,-0.027,-0.01,-0.024
75,-0.041,-0.012,-0.007
76,-0.045,-0.014,-0.003
77,-0.042,-0.016,-0.028
78,-0.041,-0.017,-0.025
79,-0.034,-0.018,-0.025
80,-0.025,-0.018,-0.017
81,-0.024,-0.018,0.004
82,-0.027,-0.018,0.028
83,-0.007,-0.018,0.048
84,-0.026,-0.017,0.046
85,-0.02,-0.016,0.062
86,-0.004,-0.016,0.078
87,-0.005,-0.015,0.092
88,0.02,-0.014,0.116
89,0.017,-0.014,0.083
90,0.029,-0.013,0.078
91,0.018,-0.012,0.049
92,-0.007,-0.012,0.021
93,-0.014,-0.011,0.02
94,-0.012,-0.01,0.01
95,-0.014,-0.01,0.013
96,-0.026,-0.009,0.003
97,-0.041,-0.009,-0.01
98,-0.048,-0.008,-0.024
99,-0.031,-0.008,-0.019
100,-0.028,-0.007,-0.006
101,-0.015,-0.006,0.003
102,-0.011,-0.006,-0.001
103,-0.01,-0.005,-0.024
104,-0.007,-0.004,-0.041
105,-0.002,-0.003,-0.045
106,0.004,-0.002,-0.042
107,0.015,-0.001,-0.032
108,0.019,-0.0,-0.024
109,0.025,0.0,-0.03
110,0.031,0.001,-0.029
111,0.025,0.002,-0.014
112,0.01,0.002,-0.001
113,0.02,0.003,0.006
114,0.014,0.003,0.035
115,0.005,0.003,0.063
116,-0.017,0.002,0.051
117,-0.027,-0.0,0.059
118,-0.015,-0.002,0.078
119,-0.021,-0.003,0.059
120,-0.029,-0.005,0.04
121,-0.029,-0.007,0.027
122,-0.015,-0.009,0.021
123,-0.009,-0.011,-0.011
124,-0.013,-0.01,-0.031
125,-0.007,-0.01,-0.028
126,-0.003,-0.01,-0.027
127,-0.003,-0.011,-0.006
128,-0.003,-0.011,0.001
129,0.002,-0.011,0.002
130,-0.004,-0.01,-0.021
131,-0.002,-0.009,-0.027
132,0.003,-0.007,-0.02
133,0.011,-0.005,-0.008
134,0.004,-0.003,-0.011
135,-0.005,-0.001,-0.029
136,-0.015,-0.001,-0.046
137,-0.018,-0.002,-0.06
138,-0.022,-0.003,-0.066
139,-0.013,-0.005,-0.05
140,-0.011,-0.008,-0.031
141,0.006,-0.011,-0.012
142,-0.021,-0.014,-0.016
143,-0.026,-0.017,-0.004
144,-0.007,-0.02,0.019
145,-0.014,-0.023,0.04
146,-0.025,-0.024,0.036
147,-0.018,-0.026,0.035
148,-0.027,-0.027,0.032
149,0.005,-0.029,0.045
150,-0.012,-0.03,0.029
151,-0.01,-0.031,0.031
152,-0.048,-0.031,-0.001
153,-0.036,-0.03,0.0
154,-0.051,-0.029,-0.011
155,-0.051,-0.027,-0.019
156,-0.058,-0.024,-0.036
157,-0.042,-0.021,-0.041
158,-0.024,-0.017,-0.018
159,-0.016,-0.013,-0.013
160,-0.002,-0.01,-0.002
161,0.004,-0.006,-0.011
162,0.01,-0.002,-0.014
163,0.007,0.002,0.013
164,0.008,0.006,0.015
165,0.016,0.01,-0.001
166,0.013,0.013,-0.002
167,0.014,0.015,0.013
168,0.02,0.016,0.015
169,0.022,0.017,0.018
170,0.019,0.017,0.014
171,0.031,0.017,0.037
172,0.039,0.017,0.049
173,0.036,0.016,0.063
174,0.033,0.015,0.058
175,0.011,0.013,0.067
176,0.004,0.01,0.07
177,0.001,0.007,0.076
178,0.011,0.006,0.087
179,-0.007,0.005,0.074
180,-0.012,0.005,0.069
181,-0.016,0.007,0.042
182,-0.0,0.01,0.047
183,-0.006,0.014,0.038
184,0.015,0.02,0.044
185,0.01,0.025,0.022
186,0.02,0.029,-0.007
187,0.019,0.035,-0.017
188,0.029,0.04,-0.018
189,0.041,0.045,-0.009
190,0.06,0.05,0.011
191,0.075,0.055,-0.003
192,0.078,0.06,-0.007
193,0.078,0.064,0.006
194,0.081,0.068,0.017
195,0.084,0.071,0.033
196,0.087,0.074,0.044
197,0.093,0.075,0.051
198,0.086,0.075,0.054
199,0.08,0.074,0.035
200,0.08,0.071,0.042
201,0.072,0.068,0.045
202,0.062,0.064,0.073
203,0.035,0.06,0.078
204,0.034,0.055,0.086
205,0.032,0.049,0.097
206,0.038,0.043,0.12
207,0.001,0.037,0.098
208,0.033,0.031,0.102
209,0.045,0.026,0.122
210,0.037,0.021,0.105
211,0.011,0.017,0.071
212,0.022,0.014,0.066
213,0.012,0.012,0.055
214,0.008,0.011,0.061
215,0.017,0.01,0.05
216,0.012,0.009,0.03
217,0.003,0.008,0.02
218,0.005,0.007,0.021
219,-0.002,0.007,0.02
220,0.003,0.007,0.028
221,0.008,0.008,0.025
222,-0.0,0.008,0.002
223,0.004,0.008,0.02
224,0.011,0.008,0.04
225,0.006,0.008,0.042
226,0.007,0.007,0.046
227,0.009,0.006,0.03
228,0.02,0.004,0.033
229,0.039,0.004,0.055
230,0.019,0.004,0.045
231,0.008,0.004,0.054
232,-0.004,0.003,0.046
233,0.004,0.004,0.069
234,-0.023,0.005,0.055
235,-0.009,0.005,0.069
236,-0.005,0.005,0.09
237,0.003,0.006,0.078
238,0.018,0.008,0.079
239,0.03,0.01,0.072
240,0.003,0.013,0.046
241,0.013,0.016,0.041
242,0.019,0.019,0.022
243,0.009,0.023,0.015
244,0.01,0.027,0.002
245,0.025,0.032,-0.017
246,0.036,0.037,-0.004
247,0.039,0.041,0.016
248,0.042,0.046,0.008
249,0.049,0.048,0.003
250,0.057,0.05,0.0
251,0.057,0.052,0.014
252,0.056,0.053,-0.002
253,0.061,0.054,0.02
254,0.067,0.054,0.023
255,0.074,0.052,0.026
256,0.06,0.05,0.006
257,0.057,0.047,0.005
258,0.049,0.044,0.013
259,0.061,0.04,0.039
260,0.038,0.037,0.042
261,0.021,0.033,0.03
262,0.02,0.03,0.04
263,0.022,0.026,0.056
264,0.012,0.022,0.054
265,0.004,0.018,0.072
266,0.002,0.014,0.082
267,-0.01,0.011,0.075
268,-0.014,0.008,0.056
269,-0.008,0.006,0.041
270,0.004,0.005,0.032
271,0.013,0.004,0.02
272,0.031,0.003,0.02
273,0.031,0.002,-0.001
274,0.011,0.002,-0.025
275,-0.006,0.003,-0.045
276,0.003,0.005,-0.069
277,0.001,0.007,-0.056
278,0.014,0.01,-0.031
279,0.022,0.014,-0.029
280,0.023,0.018,-0.038
281,0.026,0.021,-0.032
282,0.027,0.024,-0.034
283,0.023,0.028,-0.06
284,0.024,0.033,-0.048
285,0.031,0.036,-0.039
286,0.029,0.039,-0.024
287,0.028,0.043,-0.053
288,0.036,0.046,-0.066
289,0.045,0.049,-0.054
290,0.043,0.052,-0.038
291,0.052,0.055,-0.02
292,0.068,0.058,0.01
293,0.069,0.061,0.019
294,0.075,0.064,0.03
295,0.08,0.066,0.046
296,0.088,0.067,0.054
297,0.075,0.068,0.046
298,0.061,0.067,0.03
299,0.052,0.065,0.016
300,0.058,0.062,-0.004
301,0.06,0.059,-0.017
302,0.057,0.055,-0.032
303,0.056,0.051,-0.05
304,0.06,0.047,-0.044
305,0.044,0.042,-0.063
306,0.034,0.037,-0.07
307,0.025,0.033,-0.053
308,0.028,0.028,-0.042
309,0.027,0.022,-0.048
310,0.021,0.018,-0.039
311,0.014,0.013,-0.028
312,0.004,0.009,-0.02
313,-0.007,0.005,-0.028
314,-0.015,0.002,-0.031
315,-0.011,0.0,-0.045
316,-0.005,-0.001,-0.049
317,0.005,-0.002,-0.041
318,0.004,-0.002,-0.018
319,-0.002,-0.002,-0.021
320,-0.004,-0.001,-0.011
321,-0.006,0.001,0.01
322,0.007,0.002,0.031
323,0.016,0.004,0.039
324,0.018,0.006,0.06
325,0.023,0.009,0.075
326,0.003,0.011,0.069
327,0.004,0.013,0.047
328,0.011,0.016,0.033
329,0.01,0.019,0.011
330,0.014,0.021,-0.012
331,0.018,0.023,-0.025
332,0.034,0.025,-0.033
333,0.03,0.027,-0.047
334,0.025,0.028,-0.048
335,0.033,0.028,-0.05
336,0.031,0.027,-0.046
337,0.03,0.025,-0.04
338,0.023,0.022,-0.026
339,0.023,0.02,-0.036
340,0.021,0.017,-0.01
341,0.013,0.013,-0.008
342,0.006,0.009,-0.009
343,-0.003,0.004,-0.012
344,-0.002,-0.001,-0.014
345,-0.0,-0.006,-0.02
346,0.008,-0.01,-0.007
347,-0.002,-0.014,-0.006
348,-0.008,-0.018,0.006
349,-0.018,-0.022,0.022
350,-0.018,-0.026,0.027
351,-0.036,-0.03,0.049
352,-0.059,-0.033,0.044
353,-0.051,-0.034,0.062
354,-0.053,-0.036,0.069
355,-0.053,-0.036,0.08
356,-0.044,-0.036,0.074
357,-0.05,-0.036,0.058
358,-0.045,-0.035,0.029
359,-0.025,-0.034,0.007
360,-0.014,-0.033,0.014
361,-0.018,-0.031,0.001
362,-0.012,-0.027,-0.008
363,-0.023,-0.024,-0.03
364,-0.01,-0.02,-0.032
365,-0.01,-0.017,-0.026
366,-0.012,-0.014,-0.014
367,-0.011,-0.011,-0.012
368,-0.011,-0.009,-0.015
369,-0.008,-0.006,-0.008
370,-0.006,-0.004,-0.009
371,-0.007,-0.002,-0.02
372,-0.004,-0.001,-0.022
373,-0.005,0.001,-0.021
374,0.003,0.001,0.001
375,-0.001,0.002,-0.025
376,-0.005,0.001,-0.02
377,-0.004,0.001,-0.002
378,0.01,0.0,0.032
379,0.004,-0.0,0.046
380,0.021,-0.001,0.089
381,-0.003,-0.002,0.083
382,0.002,-0.003,0.112
383,-0.003,-0.004,0.11
384,0.002,-0.004,0.119
385,-0.047,-0.005,0.076
386,-0.028,-0.006,0.072
387,-0.001,-0.006,0.076
388,0.012,-0.007,0.06
389,0.006,-0.007,0.046
390,0.008,-0.007,0.016
391,-0.001,-0.008,-0.001
392,0.002,-0.008,0.005
393,-0.009,-0.008,-0.001
394,-0.015,-0.008,0.018
395,-0.022,-0.009,-0.003
396,-0.022,-0.009,-0.013
397,-0.019,-0.011,-0.01
398,-0.013,-0.012,0.005
399,-0.008,-0.014,0.005
400,-0.009,-0.017,0.015
