lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.734,1.0
1,0.481,0.554,0.496
2,0.256,0.409,0.274
3,0.149,0.296,0.167
4,0.11,0.21,0.127
5,0.125,0.146,0.138
6,0.108,0.102,0.117
7,0.096,0.073,0.1
8,0.097,0.057,0.097
9,0.108,0.051,0.104
10,0.129,0.053,0.121
11,0.141,0.06,0.131
12,0.129,0.072,0.117
13,0.113,0.086,0.099
14,0.106,0.1,0.092
15,0.127,0.115,0.113
16,0.171,0.128,0.155
17,0.149,0.14,0.136
18,0.141,0.15,0.131
19,0.127,0.158,0.119
20,0.1,0.162,0.095
21,0.123,0.164,0.12
22,0.111,0.163,0.113
23,0.104,0.16,0.111
24,0.108,0.154,0.12
25,0.098,0.146,0.112
26,0.112,0.128,0.128
27,0.127,0.118,0.145
28,0.102,0.113,0.126
29,0.106,0.11,0.131
30,0.103,0.107,0.127
31,0.108,0.103,0.13
32,0.146,0.099,0.164
33,0.129,0.097,0.143
34,0.106,0.095,0.118
35,0.076,0.092,0.085
36,0.079,0.088,0.085
37,0.08,0.085,0.08
38,0.071,0.082,0.068
39,0.069,0.079,0.061
40,0.05,0.077,0.041
41,0.065,0.075,0.055
42,0.087,0.072,0.076
43,0.095,0.069,0.083
44,0.065,0.067,0.053
45,0.057,0.064,0.045
46,0.068,0.062,0.057
47,0.067,0.059,0.058
48,0.051,0.055,0.044
49,0.039,0.054,0.034
50,0.046,0.053,0.042
51,0.054,0.053,0.052
52,0.042,0.052,0.044
53,0.053,0.052,0.059
54,0.066,0.053,0.076
55,0.063,0.053,0.075
56,0.052,0.054,0.066
57,0.046,0.053,0.065
58,0.063,0.052,0.085
59,0.063,0.05,0.088
60,0.048,0.049,0.073
61,0.04,0.048,0.061
62,0.038,0.047,0.057
63,0.052,0.045,0.067
64,0.049,0.044,0.06
65,0.026,0.044,0.032
66,0.028,0.044,0.028
67,0.032,0.044,0.027
68,0.052,0.043,0.043
69,0.079,0.039,0.069
70,0.053,0.036,0.043
71,0.044,0.035,0.033
72,0.03,0.033,0.019
73,0.004,0.031,-0.006
74,0.025,0.031,0.014
75,0.028,0.031,0.018
76,0.028,0.03,0.018
77,0.016,0.029,0.006
78,0.019,0.029,0.011
79,0.046,0.028,0.038
80,0.046,0.027,0.04
81,0.026,0.026,0.023
82,0.01,0.026,0.01
83,0.015,0.027,0.019
84,0.035,0.027,0.04
85,0.035,0.027,0.044
86,0.032,0.027,0.045
87,0.024,0.029,0.041
88,0.008,0.029,0.029
89,0.021,0.03,0.043
90,0.037,0.03,0.058
91,0.043,0.03,0.06
92,0.054,0.03,0.067
93,0.056,0.029,0.064
94,0.001,0.028,0.006
95,0.008,0.026,0.009
96,0.015,0.025,0.01
97,0.019,0.023,0.01
98,0.018,0.022,0.006
99,0.031,0.022,0.018
100,0.047,0.021,0.032
101,0.04,0.021,0.025
102,0.034,0.02,0.018
103,0.018,0.021,0.002
104,0.012,0.022,-0.003
105,0.011,0.02,-0.004
106,-0.006,0.019,-0.019
107,0.015,0.019,0.002
108,0.012,0.021,0.001
109,-0.011,0.022,-0.02
110,0.011,0.022,0.002
111,0.021,0.023,0.013
112,0.036,0.024,0.031
113,0.036,0.026,0.033
114,0.045,0.027,0.045
115,0.056,0.028,0.059
116,0.04,0.028,0.049
117,0.043,0.029,0.056
118,0.014,0.028,0.03
119,0.002,0.026,0.019
120,0.021,0.025,0.036
121,0.028,0.024,0.039
122,0.033,0.023,0.039
123,0.035,0.022,0.036
124,0.014,0.022,0.011
125,0.024,0.02,0.016
126,0.018,0.018,0.006
127,0.02,0.017,0.005
128,0.027,0.016,0.011
129,0.029,0.016,0.011
130,-0.007,0.016,-0.023
131,-0.008,0.015,-0.025
132,0.003,0.015,-0.014
133,0.022,0.015,0.005
134,-0.003,0.015,-0.019
135,-0.005,0.017,-0.022
136,0.012,0.018,-0.004
137,0.024,0.02,0.008
138,0.03,0.021,0.015
139,0.035,0.022,0.021
140,0.013,0.022,0.0
141,0.014,0.022,0.004
142,0.044,0.02,0.035
143,0.054,0.019,0.048
144,0.051,0.019,0.05
145,0.017,0.02,0.021
146,0.022,0.021,0.031
147,0.022,0.021,0.035
148,0.018,0.02,0.031
149,0.025,0.019,0.036
150,-0.011,0.019,-0.002
151,-0.014,0.018,-0.009
152,-0.002,0.016,-0.003
153,-0.001,0.014,-0.007
154,0.024,0.012,0.014
155,0.027,0.01,0.014
156,0.012,0.009,-0.004
157,0.001,0.009,-0.015
158,0.0,0.009,-0.018
159,0.01,0.007,-0.009
160,0.021,0.006,0.002
161,0.012,0.007,-0.006
162,0.011,0.008,-0.006
163,0.017,0.009,0.001
164,0.033,0.011,0.016
165,0.026,0.012,0.008
166,0.014,0.015,-0.004
167,-0.001,0.018,-0.018
168,0.002,0.019,-0.014
169,-0.011,0.019,-0.026
170,0.017,0.02,0.002
171,0.03,0.021,0.018
172,0.018,0.022,0.01
173,0.011,0.022,0.008
174,0.013,0.021,0.014
175,0.043,0.02,0.048
176,0.049,0.02,0.058
177,0.019,0.02,0.031
178,0.003,0.019,0.015
179,0.015,0.018,0.024
180,0.021,0.017,0.026
181,0.039,0.017,0.04
182,0.041,0.017,0.037
183,0.032,0.017,0.024
184,0.019,0.017,0.007
185,-0.005,0.017,-0.019
186,-0.005,0.016,-0.02
187,-0.006,0.015,-0.022
188,-0.003,0.015,-0.02
189,0.021,0.014,0.002
190,0.0,0.012,-0.018
191,0.009,0.01,-0.009
192,0.022,0.008,0.005
193,0.001,0.007,-0.015
194,-0.008,0.006,-0.024
195,0.009,0.006,-0.008
196,0.025,0.006,0.007
197,0.018,0.005,0.0
198,0.025,0.005,0.007
199,0.012,0.005,-0.003
200,0.029,0.007,0.016
201,0.015,0.007,0.006
202,0.003,0.007,-0.001
203,-0.014,0.008,-0.012
204,-0.023,0.009,-0.017
205,-0.019,0.01,-0.008
206,-0.003,0.01,0.009
207,0.018,0.009,0.029
208,0.016,0.007,0.025
209,-0.003,0.006,0.004
210,0.003,0.003,0.007
211,0.014,0.002,0.013
212,0.005,0.001,0.001
213,0.026,-0.0,0.017
214,0.012,-0.0,0.001
215,0.007,-0.0,-0.005
216,0.001,-0.001,-0.012
217,-0.008,-0.003,-0.023
218,-0.003,-0.006,-0.019
219,0.006,-0.007,-0.01
220,-0.003,-0.007,-0.019
221,-0.009,-0.007,-0.024
222,-0.024,-0.008,-0.039
223,-0.033,-0.008,-0.047
224,-0.023,-0.008,-0.038
225,-0.017,-0.008,-0.033
226,-0.027,-0.008,-0.043
227,-0.011,-0.009,-0.027
228,0.011,-0.01,-0.004
229,0.006,-0.01,-0.006
230,-0.002,-0.009,-0.009
231,-0.008,-0.007,-0.011
232,0.001,-0.004,0.002
233,-0.003,-0.002,0.003
234,-0.002,-0.001,0.008
235,-0.006,0.0,0.008
236,-0.013,0.001,0.003
237,-0.005,0.002,0.009
238,-0.007,0.002,0.004
239,0.01,0.002,0.017
240,0.045,0.001,0.047
241,0.02,-0.001,0.018
242,0.003,-0.002,-0.002
243,-0.016,-0.003,-0.023
244,-0.011,-0.006,-0.019
245,-0.002,-0.008,-0.012
246,-0.009,-0.009,-0.019
247,-0.022,-0.009,-0.033
248,-0.016,-0.009,-0.03
249,-0.006,-0.008,-0.02
250,-0.007,-0.007,-0.022
251,0.009,-0.005,-0.006
252,-0.005,-0.003,-0.021
253,-0.027,-0.002,-0.041
254,-0.03,-0.002,-0.043
255,-0.041,-0.001,-0.053
256,-0.008,0.001,-0.019
257,0.017,0.003,0.007
258,0.009,0.004,0.001
259,0.031,0.004,0.027
260,0.008,0.005,0.009
261,0.01,0.005,0.015
262,0.024,0.006,0.032
263,0.032,0.008,0.043
264,0.041,0.011,0.055
265,0.031,0.013,0.046
266,0.009,0.015,0.025
267,0.025,0.017,0.039
268,0.017,0.018,0.028
269,-0.013,0.019,-0.003
270,-0.01,0.02,-0.003
271,-0.003,0.02,0.001
272,0.01,0.02,0.01
273,-0.002,0.021,-0.005
274,0.006,0.022,0.001
275,0.039,0.022,0.03
276,0.035,0.022,0.024
277,0.033,0.021,0.021
278,0.021,0.021,0.008
279,0.011,0.023,-0.0
280,0.029,0.025,0.016
281,0.059,0.029,0.044
282,0.067,0.032,0.053
283,0.056,0.035,0.044
284,0.041,0.038,0.031
285,0.04,0.04,0.031
286,0.021,0.041,0.015
287,0.008,0.042,0.005
288,0.015,0.043,0.014
289,0.02,0.044,0.024
290,0.026,0.044,0.033
291,0.051,0.043,0.06
292,0.064,0.043,0.076
293,0.055,0.043,0.069
294,0.063,0.043,0.08
295,0.057,0.044,0.075
296,0.062,0.045,0.079
297,0.042,0.045,0.058
298,0.054,0.045,0.065
299,0.053,0.045,0.062
300,0.048,0.045,0.054
301,0.031,0.045,0.035
302,0.022,0.045,0.023
303,0.028,0.046,0.025
304,0.039,0.047,0.033
305,0.032,0.048,0.024
306,0.047,0.05,0.037
307,0.048,0.05,0.037
308,0.063,0.05,0.051
309,0.074,0.048,0.062
310,0.074,0.048,0.061
311,0.044,0.047,0.032
312,0.052,0.046,0.04
313,0.04,0.047,0.03
314,0.043,0.049,0.033
315,0.044,0.051,0.037
316,0.035,0.054,0.03
317,0.032,0.056,0.03
318,0.051,0.056,0.054
319,0.062,0.057,0.07
320,0.081,0.056,0.092
321,0.079,0.055,0.092
322,0.065,0.054,0.08
323,0.068,0.054,0.085
324,0.04,0.054,0.06
325,0.041,0.054,0.062
326,0.035,0.054,0.054
327,0.052,0.056,0.067
328,0.076,0.058,0.089
329,0.05,0.059,0.061
330,0.062,0.061,0.07
331,0.069,0.062,0.073
332,0.064,0.064,0.064
333,0.069,0.064,0.065
334,0.047,0.063,0.04
335,0.056,0.062,0.049
336,0.054,0.061,0.045
337,0.042,0.061,0.032
338,0.042,0.061,0.031
339,0.07,0.06,0.056
340,0.071,0.06,0.057
341,0.089,0.06,0.075
342,0.085,0.061,0.074
343,0.09,0.062,0.08
344,0.089,0.062,0.081
345,0.061,0.062,0.057
346,0.032,0.062,0.031
347,0.039,0.06,0.041
348,0.037,0.058,0.045
349,0.035,0.056,0.048
350,0.022,0.053,0.036
351,0.036,0.051,0.051
352,0.069,0.05,0.085
353,0.057,0.05,0.076
354,0.065,0.048,0.086
355,0.069,0.047,0.091
356,0.068,0.045,0.088
357,0.07,0.043,0.087
358,0.05,0.042,0.064
359,0.026,0.041,0.038
360,0.024,0.042,0.032
361,0.037,0.041,0.04
362,0.037,0.041,0.035
363,0.039,0.043,0.034
364,0.034,0.045,0.026
365,0.019,0.047,0.009
366,0.037,0.049,0.025
367,0.053,0.05,0.04
368,0.048,0.05,0.035
369,0.036,0.049,0.024
370,0.047,0.047,0.035
371,0.068,0.047,0.057
372,0.073,0.046,0.065
373,0.054,0.046,0.049
374,0.067,0.046,0.064
375,0.042,0.045,0.042
376,0.016,0.045,0.019
377,0.044,0.044,0.051
378,0.069,0.044,0.079
379,0.063,0.042,0.075
380,0.038,0.041,0.052
381,0.015,0.039,0.031
382,0.023,0.037,0.041
383,0.023,0.034,0.045
384,0.034,0.031,0.059
385,0.032,0.028,0.056
386,0.004,0.024,0.026
387,0.006,0.021,0.025
388,0.003,0.017,0.018
389,0.018,0.014,0.029
390,0.02,0.01,0.026
391,0.025,0.007,0.025
392,0.015,0.005,0.01
393,0.009,0.004,-0.0
394,-0.004,0.003,-0.014
395,0.007,0.005,-0.005
396,0.018,0.008,0.007
397,-0.001,0.013,-0.012
398,0.027,0.02,0.016
399,0.041,0.031,0.031
400,0.03,0.045,0.022
