lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.755,1.0
1,0.539,0.579,0.554
2,0.288,0.438,0.309
3,0.177,0.327,0.198
4,0.141,0.243,0.16
5,0.135,0.18,0.151
6,0.143,0.137,0.154
7,0.128,0.109,0.133
8,0.123,0.092,0.123
9,0.146,0.086,0.141
10,0.173,0.087,0.165
11,0.186,0.093,0.175
12,0.18,0.103,0.169
13,0.169,0.115,0.158
14,0.167,0.127,0.157
15,0.145,0.14,0.136
16,0.133,0.151,0.124
17,0.12,0.16,0.112
18,0.138,0.167,0.129
19,0.142,0.172,0.135
20,0.145,0.174,0.14
21,0.132,0.173,0.13
22,0.118,0.17,0.121
23,0.112,0.164,0.121
24,0.103,0.156,0.118
25,0.113,0.146,0.129
26,0.117,0.127,0.135
27,0.117,0.114,0.139
28,0.102,0.107,0.129
29,0.121,0.102,0.149
30,0.125,0.099,0.154
31,0.126,0.097,0.152
32,0.114,0.094,0.137
33,0.103,0.092,0.123
34,0.054,0.092,0.072
35,0.061,0.091,0.075
36,0.073,0.089,0.08
37,0.092,0.088,0.091
38,0.065,0.086,0.06
39,0.081,0.084,0.073
40,0.101,0.083,0.09
41,0.082,0.082,0.072
42,0.058,0.081,0.05
43,0.067,0.081,0.059
44,0.09,0.081,0.082
45,0.116,0.08,0.106
46,0.114,0.079,0.105
47,0.089,0.078,0.08
48,0.059,0.078,0.051
49,0.065,0.078,0.06
50,0.08,0.078,0.076
51,0.075,0.078,0.076
52,0.065,0.078,0.07
53,0.076,0.078,0.087
54,0.071,0.078,0.084
55,0.08,0.077,0.094
56,0.095,0.076,0.112
57,0.081,0.074,0.1
58,0.063,0.072,0.087
59,0.079,0.07,0.104
60,0.068,0.07,0.095
61,0.059,0.071,0.083
62,0.066,0.071,0.086
63,0.073,0.069,0.088
64,0.059,0.068,0.073
65,0.072,0.066,0.078
66,0.068,0.065,0.067
67,0.057,0.064,0.05
68,0.056,0.064,0.046
69,0.065,0.064,0.054
70,0.071,0.064,0.06
71,0.06,0.062,0.05
72,0.056,0.058,0.046
73,0.065,0.056,0.055
74,0.059,0.055,0.05
75,0.054,0.053,0.044
76,0.061,0.051,0.051
77,0.05,0.048,0.041
78,0.046,0.045,0.037
79,0.038,0.042,0.032
80,0.036,0.04,0.031
81,0.037,0.039,0.035
82,0.03,0.036,0.033
83,0.018,0.033,0.025
84,0.018,0.03,0.027
85,0.032,0.027,0.043
86,0.058,0.025,0.071
87,0.04,0.023,0.057
88,0.017,0.022,0.038
89,0.009,0.02,0.032
90,0.002,0.018,0.024
91,0.001,0.017,0.019
92,0.017,0.016,0.031
93,0.02,0.015,0.028
94,0.014,0.016,0.017
95,0.025,0.015,0.022
96,0.015,0.013,0.006
97,-0.002,0.013,-0.014
98,0.009,0.014,-0.005
99,0.026,0.015,0.011
100,0.038,0.016,0.023
101,0.023,0.016,0.009
102,0.006,0.015,-0.007
103,0.002,0.015,-0.011
104,0.002,0.014,-0.009
105,0.013,0.014,0.0
106,0.025,0.014,0.012
107,0.028,0.013,0.015
108,0.021,0.012,0.01
109,-0.001,0.012,-0.011
110,0.0,0.013,-0.008
111,0.012,0.013,0.004
112,0.012,0.011,0.007
113,0.016,0.009,0.013
114,0.011,0.007,0.013
115,0.008,0.006,0.014
116,0.008,0.005,0.018
117,0.011,0.006,0.024
118,0.009,0.006,0.023
119,0.021,0.006,0.036
120,0.003,0.007,0.015
121,-0.029,0.006,-0.02
122,-0.019,0.006,-0.015
123,0.006,0.006,0.004
124,0.02,0.006,0.011
125,0.022,0.005,0.008
126,0.005,0.005,-0.012
127,-0.0,0.006,-0.018
128,0.003,0.007,-0.014
129,0.011,0.008,-0.005
130,0.02,0.01,0.005
131,0.018,0.011,0.003
132,0.005,0.012,-0.009
133,0.001,0.011,-0.014
134,-0.008,0.009,-0.023
135,0.021,0.009,0.006
136,0.037,0.008,0.021
137,0.011,0.007,-0.004
138,0.004,0.005,-0.011
139,-0.002,0.002,-0.017
140,-0.02,-0.0,-0.034
141,-0.018,-0.003,-0.03
142,-0.002,-0.005,-0.011
143,0.007,-0.006,0.001
144,0.001,-0.008,-0.002
145,0.016,-0.011,0.017
146,0.008,-0.014,0.014
147,-0.008,-0.015,0.001
148,-0.029,-0.015,-0.018
149,-0.037,-0.016,-0.028
150,-0.053,-0.018,-0.046
151,-0.038,-0.021,-0.036
152,-0.04,-0.023,-0.043
153,-0.032,-0.024,-0.041
154,-0.025,-0.025,-0.039
155,-0.03,-0.026,-0.046
156,-0.001,-0.028,-0.02
157,0.002,-0.028,-0.017
158,-0.028,-0.028,-0.045
159,-0.019,-0.028,-0.036
160,-0.016,-0.027,-0.032
161,-0.024,-0.028,-0.04
162,-0.017,-0.029,-0.032
163,-0.026,-0.031,-0.041
164,-0.048,-0.031,-0.061
165,-0.04,-0.032,-0.055
166,-0.053,-0.031,-0.068
167,-0.047,-0.03,-0.062
168,-0.03,-0.029,-0.045
169,-0.021,-0.029,-0.037
170,-0.042,-0.03,-0.057
171,-0.034,-0.031,-0.046
172,-0.037,-0.034,-0.045
173,-0.025,-0.036,-0.03
174,-0.014,-0.038,-0.015
175,-0.023,-0.04,-0.02
176,-0.039,-0.041,-0.031
177,-0.047,-0.042,-0.037
178,-0.035,-0.041,-0.027
179,-0.036,-0.04,-0.03
180,-0.049,-0.038,-0.046
181,-0.052,-0.036,-0.054
182,-0.04,-0.035,-0.047
183,-0.028,-0.033,-0.04
184,-0.028,-0.031,-0.044
185,-0.023,-0.03,-0.04
186,-0.04,-0.03,-0.056
187,-0.042,-0.03,-0.058
188,-0.046,-0.03,-0.061
189,-0.037,-0.03,-0.053
190,-0.044,-0.031,-0.059
191,-0.04,-0.031,-0.054
192,-0.017,-0.032,-0.032
193,-0.015,-0.031,-0.031
194,-0.009,-0.032,-0.026
195,-0.013,-0.032,-0.031
196,-0.004,-0.032,-0.023
197,-0.023,-0.03,-0.042
198,-0.007,-0.028,-0.027
199,-0.027,-0.026,-0.044
200,-0.02,-0.025,-0.035
201,-0.044,-0.025,-0.055
202,-0.063,-0.023,-0.069
203,-0.055,-0.022,-0.057
204,-0.041,-0.022,-0.04
205,-0.05,-0.022,-0.043
206,-0.038,-0.023,-0.029
207,-0.033,-0.022,-0.023
208,-0.011,-0.022,-0.003
209,-0.003,-0.022,0.002
210,-0.004,-0.023,-0.003
211,-0.012,-0.024,-0.016
212,-0.008,-0.026,-0.016
213,0.001,-0.026,-0.011
214,0.009,-0.026,-0.005
215,-0.003,-0.025,-0.017
216,-0.012,-0.024,-0.025
217,-0.029,-0.023,-0.041
218,-0.028,-0.022,-0.041
219,-0.038,-0.021,-0.052
220,-0.051,-0.021,-0.065
221,-0.06,-0.021,-0.073
222,-0.051,-0.022,-0.065
223,-0.039,-0.022,-0.053
224,-0.02,-0.023,-0.035
225,-0.025,-0.024,-0.04
226,-0.024,-0.024,-0.042
227,-0.005,-0.023,-0.023
228,0.002,-0.021,-0.016
229,-0.003,-0.018,-0.019
230,-0.009,-0.015,-0.021
231,-0.021,-0.011,-0.028
232,-0.005,-0.008,-0.009
233,-0.001,-0.004,-0.0
234,0.007,-0.001,0.013
235,0.003,0.001,0.013
236,-0.007,0.002,0.006
237,-0.016,0.003,-0.003
238,-0.006,0.004,0.004
239,-0.003,0.004,0.003
240,0.005,0.004,0.007
241,0.007,0.003,0.005
242,0.01,0.002,0.004
243,0.011,-0.0,0.002
244,0.022,-0.003,0.011
245,0.012,-0.005,0.001
246,0.011,-0.005,-0.001
247,-0.001,-0.006,-0.014
248,-0.014,-0.006,-0.028
249,-0.027,-0.007,-0.042
250,-0.036,-0.008,-0.051
251,-0.025,-0.009,-0.04
252,-0.029,-0.01,-0.044
253,-0.025,-0.01,-0.041
254,-0.017,-0.011,-0.033
255,-0.007,-0.011,-0.024
256,-0.002,-0.011,-0.018
257,0.0,-0.011,-0.015
258,0.003,-0.011,-0.01
259,0.013,-0.011,0.004
260,0.006,-0.01,0.001
261,-0.018,-0.011,-0.017
262,-0.027,-0.011,-0.021
263,-0.015,-0.01,-0.005
264,0.0,-0.009,0.013
265,-0.012,-0.008,0.005
266,-0.003,-0.006,0.014
267,0.008,-0.004,0.023
268,-0.01,-0.003,0.004
269,-0.021,-0.002,-0.01
270,-0.01,-0.001,-0.002
271,0.006,-0.002,0.009
272,0.012,-0.002,0.01
273,0.003,-0.002,-0.001
274,-0.005,-0.002,-0.011
275,-0.002,-0.001,-0.01
276,-0.01,0.001,-0.018
277,-0.008,0.002,-0.018
278,-0.001,0.004,-0.013
279,0.011,0.007,-0.002
280,0.014,0.01,0.002
281,0.01,0.011,-0.003
282,0.017,0.013,0.003
283,0.018,0.016,0.003
284,0.021,0.018,0.005
285,0.038,0.019,0.022
286,0.022,0.019,0.009
287,0.016,0.02,0.007
288,0.002,0.022,-0.003
289,0.012,0.023,0.012
290,0.008,0.023,0.014
291,0.03,0.023,0.038
292,0.047,0.022,0.058
293,0.033,0.021,0.049
294,0.023,0.02,0.043
295,0.029,0.021,0.05
296,0.018,0.023,0.038
297,0.026,0.024,0.044
298,0.023,0.025,0.039
299,0.016,0.024,0.029
300,0.018,0.023,0.028
301,0.014,0.021,0.021
302,0.005,0.02,0.009
303,0.022,0.02,0.02
304,0.024,0.02,0.02
305,0.02,0.02,0.014
306,0.002,0.02,-0.005
307,0.006,0.02,-0.002
308,0.024,0.021,0.015
309,0.027,0.021,0.019
310,0.049,0.02,0.041
311,0.022,0.018,0.014
312,0.024,0.016,0.014
313,0.029,0.015,0.018
314,0.042,0.016,0.031
315,0.026,0.017,0.017
316,0.023,0.019,0.015
317,-0.009,0.021,-0.011
318,-0.006,0.022,-0.003
319,-0.016,0.024,-0.008
320,-0.001,0.026,0.011
321,0.023,0.027,0.037
322,0.054,0.028,0.071
323,0.062,0.028,0.081
324,0.057,0.029,0.081
325,0.031,0.03,0.057
326,0.008,0.033,0.034
327,0.009,0.035,0.034
328,0.04,0.037,0.062
329,0.025,0.04,0.045
330,0.034,0.041,0.05
331,0.049,0.043,0.059
332,0.063,0.045,0.066
333,0.082,0.046,0.079
334,0.083,0.048,0.078
335,0.06,0.049,0.054
336,0.047,0.05,0.04
337,0.026,0.05,0.019
338,0.024,0.051,0.018
339,0.04,0.051,0.033
340,0.025,0.05,0.019
341,0.043,0.049,0.035
342,0.041,0.047,0.033
343,0.067,0.046,0.058
344,0.068,0.045,0.06
345,0.071,0.047,0.066
346,0.061,0.048,0.059
347,0.046,0.049,0.049
348,0.027,0.05,0.036
349,0.029,0.05,0.043
350,0.036,0.05,0.053
351,0.057,0.05,0.075
352,0.05,0.052,0.071
353,0.051,0.055,0.077
354,0.068,0.057,0.095
355,0.067,0.059,0.095
356,0.054,0.06,0.082
357,0.066,0.06,0.09
358,0.045,0.061,0.067
359,0.052,0.061,0.071
360,0.06,0.06,0.074
361,0.073,0.06,0.08
362,0.059,0.06,0.06
363,0.075,0.062,0.07
364,0.079,0.064,0.073
365,0.078,0.066,0.07
366,0.069,0.068,0.061
367,0.075,0.069,0.067
368,0.068,0.069,0.062
369,0.042,0.068,0.038
370,0.054,0.065,0.05
371,0.055,0.063,0.051
372,0.05,0.062,0.047
373,0.054,0.061,0.051
374,0.066,0.061,0.063
375,0.069,0.062,0.069
376,0.038,0.062,0.042
377,0.065,0.061,0.072
378,0.105,0.061,0.116
379,0.103,0.062,0.116
380,0.08,0.062,0.095
381,0.058,0.062,0.077
382,0.051,0.062,0.074
383,0.055,0.063,0.08
384,0.048,0.063,0.076
385,0.035,0.063,0.065
386,0.025,0.064,0.053
387,0.04,0.064,0.065
388,0.054,0.064,0.077
389,0.079,0.063,0.096
390,0.087,0.063,0.097
391,0.095,0.062,0.097
392,0.092,0.06,0.088
393,0.083,0.058,0.075
394,0.051,0.055,0.043
395,0.019,0.051,0.012
396,0.029,0.047,0.022
397,0.024,0.041,0.019
398,0.035,0.034,0.032
399,0.029,0.025,0.028
400,0.025,0.015,0.023
