lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.744,1.0
1,0.51,0.605,0.552
2,0.329,0.492,0.368
3,0.279,0.401,0.293
4,0.266,0.33,0.255
5,0.256,0.275,0.225
6,0.268,0.235,0.219
7,0.246,0.206,0.19
8,0.198,0.187,0.141
9,0.221,0.175,0.154
10,0.246,0.17,0.173
11,0.244,0.169,0.167
12,0.19,0.172,0.116
13,0.217,0.177,0.134
14,0.199,0.183,0.112
15,0.184,0.19,0.1
16,0.181,0.196,0.101
17,0.202,0.202,0.123
18,0.187,0.207,0.11
19,0.196,0.21,0.121
20,0.198,0.212,0.129
21,0.198,0.211,0.134
22,0.189,0.21,0.134
23,0.168,0.206,0.122
24,0.161,0.201,0.13
25,0.142,0.195,0.134
26,0.161,0.177,0.178
27,0.151,0.169,0.194
28,0.172,0.167,0.233
29,0.153,0.164,0.228
30,0.149,0.161,0.22
31,0.146,0.156,0.201
32,0.201,0.152,0.228
33,0.182,0.149,0.185
34,0.17,0.147,0.154
35,0.167,0.144,0.135
36,0.13,0.14,0.092
37,0.136,0.135,0.092
38,0.139,0.132,0.087
39,0.129,0.127,0.073
40,0.103,0.123,0.048
41,0.098,0.121,0.041
42,0.102,0.119,0.04
43,0.102,0.116,0.034
44,0.1,0.115,0.03
45,0.095,0.114,0.027
46,0.122,0.112,0.055
47,0.12,0.11,0.054
48,0.135,0.108,0.074
49,0.11,0.107,0.057
50,0.095,0.107,0.047
51,0.089,0.107,0.047
52,0.105,0.107,0.069
53,0.134,0.108,0.105
54,0.117,0.109,0.109
55,0.114,0.11,0.13
56,0.083,0.112,0.126
57,0.099,0.112,0.161
58,0.117,0.11,0.192
59,0.126,0.107,0.201
60,0.116,0.104,0.178
61,0.123,0.099,0.166
62,0.105,0.095,0.129
63,0.102,0.091,0.106
64,0.072,0.086,0.062
65,0.082,0.083,0.057
66,0.081,0.08,0.05
67,0.077,0.078,0.043
68,0.065,0.075,0.028
69,0.081,0.072,0.04
70,0.059,0.07,0.017
71,0.052,0.069,0.008
72,0.064,0.067,0.013
73,0.051,0.065,-0.004
74,0.05,0.061,-0.004
75,0.051,0.059,-0.002
76,0.04,0.057,-0.01
77,0.035,0.056,-0.011
78,0.051,0.055,0.01
79,0.061,0.053,0.024
80,0.079,0.05,0.045
81,0.097,0.049,0.07
82,0.079,0.051,0.064
83,0.06,0.052,0.06
84,0.06,0.052,0.078
85,0.068,0.052,0.104
86,0.044,0.052,0.102
87,0.027,0.05,0.104
88,0.023,0.048,0.109
89,0.008,0.045,0.087
90,0.034,0.043,0.096
91,0.055,0.041,0.093
92,0.036,0.039,0.056
93,0.032,0.035,0.039
94,0.03,0.032,0.024
95,0.025,0.03,0.014
96,0.038,0.028,0.02
97,0.044,0.026,0.023
98,0.048,0.024,0.025
99,0.032,0.023,0.009
100,0.027,0.022,0.001
101,0.041,0.022,0.011
102,0.022,0.023,-0.013
103,0.022,0.025,-0.016
104,0.006,0.027,-0.032
105,-0.017,0.03,-0.053
106,-0.011,0.032,-0.043
107,0.035,0.032,0.005
108,0.031,0.032,0.009
109,0.019,0.031,0.002
110,0.046,0.03,0.032
111,0.047,0.026,0.04
112,0.035,0.024,0.038
113,0.043,0.023,0.06
114,0.027,0.022,0.061
115,0.028,0.021,0.079
116,0.038,0.02,0.106
117,0.042,0.018,0.122
118,0.021,0.016,0.103
119,-0.003,0.015,0.068
120,0.019,0.013,0.073
121,0.026,0.011,0.063
122,-0.001,0.008,0.026
123,-0.012,0.005,0.004
124,-0.009,0.003,-0.001
125,-0.022,0.002,-0.019
126,-0.031,0.001,-0.031
127,-0.009,-0.001,-0.014
128,-0.013,-0.002,-0.018
129,-0.024,-0.004,-0.029
130,0.003,-0.005,-0.007
131,0.011,-0.004,-0.007
132,0.01,-0.004,-0.014
133,0.034,-0.004,0.008
134,0.016,-0.003,-0.008
135,-0.001,-0.002,-0.021
136,-0.018,-0.002,-0.032
137,-0.009,-0.001,-0.017
138,-0.0,-0.001,-0.005
139,0.005,-0.0,0.002
140,-0.007,0.0,-0.004
141,0.003,0.0,0.008
142,0.009,-0.001,0.023
143,0.011,-0.001,0.041
144,0.022,-0.0,0.065
145,0.0,0.0,0.058
146,-0.007,-0.001,0.06
147,-0.037,-0.003,0.037
148,-0.032,-0.005,0.037
149,-0.026,-0.006,0.034
150,-0.008,-0.008,0.037
151,0.0,-0.009,0.033
152,0.002,-0.009,0.024
153,-0.001,-0.009,0.013
154,-0.002,-0.008,0.007
155,0.011,-0.007,0.016
156,0.003,-0.006,0.007
157,-0.02,-0.006,-0.016
158,-0.018,-0.006,-0.017
159,0.003,-0.008,-0.002
160,-0.003,-0.009,-0.012
161,-0.01,-0.01,-0.025
162,-0.012,-0.009,-0.028
163,-0.007,-0.009,-0.024
164,-0.01,-0.01,-0.024
165,-0.007,-0.011,-0.018
166,-0.031,-0.013,-0.034
167,-0.047,-0.014,-0.044
168,-0.024,-0.016,-0.021
169,0.007,-0.019,0.009
170,0.0,-0.022,0.006
171,-0.005,-0.025,0.006
172,-0.023,-0.027,-0.002
173,-0.023,-0.029,0.008
174,-0.027,-0.03,0.015
175,-0.033,-0.03,0.023
176,-0.04,-0.031,0.027
177,-0.054,-0.031,0.017
178,-0.034,-0.032,0.033
179,-0.035,-0.032,0.025
180,-0.027,-0.032,0.021
181,-0.038,-0.032,0.001
182,-0.029,-0.032,-0.001
183,-0.042,-0.032,-0.022
184,-0.05,-0.032,-0.035
185,-0.048,-0.032,-0.035
186,-0.037,-0.032,-0.027
187,-0.007,-0.032,-0.003
188,-0.017,-0.031,-0.018
189,-0.008,-0.03,-0.015
190,-0.022,-0.031,-0.033
191,-0.036,-0.031,-0.05
192,-0.024,-0.031,-0.039
193,-0.029,-0.029,-0.042
194,-0.04,-0.029,-0.046
195,-0.035,-0.031,-0.035
196,-0.019,-0.033,-0.017
197,-0.032,-0.035,-0.025
198,-0.054,-0.036,-0.043
199,-0.038,-0.038,-0.027
200,-0.044,-0.04,-0.032
201,-0.043,-0.043,-0.027
202,-0.043,-0.046,-0.018
203,-0.05,-0.047,-0.011
204,-0.039,-0.049,0.01
205,-0.054,-0.051,0.008
206,-0.038,-0.052,0.03
207,-0.035,-0.051,0.036
208,-0.046,-0.05,0.023
209,-0.055,-0.048,0.005
210,-0.065,-0.044,-0.015
211,-0.051,-0.04,-0.013
212,-0.058,-0.036,-0.027
213,-0.043,-0.032,-0.02
214,-0.024,-0.029,-0.007
215,-0.042,-0.026,-0.028
216,-0.033,-0.023,-0.025
217,-0.018,-0.019,-0.016
218,-0.003,-0.017,-0.009
219,-0.003,-0.015,-0.015
220,-0.019,-0.013,-0.035
221,-0.029,-0.012,-0.043
222,-0.006,-0.011,-0.023
223,0.013,-0.011,-0.003
224,0.038,-0.011,0.026
225,0.017,-0.012,0.012
226,-0.008,-0.013,-0.007
227,0.003,-0.013,0.004
228,-0.008,-0.015,-0.007
229,-0.03,-0.017,-0.028
230,-0.056,-0.021,-0.049
231,-0.048,-0.025,-0.034
232,-0.055,-0.029,-0.03
233,-0.053,-0.034,-0.016
234,-0.035,-0.038,0.016
235,-0.033,-0.042,0.029
236,-0.052,-0.045,0.021
237,-0.05,-0.049,0.026
238,-0.042,-0.051,0.029
239,-0.062,-0.053,-0.001
240,-0.049,-0.056,-0.003
241,-0.04,-0.057,-0.006
242,-0.047,-0.058,-0.026
243,-0.049,-0.058,-0.036
244,-0.059,-0.059,-0.049
245,-0.057,-0.059,-0.052
246,-0.073,-0.057,-0.072
247,-0.052,-0.055,-0.059
248,-0.056,-0.054,-0.07
249,-0.069,-0.054,-0.088
250,-0.078,-0.054,-0.097
251,-0.058,-0.055,-0.075
252,-0.038,-0.055,-0.056
253,-0.029,-0.055,-0.043
254,-0.025,-0.056,-0.036
255,-0.058,-0.055,-0.064
256,-0.069,-0.053,-0.074
257,-0.056,-0.051,-0.061
258,-0.051,-0.049,-0.054
259,-0.054,-0.047,-0.055
260,-0.048,-0.044,-0.045
261,-0.041,-0.043,-0.03
262,-0.039,-0.041,-0.015
263,-0.039,-0.04,-0.001
264,-0.047,-0.039,0.009
265,-0.043,-0.037,0.025
266,-0.038,-0.035,0.037
267,-0.035,-0.034,0.039
268,-0.042,-0.032,0.021
269,-0.032,-0.029,0.015
270,-0.025,-0.026,0.007
271,0.005,-0.024,0.018
272,0.005,-0.021,0.005
273,-0.021,-0.02,-0.025
274,-0.026,-0.018,-0.036
275,-0.003,-0.016,-0.021
276,-0.027,-0.013,-0.047
277,-0.025,-0.012,-0.051
278,-0.039,-0.012,-0.069
279,-0.031,-0.013,-0.064
280,-0.026,-0.015,-0.062
281,-0.011,-0.018,-0.047
282,0.0,-0.019,-0.037
283,-0.02,-0.021,-0.048
284,-0.017,-0.024,-0.041
285,0.016,-0.026,-0.009
286,0.0,-0.027,-0.023
287,-0.018,-0.028,-0.04
288,-0.029,-0.029,-0.048
289,-0.031,-0.03,-0.047
290,-0.035,-0.03,-0.043
291,-0.039,-0.03,-0.034
292,-0.065,-0.029,-0.042
293,-0.061,-0.029,-0.019
294,-0.042,-0.028,0.018
295,-0.032,-0.027,0.042
296,-0.037,-0.027,0.043
297,-0.034,-0.026,0.038
298,-0.035,-0.027,0.018
299,-0.038,-0.027,-0.007
300,-0.017,-0.026,-0.01
301,-0.001,-0.027,-0.01
302,-0.006,-0.027,-0.025
303,0.008,-0.028,-0.019
304,0.006,-0.026,-0.029
305,-0.007,-0.025,-0.042
306,-0.021,-0.023,-0.06
307,-0.004,-0.022,-0.05
308,-0.032,-0.02,-0.077
309,-0.047,-0.018,-0.093
310,-0.04,-0.016,-0.085
311,-0.03,-0.017,-0.076
312,-0.031,-0.018,-0.071
313,-0.037,-0.018,-0.071
314,-0.025,-0.019,-0.057
315,-0.03,-0.019,-0.059
316,-0.017,-0.019,-0.047
317,0.003,-0.018,-0.028
318,-0.007,-0.017,-0.035
319,-0.02,-0.015,-0.041
320,-0.006,-0.013,-0.016
321,-0.016,-0.011,-0.008
322,0.004,-0.009,0.029
323,0.009,-0.005,0.056
324,0.001,-0.001,0.068
325,0.02,0.004,0.097
326,0.018,0.009,0.09
327,0.001,0.012,0.054
328,-0.019,0.014,0.011
329,-0.001,0.016,0.007
330,0.006,0.017,-0.005
331,0.007,0.017,-0.017
332,0.006,0.016,-0.027
333,0.026,0.015,-0.015
334,0.036,0.013,-0.01
335,0.041,0.012,-0.009
336,0.019,0.012,-0.033
337,0.013,0.01,-0.042
338,0.016,0.008,-0.044
339,0.01,0.007,-0.051
340,0.01,0.007,-0.049
341,0.017,0.007,-0.04
342,0.015,0.007,-0.035
343,-0.006,0.006,-0.053
344,0.002,0.005,-0.043
345,-0.004,0.006,-0.047
346,-0.014,0.007,-0.053
347,-0.028,0.009,-0.063
348,-0.011,0.01,-0.043
349,0.006,0.01,-0.018
350,0.005,0.011,-0.001
351,0.027,0.012,0.042
352,0.027,0.013,0.065
353,0.009,0.014,0.07
354,0.021,0.016,0.094
355,0.038,0.017,0.109
356,0.032,0.019,0.088
357,0.026,0.022,0.062
358,0.041,0.024,0.051
359,0.024,0.026,0.015
360,0.031,0.026,0.003
361,0.035,0.026,-0.006
362,0.032,0.026,-0.016
363,0.005,0.026,-0.046
364,0.005,0.024,-0.049
365,0.03,0.022,-0.029
366,0.022,0.02,-0.041
367,0.013,0.019,-0.049
368,0.009,0.017,-0.055
369,-0.003,0.016,-0.063
370,0.02,0.014,-0.043
371,0.02,0.012,-0.036
372,0.02,0.01,-0.032
373,0.024,0.01,-0.027
374,-0.003,0.009,-0.049
375,0.002,0.008,-0.041
376,0.004,0.008,-0.036
377,0.012,0.008,-0.024
378,0.017,0.008,-0.011
379,0.001,0.008,-0.009
380,-0.012,0.008,0.0
381,-0.008,0.008,0.028
382,0.025,0.008,0.08
383,0.017,0.007,0.087
384,0.018,0.007,0.092
385,-0.002,0.007,0.063
386,0.006,0.006,0.051
387,0.021,0.005,0.041
388,0.021,0.004,0.018
389,0.005,0.003,-0.013
390,-0.033,0.001,-0.061
391,-0.031,-0.0,-0.064
392,0.012,-0.003,-0.031
393,0.003,-0.005,-0.042
394,-0.007,-0.008,-0.053
395,-0.004,-0.011,-0.053
396,-0.013,-0.014,-0.066
397,-0.021,-0.018,-0.078
398,-0.014,-0.022,-0.072
399,-0.027,-0.026,-0.081
400,-0.036,-0.031,-0.087
