lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.796,1.0
1,0.593,0.646,0.593
2,0.412,0.522,0.412
3,0.302,0.422,0.302
4,0.265,0.342,0.265
5,0.242,0.279,0.242
6,0.225,0.232,0.225
7,0.218,0.197,0.218
8,0.197,0.173,0.197
9,0.218,0.158,0.218
10,0.227,0.15,0.227
11,0.228,0.148,0.228
12,0.212,0.151,0.212
13,0.197,0.156,0.197
14,0.171,0.164,0.171
15,0.176,0.173,0.176
16,0.179,0.182,0.179
17,0.176,0.191,0.176
18,0.196,0.2,0.196
19,0.173,0.207,0.173
20,0.163,0.213,0.163
21,0.153,0.218,0.153
22,0.178,0.22,0.178
23,0.178,0.221,0.178
24,0.172,0.221,0.172
25,0.169,0.218,0.169
26,0.2,0.205,0.2
27,0.217,0.199,0.217
28,0.232,0.195,0.232
29,0.233,0.192,0.233
30,0.238,0.188,0.238
31,0.236,0.184,0.236
32,0.212,0.178,0.212
33,0.191,0.172,0.191
34,0.17,0.167,0.17
35,0.123,0.161,0.123
36,0.122,0.152,0.122
37,0.116,0.143,0.116
38,0.111,0.133,0.111
39,0.112,0.124,0.112
40,0.11,0.116,0.11
41,0.099,0.11,0.099
42,0.108,0.104,0.108
43,0.107,0.098,0.107
44,0.093,0.093,0.093
45,0.076,0.088,0.076
46,0.088,0.086,0.088
47,0.079,0.087,0.079
48,0.079,0.088,0.079
49,0.081,0.09,0.081
50,0.076,0.093,0.076
51,0.08,0.097,0.08
52,0.097,0.101,0.097
53,0.098,0.104,0.098
54,0.13,0.107,0.13
55,0.121,0.108,0.121
56,0.113,0.107,0.113
57,0.109,0.104,0.109
58,0.111,0.101,0.111
59,0.134,0.097,0.134
60,0.125,0.092,0.125
61,0.102,0.088,0.102
62,0.088,0.082,0.088
63,0.085,0.076,0.085
64,0.067,0.069,0.067
65,0.052,0.062,0.052
66,0.055,0.054,0.055
67,0.045,0.046,0.045
68,0.035,0.037,0.035
69,0.014,0.029,0.014
70,-0.009,0.022,-0.009
71,-0.024,0.016,-0.024
72,0.01,0.011,0.01
73,0.011,0.008,0.011
74,0.003,0.006,0.003
75,0.003,0.007,0.003
76,0.001,0.008,0.001
77,0.008,0.011,0.008
78,0.014,0.015,0.014
79,0.035,0.019,0.035
80,0.026,0.023,0.026
81,0.016,0.026,0.016
82,0.006,0.029,0.006
83,0.013,0.033,0.013
84,0.038,0.035,0.038
85,0.053,0.037,0.053
86,0.065,0.038,0.065
87,0.054,0.039,0.054
88,0.063,0.04,0.063
89,0.066,0.041,0.066
90,0.065,0.042,0.065
91,0.058,0.042,0.058
92,0.05,0.039,0.05
93,0.024,0.034,0.024
94,0.011,0.027,0.011
95,0.016,0.021,0.016
96,-0.008,0.016,-0.008
97,-0.008,0.012,-0.008
98,-0.02,0.008,-0.02
99,-0.011,0.004,-0.011
100,0.0,0.002,0.0
101,-0.012,-0.001,-0.012
102,0.004,-0.002,0.004
103,0.021,-0.002,0.021
104,0.02,-0.002,0.02
105,0.019,-0.001,0.019
106,0.02,0.001,0.02
107,0.013,0.006,0.013
108,0.002,0.011,0.002
109,-0.014,0.017,-0.014
110,-0.015,0.023,-0.015
111,-0.015,0.028,-0.015
112,-0.0,0.033,-0.0
113,0.014,0.038,0.014
114,0.043,0.042,0.043
115,0.088,0.046,0.088
116,0.11,0.049,0.11
117,0.099,0.052,0.099
118,0.082,0.054,0.082
119,0.055,0.056,0.055
120,0.045,0.058,0.045
121,0.062,0.059,0.062
122,0.055,0.059,0.055
123,0.062,0.059,0.062
124,0.055,0.058,0.055
125,0.059,0.057,0.059
126,0.05,0.055,0.05
127,0.044,0.054,0.044
128,0.037,0.053,0.037
129,0.032,0.053,0.032
130,0.029,0.053,0.029
131,0.043,0.053,0.043
132,0.066,0.053,0.066
133,0.071,0.053,0.071
134,0.068,0.054,0.068
135,0.07,0.057,0.07
136,0.068,0.06,0.068
137,0.056,0.065,0.056
138,0.058,0.071,0.058
139,0.057,0.077,0.057
140,0.055,0.083,0.055
141,0.06,0.086,0.06
142,0.071,0.089,0.071
143,0.094,0.089,0.094
144,0.092,0.09,0.092
145,0.117,0.091,0.117
146,0.137,0.092,0.137
147,0.131,0.093,0.131
148,0.134,0.094,0.134
149,0.108,0.094,0.108
150,0.096,0.094,0.096
151,0.089,0.093,0.089
152,0.066,0.091,0.066
153,0.062,0.088,0.062
154,0.074,0.085,0.074
155,0.076,0.081,0.076
156,0.072,0.079,0.072
157,0.066,0.077,0.066
158,0.065,0.076,0.065
159,0.069,0.075,0.069
160,0.071,0.074,0.071
161,0.069,0.073,0.069
162,0.075,0.073,0.075
163,0.086,0.075,0.086
164,0.09,0.078,0.09
165,0.1,0.083,0.1
166,0.099,0.088,0.099
167,0.101,0.094,0.101
168,0.089,0.101,0.089
169,0.085,0.108,0.085
170,0.079,0.114,0.079
171,0.082,0.12,0.082
172,0.1,0.123,0.1
173,0.11,0.126,0.11
174,0.143,0.126,0.143
175,0.15,0.127,0.15
176,0.162,0.126,0.162
177,0.172,0.125,0.172
178,0.175,0.124,0.175
179,0.143,0.123,0.143
180,0.119,0.121,0.119
181,0.101,0.117,0.101
182,0.106,0.113,0.106
183,0.119,0.108,0.119
184,0.117,0.103,0.117
185,0.089,0.097,0.089
186,0.063,0.091,0.063
187,0.051,0.086,0.051
188,0.059,0.081,0.059
189,0.066,0.076,0.066
190,0.073,0.071,0.073
191,0.056,0.067,0.056
192,0.063,0.064,0.063
193,0.063,0.061,0.063
194,0.074,0.06,0.074
195,0.076,0.061,0.076
196,0.074,0.063,0.074
197,0.067,0.067,0.067
198,0.069,0.071,0.069
199,0.063,0.076,0.063
200,0.071,0.08,0.071
201,0.066,0.083,0.066
202,0.072,0.087,0.072
203,0.07,0.089,0.07
204,0.096,0.09,0.096
205,0.103,0.091,0.103
206,0.113,0.092,0.113
207,0.107,0.094,0.107
208,0.121,0.094,0.121
209,0.108,0.092,0.108
210,0.093,0.088,0.093
211,0.087,0.084,0.087
212,0.087,0.08,0.087
213,0.085,0.076,0.085
214,0.079,0.071,0.079
215,0.055,0.067,0.055
216,0.045,0.061,0.045
217,0.04,0.055,0.04
218,0.049,0.049,0.049
219,0.026,0.044,0.026
220,0.046,0.04,0.046
221,0.035,0.038,0.035
222,0.045,0.036,0.045
223,0.053,0.035,0.053
224,0.037,0.035,0.037
225,0.022,0.036,0.022
226,0.023,0.039,0.023
227,0.025,0.042,0.025
228,0.026,0.045,0.026
229,0.027,0.05,0.027
230,0.036,0.053,0.036
231,0.044,0.057,0.044
232,0.07,0.06,0.07
233,0.076,0.065,0.076
234,0.077,0.068,0.077
235,0.084,0.07,0.084
236,0.089,0.071,0.089
237,0.092,0.072,0.092
238,0.086,0.073,0.086
239,0.095,0.071,0.095
240,0.108,0.068,0.108
241,0.091,0.065,0.091
242,0.063,0.061,0.063
243,0.034,0.057,0.034
244,0.019,0.052,0.019
245,0.021,0.047,0.021
246,0.039,0.04,0.039
247,0.038,0.035,0.038
248,0.015,0.03,0.015
249,0.017,0.024,0.017
250,0.024,0.02,0.024
251,0.039,0.018,0.039
252,0.019,0.017,0.019
253,0.023,0.017,0.023
254,0.02,0.019,0.02
255,-0.008,0.023,-0.008
256,0.0,0.027,0.0
257,0.001,0.031,0.001
258,0.031,0.035,0.031
259,0.04,0.039,0.04
260,0.04,0.044,0.04
261,0.031,0.048,0.031
262,0.048,0.053,0.048
263,0.086,0.058,0.086
264,0.086,0.063,0.086
265,0.073,0.067,0.073
266,0.079,0.068,0.079
267,0.093,0.068,0.093
268,0.09,0.066,0.09
269,0.104,0.064,0.104
270,0.082,0.062,0.082
271,0.052,0.059,0.052
272,0.052,0.054,0.052
273,0.039,0.05,0.039
274,0.032,0.046,0.032
275,0.011,0.042,0.011
276,0.013,0.036,0.013
277,0.017,0.03,0.017
278,0.024,0.024,0.024
279,0.027,0.02,0.027
280,0.035,0.017,0.035
281,0.041,0.017,0.041
282,0.032,0.018,0.032
283,0.019,0.021,0.019
284,0.001,0.024,0.001
285,-0.004,0.029,-0.004
286,-0.009,0.035,-0.009
287,0.006,0.042,0.006
288,0.022,0.048,0.022
289,0.053,0.053,0.053
290,0.071,0.058,0.071
291,0.087,0.064,0.087
292,0.104,0.07,0.104
293,0.092,0.076,0.092
294,0.095,0.081,0.095
295,0.097,0.083,0.097
296,0.088,0.085,0.088
297,0.086,0.086,0.086
298,0.112,0.087,0.112
299,0.12,0.087,0.12
300,0.117,0.085,0.117
301,0.098,0.084,0.098
302,0.072,0.08,0.072
303,0.048,0.076,0.048
304,0.045,0.072,0.045
305,0.035,0.067,0.035
306,0.048,0.062,0.048
307,0.038,0.058,0.038
308,0.044,0.054,0.044
309,0.044,0.051,0.044
310,0.071,0.051,0.071
311,0.089,0.052,0.089
312,0.075,0.055,0.075
313,0.064,0.06,0.064
314,0.044,0.066,0.044
315,0.036,0.071,0.036
316,0.041,0.076,0.041
317,0.054,0.082,0.054
318,0.077,0.086,0.077
319,0.09,0.091,0.09
320,0.082,0.094,0.082
321,0.092,0.097,0.092
322,0.109,0.1,0.109
323,0.12,0.103,0.12
324,0.148,0.105,0.148
325,0.155,0.105,0.155
326,0.154,0.103,0.154
327,0.12,0.101,0.12
328,0.119,0.098,0.119
329,0.103,0.094,0.103
330,0.077,0.089,0.077
331,0.069,0.084,0.069
332,0.063,0.078,0.063
333,0.049,0.072,0.049
334,0.037,0.066,0.037
335,0.035,0.062,0.035
336,0.038,0.058,0.038
337,0.043,0.054,0.043
338,0.054,0.051,0.054
339,0.059,0.049,0.059
340,0.052,0.049,0.052
341,0.054,0.051,0.054
342,0.071,0.056,0.071
343,0.073,0.06,0.073
344,0.076,0.065,0.076
345,0.052,0.072,0.052
346,0.046,0.08,0.046
347,0.067,0.089,0.067
348,0.075,0.097,0.075
349,0.085,0.105,0.085
350,0.107,0.111,0.107
351,0.117,0.117,0.117
352,0.146,0.121,0.146
353,0.161,0.125,0.161
354,0.168,0.127,0.168
355,0.163,0.126,0.163
356,0.151,0.125,0.151
357,0.136,0.122,0.136
358,0.132,0.119,0.132
359,0.092,0.115,0.092
360,0.092,0.11,0.092
361,0.105,0.105,0.105
362,0.111,0.099,0.111
363,0.087,0.093,0.087
364,0.068,0.088,0.068
365,0.063,0.083,0.063
366,0.078,0.078,0.078
367,0.085,0.073,0.085
368,0.058,0.069,0.058
369,0.038,0.067,0.038
370,0.054,0.065,0.054
371,0.067,0.065,0.067
372,0.073,0.066,0.073
373,0.048,0.068,0.048
374,0.055,0.07,0.055
375,0.046,0.073,0.046
376,0.059,0.078,0.059
377,0.078,0.083,0.078
378,0.099,0.088,0.099
379,0.119,0.092,0.119
380,0.112,0.095,0.112
381,0.096,0.098,0.096
382,0.097,0.099,0.097
383,0.117,0.099,0.117
384,0.12,0.098,0.12
385,0.112,0.096,0.112
386,0.084,0.092,0.084
387,0.067,0.087,0.067
388,0.071,0.081,0.071
389,0.073,0.074,0.073
390,0.06,0.066,0.06
391,0.037,0.057,0.037
392,0.03,0.048,0.03
393,0.021,0.039,0.021
394,0.032,0.031,0.032
395,0.043,0.024,0.043
396,0.045,0.02,0.045
397,0.033,0.018,0.033
398,0.032,0.02,0.032
399,0.022,0.027,0.022
400,0.021,0.041,0.021
