gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102343,npp,2321,485,28.87868309021,39.8192176818848,116.257217407227,3670176,2324,290,196611,3866787,6916,chn_beijing_16_70,39.81666667,116.25833333,16,70,chn_beijing,2012-04-12 17:12:47.369398,92.83284364252101,61.65756799469941,51.21522943142929,0.0004528089957377595,3.0,-61.64,2.5331140255951103,-61.91,17.9468,22.9484,30.298,0.691,18.1978,19.9544,7
102593,npp,2989,2250,13.1452445983887,39.8178443908691,116.258483886719,3670176,2989,1807,196611,3866787,6916,chn_beijing_16_70,39.81666667,116.25833333,16,70,chn_beijing,2012-04-14 18:15:43.719876,-73.68500013104492,12.527121436277103,11.076037227185196,7.602762981419389e-05,13.0,12.47,1.015504800579495,11.8,14.2111,16.8503,21.23,0.941,12.2082,12.3701,7
102714,npp,2253,1724,23.0236110687256,39.8162727355957,116.254417419434,3670176,2253,1310,196611,3866787,6916,chn_beijing_16_70,39.81666667,116.25833333,16,70,chn_beijing,2012-04-15 17:56:53.365553,98.03166148580051,17.68975048367604,15.61253306910664,1.9646020170331123e-09,10.0,-17.71,1.0442604737599883,-18.37,13.1402,16.4937,22.8176,0.9614,22.1098,22.1344,7
102835,npp,1505,1194,16.1506309509277,39.8148765563965,116.25952911377,3670176,1507,883,196611,3866787,6916,chn_beijing_16_70,39.81666667,116.25833333,16,70,chn_beijing,2012-04-16 17:38:01.236547,97.03671720003267,41.87106027162369,36.23937024690404,8.140696807690285e-14,7.0,-41.88,1.4867838833500562,-42.32,17.3492,21.2516,26.24,0.7461,12.4259,12.0507,7
102844,npp,252,3934,23.0979461669922,39.8185424804688,116.25479888916,3670176,250,3134,196611,3866787,6916,chn_beijing_16_70,39.81666667,116.25833333,16,70,chn_beijing,2012-04-16 19:18:06.266444,-66.6139804595636,67.97548449374332,55.19920784836815,3.12403085375583e-05,24.0,67.9,3.3166247903554,67.67,16.5494,26.8551,32.9913,0.5905,14.7239,13.6383,7
103439,npp,2968,1372,13.9671449661255,39.816276550293,116.260124206543,3670176,2968,1033,196611,3866787,6916,chn_beijing_16_70,39.81666667,116.25833333,16,70,chn_beijing,2012-04-21 17:44:15.876518,97.04600632469084,34.86242629532569,30.416344682433024,9.320842685948625e-23,8.0,-34.87,1.2937979144666532,-35.34,13.9149,17.4618,22.5726,0.9081,13.1557,12.6833,7
103556,npp,2200,835,12.1677827835083,39.8162040710449,116.255790710449,3670176,2200,626,196611,3866787,6916,chn_beijing_16_70,39.81666667,116.25833333,16,70,chn_beijing,2012-04-22 17:25:20.194128,94.60529628352155,53.23515533196051,45.19739997211382,2.432330803979284e-21,5.0,-53.23,1.9513309067639726,-53.53,16.3953,21.5223,27.2086,0.7368,11.0628,8.9647,7
103565,npp,1050,3609,1.8501044511795,39.8180084228516,116.257949829102,3686560,1050,2928,196611,3883171,6916,chn_beijing_16_70,39.81666667,116.25833333,16,70,chn_beijing,2012-04-22 19:05:37.678822,-68.6723528662858,62.068274879414744,51.499114277481794,5.343237648298594e-19,22.0,62.01,2.6065528283652384,61.78,18.5233,24.0413,34.3019,0.6596,7.3431,1.2203,7
103802,npp,2803,2595,10.09756755828857,39.8153953552246,116.261054992676,3670176,2804,2097,196611,3866787,6916,chn_beijing_16_70,39.81666667,116.25833333,16,70,chn_beijing,2012-04-24 18:28:11.235639,-75.30332638167509,30.393838205720158,26.62408581767666,7.5891685402529325e-19,15.0,30.36,1.184412938166907,29.74,14.7732,17.8994,21.6356,0.8859,9.2696,8.9452,7
103918,npp,2099,2075,11.5494871139526,39.8196830749512,116.25675201416,3670176,2099,1640,196611,3866787,6916,chn_beijing_16_70,39.81666667,116.25833333,16,70,chn_beijing,2012-04-25 18:09:22.677400,-73.74114532633531,2.4248745172417063,2.1476581298239332,2.9699199983415916e-17,12.0,2.39,1.0,1.7,13.9324,15.8567,20.7987,1.0,11.5495,11.5495,7
104270,npp,2876,483,18.471492767334,39.8155860900879,116.258796691895,3670176,2874,289,196611,3866787,6916,chn_beijing_16_70,39.81666667,116.25833333,16,70,chn_beijing,2012-04-28 17:12:37.426214,92.37892699328002,61.69844350051406,51.244765365320106,9.229984910000594e-07,3.0,-61.68,2.5331140255951103,-61.91,17.9468,22.9484,30.298,0.691,14.0894,12.7633,7
104278,npp,1845,3279,19.7327556610107,39.814640045166,116.255462646484,3686560,1846,2625,196611,3883171,6916,chn_beijing_16_70,39.81666667,116.25833333,16,70,chn_beijing,2012-04-28 18:53:07.366646,-71.07395154223288,54.39899508120917,46.071764028404786,4.0269630850783614e-14,20.0,54.35,1.9513309067639726,54.03,17.4349,19.9707,26.6994,0.794,15.7348,15.6678,7
104396,npp,1163,2767,15.9215288162231,39.8128471374512,116.261131286621,3686560,1162,2223,196611,3883171,6916,chn_beijing_16_70,39.81666667,116.25833333,16,70,chn_beijing,2012-04-29 18:34:22.367345,-73.60780708601642,37.77400489902609,32.858511888760184,1.6358304594287695e-10,16.0,37.74,1.357151599901897,37.26,16.2163,19.6948,23.3499,0.8051,13.0764,12.8188,7
104513,npp,468,2249,14.5753793716431,39.8159980773926,116.257804870605,3670176,468,1806,196611,3866787,6916,chn_beijing_16_70,39.81666667,116.25833333,16,70,chn_beijing,2012-04-30 18:15:35.588639,-76.5865753142534,12.446656529600464,11.00555922864548,3.3149234940276367e-06,13.0,12.42,1.015504800579495,11.8,14.2111,16.8503,21.23,0.941,13.6165,13.7159,7
132912,npp,708,472,26.0861988067627,39.8193130493164,116.261878967285,3670176,710,280,196611,3866787,6916,chn_beijing_16_70,39.81666667,116.25833333,16,70,chn_beijing,2012-08-18 17:11:39.469538,92.65072489882897,61.936409602888226,51.40289621609164,5.223412005072009e-27,3.0,-61.91,2.5331140255951103,-61.91,17.9468,22.9484,30.298,0.691,17.0955,18.0249,7
132912,npp,708,473,20.1600780487061,39.8189849853516,116.270973205566,3670176,710,280,196611,3866787,6916,chn_beijing_16_70,39.81666667,116.25833333,16,70,chn_beijing,2012-08-18 17:11:39.469538,92.65653251725428,61.91543718318953,51.38888576920702,5.223708056015077e-27,3.0,-61.89,2.5331140255951103,-61.91,17.9468,22.9484,30.298,0.691,14.756,13.9301,7
132924,npp,2752,3267,39.1754875183105,39.8149375915527,116.256065368652,3670176,2756,2612,196611,3866787,6916,chn_beijing_16_70,39.81666667,116.25833333,16,70,chn_beijing,2012-08-18 18:52:07.631842,-70.55261286012761,54.07056655189811,45.826309981926265,7.005852426981343e-25,20.0,54.03,1.9513309067639726,54.03,17.4349,19.9707,26.6994,0.794,25.6986,31.1053,7
133104,npp,2074,2755,13.9629201889038,39.8140029907227,116.261123657227,3670176,2074,2212,196611,3866787,6916,chn_beijing_16_70,39.81666667,116.25833333,16,70,chn_beijing,2012-08-19 18:33:24.426166,-73.68423290612145,37.28446081420897,32.44938014915633,2.2248182423343184e-27,16.0,37.26,1.357151599901897,37.26,16.2163,19.6948,23.3499,0.8051,11.6332,11.2418,7
133469,npp,664,1712,15.6935796737671,39.814884185791,116.261772155762,3670176,664,1298,196611,3866787,6916,chn_beijing_16_70,39.81666667,116.25833333,16,70,chn_beijing,2012-08-21 17:55:47.332814,98.88098206686594,18.359434805481893,16.199217772276302,1.7084295397149964e-27,10.0,-18.37,1.0442604737599883,-18.37,13.1402,16.4937,22.8176,0.9614,15.0905,15.0875,7
133648,npp,2989,1180,27.7725811004639,39.8139343261719,116.260383605957,3670176,2988,871,196611,3866787,6916,chn_beijing_16_70,39.81666667,116.25833333,16,70,chn_beijing,2012-08-22 17:36:53.450263,96.04040978416819,42.40201459099149,36.67328093461728,7.128500800902344e-25,7.0,-42.39,1.4867838833500562,-42.32,17.3492,21.2516,26.24,0.7461,20.2427,20.7223,7
133660,npp,1740,3922,33.1810493469238,39.8175926208496,116.25594329834,3670176,1738,3128,196611,3866787,6916,chn_beijing_16_70,39.81666667,116.25833333,16,70,chn_beijing,2012-08-22 19:17:00.261215,-66.69765951878176,67.77480275896365,55.08271297578212,7.933240791275989e-29,24.0,67.71,3.3166247903554,67.67,16.5494,26.8551,32.9913,0.5905,17.7641,19.5919,7
133827,npp,2213,647,21.0279407501221,39.8191719055176,116.259918212891,3670176,2215,429,196611,3866787,6916,chn_beijing_16_70,39.81666667,116.25833333,16,70,chn_beijing,2012-08-23 17:17:57.788218,93.45419934874353,58.052499258044215,48.72386007144006,1.384219405109252e-20,4.0,-58.03,2.2013981571160284,-58.0,19.9624,25.3038,32.992,0.6267,13.9144,13.1773,7
133840,npp,1118,3433,27.2785263061523,39.8149223327637,116.259780883789,3670176,1116,2780,196611,3866787,6916,chn_beijing_16_70,39.81666667,116.25833333,16,70,chn_beijing,2012-08-23 18:58:20.612538,-69.61244389661071,58.22105490185037,48.84897733250838,1.4502541253404314e-26,21.0,58.17,2.253202848596432,58.17,17.2095,21.7813,29.951,0.728,18.2965,19.8587,7
133840,npp,1118,3434,13.5276622772217,39.8125915527344,116.268096923828,3670176,1116,2780,196611,3866787,6916,chn_beijing_16_70,39.81666667,116.25833333,16,70,chn_beijing,2012-08-23 18:58:20.612538,-69.60741775882013,58.244309725825254,48.86545978194416,1.4441295538625271e-26,21.0,58.2,2.253202848596432,58.17,17.2095,21.7813,29.951,0.728,12.1937,9.8481,7
134009,npp,1407,119,29.2950382232666,39.8186683654785,116.254150390625,3670176,1413,55,196611,3866787,6916,chn_beijing_16_70,39.81666667,116.25833333,16,70,chn_beijing,2012-08-24 16:58:56.788493,90.13328183511062,68.40859871900119,55.441082340979705,5.828811377136278e-15,1.0,-68.36,3.3166247903554,-68.335,19.994,24.9741,30.1395,0.6349,17.1595,18.6002,7
134009,npp,1407,122,30.0961437225342,39.8185234069824,116.281135559082,3670176,1413,55,196611,3866787,6916,chn_beijing_16_70,39.81666667,116.25833333,16,70,chn_beijing,2012-08-24 16:58:56.788493,90.15015998057864,68.3599757017463,55.4131254692207,5.707830541773528e-15,1.0,-68.31,3.3166247903554,-68.335,19.994,24.9741,30.1395,0.6349,17.4011,19.1088,7
134023,npp,465,2928,13.4443216323853,39.8185615539551,116.262084960938,3670176,467,2361,196611,3866787,6916,chn_beijing_16_70,39.81666667,116.25833333,16,70,chn_beijing,2012-08-24 18:39:39.185068,-73.49408974179977,43.76907315573146,37.78615994684241,1.8305619221348162e-22,17.0,43.74,1.5732132722552272,43.74,16.2703,18.921,22.3558,0.838,12.3755,11.267,7
134766,npp,2550,3598,11.9052381515503,39.8173294067383,116.262847900391,3670176,2551,2919,196611,3866787,6916,chn_beijing_16_70,39.81666667,116.25833333,16,70,chn_beijing,2012-08-28 19:04:33.620869,-68.9067157177017,61.83143163363183,51.34122419827875,0.00029434758803774163,22.0,61.78,2.5331140255951103,61.78,18.5233,24.0413,34.3019,0.6596,11.0658,7.8522,7
137403,npp,2721,1885,13.2416877746582,39.8146362304688,116.257614135742,3670176,2720,1458,196611,3866787,6916,chn_beijing_16_70,39.81666667,116.25833333,16,70,chn_beijing,2012-09-11 18:01:57.958678,99.36659397947747,8.63754483188068,7.644166491553205,0.00013051103275831108,11.0,-8.64,1.0,-8.53,14.0966,17.617,21.7415,0.9001,11.4815,11.9186,7
137593,npp,1980,1357,13.0509243011475,39.8191413879395,116.259033203125,3670176,1980,1024,196611,3866787,6916,chn_beijing_16_70,39.81666667,116.25833333,16,70,chn_beijing,2012-09-12 17:43:04.074571,97.21878037325615,35.49972083442287,30.952823763115244,5.950076501276203e-10,8.0,-35.51,1.2937979144666532,-35.34,13.9149,17.4618,22.5726,0.9081,12.4475,11.8513,7
137780,npp,1212,820,26.7209091186523,39.8142395019531,116.254981994629,3670176,1211,609,196611,3866787,6916,chn_beijing_16_70,39.81666667,116.25833333,16,70,chn_beijing,2012-09-13 17:24:08.430321,94.26447168697372,53.650293509707,45.50858050240065,9.639433679303149e-17,5.0,-53.64,1.9513309067639726,-53.53,16.3953,21.5223,27.2086,0.7368,18.5209,19.6869,7
137780,npp,1212,822,16.8591823577881,39.8131713867188,116.27254486084,3670176,1211,609,196611,3866787,6916,chn_beijing_16_70,39.81666667,116.25833333,16,70,chn_beijing,2012-09-13 17:24:08.430321,94.27532512123712,53.59662228502533,45.468364632573156,9.740480929852151e-17,5.0,-53.58,1.9513309067639726,-53.53,16.3953,21.5223,27.2086,0.7368,13.467,12.4212,7
137794,npp,66,3597,11.1116914749146,39.8159370422363,116.267318725586,3670176,69,2917,196611,3866787,6916,chn_beijing_16_70,39.81666667,116.25833333,16,70,chn_beijing,2012-09-13 19:04:27.696732,-69.06439093164232,61.812663888340325,51.32806033694452,2.954592440087449e-09,22.0,61.76,2.5331140255951103,61.78,18.5233,24.0413,34.3019,0.6596,10.7525,7.3288,7
137972,npp,413,293,32.078962326049805,39.8201293945312,116.255264282227,3670176,411,155,196611,3866787,6916,chn_beijing_16_70,39.81666667,116.25833333,16,70,chn_beijing,2012-09-14 17:05:09.226393,91.35367696168232,65.41139453413355,53.646825006588884,7.1971086231283e-23,2.0,-65.38,2.898275349237888,-65.34,18.7604,25.1895,27.8257,0.6295,18.2338,20.1936,7
137972,npp,413,295,22.0294551849365,39.8197708129883,116.273765563965,3670176,411,155,196611,3866787,6916,chn_beijing_16_70,39.81666667,116.25833333,16,70,chn_beijing,2012-09-14 17:05:09.226393,91.3654299107663,65.3739269097807,53.623520048988894,7.254861533886321e-23,2.0,-65.34,2.898275349237888,-65.34,18.7604,25.1895,27.8257,0.6295,14.7664,13.8675,7
137986,npp,2493,3096,28.4716911315918,39.8150634765625,116.253677368164,3670176,2491,2483,196611,3866787,6916,chn_beijing_16_70,39.81666667,116.25833333,16,70,chn_beijing,2012-09-14 18:45:44.506370,-71.67922280351772,49.22955961111977,42.129932312363685,6.552766059095411e-17,19.0,49.19,1.7549928774784245,49.28,16.2835,21.8997,27.0301,0.7241,19.6015,20.6152,7
138174,npp,1818,2580,17.7336978912354,39.8137245178223,116.257110595703,3670176,1818,2086,196611,3866787,6916,chn_beijing_16_70,39.81666667,116.25833333,16,70,chn_beijing,2012-09-15 18:26:59.535201,-74.37044282441126,29.676891578385817,26.010406095053,2.4903395926797404e-24,15.0,29.65,1.184412938166907,29.74,14.7732,17.8994,21.6356,0.8859,15.7168,15.7099,7
138367,npp,1114,2060,11.9708566665649,39.8167991638184,116.259269714355,3670176,1114,1626,196611,3866787,6916,chn_beijing_16_70,39.81666667,116.25833333,16,70,chn_beijing,2012-09-16 18:08:11.002257,-68.98542320667829,1.6008011138415834,1.4178186371411992,2.4725430787909015e-28,12.0,1.53,1.0,1.7,13.9324,15.8567,20.7987,1.0,11.9709,11.9709,7
138561,npp,367,1533,18.1047058105469,39.8154296875,116.256378173828,3670176,366,1150,196611,3866787,6916,chn_beijing_16_70,39.81666667,116.25833333,16,70,chn_beijing,2012-09-17 17:49:18.907302,96.86638975517737,27.584666588828384,24.213334153163302,6.72848574268034e-30,9.0,-27.57,1.184412938166907,-27.43,15.1897,17.9326,22.439,0.8842,16.0021,16.0089,7
138561,npp,367,1534,12.4610986709595,39.8144607543945,116.264831542969,3670176,366,1150,196611,3866787,6916,chn_beijing_16_70,39.81666667,116.25833333,16,70,chn_beijing,2012-09-17 17:49:18.907302,96.86874087170229,27.537885465649925,24.173064932761363,6.729813883686545e-30,9.0,-27.52,1.184412938166907,-27.43,15.1897,17.9326,22.439,0.8842,11.2372,11.0186,7
138757,npp,2679,999,14.2537097930908,39.8192481994629,116.258934020996,3670176,2680,735,196611,3866787,6916,chn_beijing_16_70,39.81666667,116.25833333,16,70,chn_beijing,2012-09-18 17:30:25.033985,95.69522718244511,48.49010841301507,41.54764333101879,7.90035335177896e-30,6.0,-48.49,1.7549928774784245,-48.37,17.3014,21.8309,27.9273,0.7263,11.5392,10.3531,7
138771,npp,1483,3760,8.52165985107422,39.8086395263672,116.275207519531,3670176,1482,3031,196611,3866787,6916,chn_beijing_16_70,39.81666667,116.25833333,16,70,chn_beijing,2012-09-18 19:10:37.183169,-67.8449951918816,64.97490572020534,53.38193098358498,8.344640358894295e-30,23.0,64.91,2.898275349237888,64.89,17.8632,23.8618,34.1254,0.6645,10.5639,5.6628,7
138951,npp,1891,469,26.9216804504395,39.8179969787598,116.261589050293,3670176,1893,277,196611,3866787,6916,chn_beijing_16_70,39.81666667,116.25833333,16,70,chn_beijing,2012-09-19 17:11:27.606949,92.59556048638458,61.999434565587705,51.44510353513574,7.10025547444322e-28,3.0,-61.97,2.5331140255951103,-61.91,17.9468,22.9484,30.298,0.691,17.4253,18.6022,7
138966,npp,847,3265,19.7891750335693,39.814079284668,116.263160705566,3670176,845,2608,196611,3866787,6916,chn_beijing_16_70,39.81666667,116.25833333,16,70,chn_beijing,2012-09-19 18:51:55.770059,-70.50031884436319,54.016028249434264,45.78610210625328,2.6720723091598134e-30,20.0,53.97,1.9513309067639726,54.03,17.4349,19.9707,26.6994,0.794,15.7637,15.7126,7
138966,npp,847,3264,25.830982208252,39.8163375854492,116.25463104248,3670176,845,2608,196611,3866787,6916,chn_beijing_16_70,39.81666667,116.25833333,16,70,chn_beijing,2012-09-19 18:51:55.770059,-70.50532390820204,53.98882917487501,45.76579999933474,2.676111429060624e-30,20.0,53.95,1.9513309067639726,54.03,17.4349,19.9707,26.6994,0.794,18.86,20.5098,7
139547,npp,1836,1708,15.7282791137695,39.8154144287109,116.260566711426,3670176,1836,1295,196611,3866787,6916,chn_beijing_16_70,39.81666667,116.25833333,16,70,chn_beijing,2012-09-22 17:55:33.734577,97.56428996798185,18.599890926971522,16.409407095577112,5.196060987546289e-20,10.0,-18.59,1.0442604737599883,-18.37,13.1402,16.4937,22.8176,0.9614,15.1237,15.1208,7
139741,npp,1085,1176,15.990740776062,39.8161277770996,116.26049041748,3670176,1084,868,196611,3866787,6916,chn_beijing_16_70,39.81666667,116.25833333,16,70,chn_beijing,2012-09-23 17:36:39.868705,95.77479907981156,42.553032055906925,36.79587248470292,1.832098392238613e-13,7.0,-42.54,1.4867838833500562,-42.32,17.3492,21.2516,26.24,0.7461,12.3183,11.9314,7
139741,npp,1085,1177,16.1263275146484,39.8153686523438,116.269203186035,3670176,1084,868,196611,3866787,6916,chn_beijing_16_70,39.81666667,116.25833333,16,70,chn_beijing,2012-09-23 17:36:39.868705,95.77960413868801,42.516906798466444,36.76643602235088,1.8196995376972895e-13,7.0,-42.5,1.4867838833500562,-42.32,17.3492,21.2516,26.24,0.7461,12.4095,12.0325,7
139753,npp,2909,3918,8.40561199188232,39.8170394897461,116.256866455078,3670176,2907,3126,196611,3866787,6916,chn_beijing_16_70,39.81666667,116.25833333,16,70,chn_beijing,2012-09-23 19:16:46.681158,-66.57042246482568,67.71307953522894,55.046219463771926,4.039146255146132e-21,24.0,67.64,3.3166247903554,67.67,16.5494,26.8551,32.9913,0.5905,10.294,4.9631,7
143027,npp,837,641,13.293137550354,39.8130569458008,116.270515441895,3670176,838,423,196611,3866787,6916,chn_beijing_16_70,39.81666667,116.25833333,16,70,chn_beijing,2012-10-10 17:17:33.304257,94.06530315904766,58.20272871106651,48.824583372988904,1.7765252456256387e-05,4.0,-58.17,2.2013981571160284,-58.0,19.9624,25.3038,32.992,0.6267,10.4008,8.3302,7
143027,npp,837,640,22.61940574646,39.8135070800781,116.261390686035,3670176,838,423,196611,3866787,6916,chn_beijing_16_70,39.81666667,116.25833333,16,70,chn_beijing,2012-10-10 17:17:33.304257,94.05916434008641,58.22671511457264,48.84158179927965,1.7645274250134536e-05,4.0,-58.2,2.2013981571160284,-58.0,19.9624,25.3038,32.992,0.6267,14.6373,14.1746,7
143220,npp,40,114,19.5458011627197,39.8156890869141,116.262321472168,3670176,40,52,196611,3866787,6916,chn_beijing_16_70,39.81666667,116.25833333,16,70,chn_beijing,2012-10-11 16:58:34.118295,90.50164582980295,68.49931798312933,55.48734685176715,9.265649045614241e-13,1.0,-68.44,3.3166247903554,-68.335,19.994,24.9741,30.1395,0.6349,14.22,12.4101,7
143220,npp,40,116,18.1650905609131,39.8155555725098,116.280487060547,3670176,40,52,196611,3866787,6916,chn_beijing_16_70,39.81666667,116.25833333,16,70,chn_beijing,2012-10-11 16:58:34.118295,90.5132372020827,68.46672157416937,55.468663568301906,9.392412428839004e-13,1.0,-68.41,3.3166247903554,-68.335,19.994,24.9741,30.1395,0.6349,13.8037,11.5335,7
143234,npp,2172,2918,22.2065410614014,39.8147315979004,116.257339477539,3670176,2171,2354,196611,3866787,6916,chn_beijing_16_70,39.81666667,116.25833333,16,70,chn_beijing,2012-10-11 18:39:14.737721,-72.49069552316502,43.44115046982505,37.517759554515045,5.0542720011287854e-05,17.0,43.4,1.4867838833500562,43.74,16.2703,18.921,22.3558,0.838,18.0665,18.6101,7
143428,npp,1498,2402,16.6491889953613,39.8183784484863,116.264457702637,3670176,1498,1943,196611,3866787,6916,chn_beijing_16_70,39.81666667,116.25833333,16,70,chn_beijing,2012-10-12 18:20:29.785197,-73.53247636082332,20.875770396860563,18.39697888180956,4.373024395644817e-12,14.0,20.82,1.0837787002826917,21.3,14.5047,16.6492,20.5438,0.9524,15.8567,15.8567,7
143428,npp,1498,2401,13.6230182647705,39.8199844360352,116.255889892578,3670176,1498,1943,196611,3866787,6916,chn_beijing_16_70,39.81666667,116.25833333,16,70,chn_beijing,2012-10-12 18:20:29.785197,-73.53033457651273,20.823274329549804,18.351195552313197,4.344923595389833e-12,14.0,20.77,1.0837787002826917,21.3,14.5047,16.6492,20.5438,0.9524,13.0645,12.9746,7
143624,npp,797,1879,19.4727153778076,39.8157577514648,116.261009216309,3670176,797,1452,196611,3866787,6916,chn_beijing_16_70,39.81666667,116.25833333,16,70,chn_beijing,2012-10-13 18:01:41.276255,91.54583344083062,9.10357519492225,8.055108281051018,1.1400013532136936e-19,11.0,-8.99,1.0,-8.53,14.0966,17.617,21.7415,0.9001,17.7125,17.5271,7
144206,npp,1594,293,27.3316307067871,39.8188934326172,116.277931213379,3670176,1593,153,196611,3866787,6916,chn_beijing_16_70,39.81666667,116.25833333,16,70,chn_beijing,2012-10-16 17:04:57.974374,91.24236405700505,65.43020547264648,53.65115810980902,1.0491707529907432e-31,2.0,-65.38,2.898275349237888,-65.34,18.7604,25.1895,27.8257,0.6295,16.5958,17.2052,7
144206,npp,1594,291,34.2198524475098,39.8192749023438,116.259338378906,3670176,1593,153,196611,3866787,6916,chn_beijing_16_70,39.81666667,116.25833333,16,70,chn_beijing,2012-10-16 17:04:57.974374,91.23079894345757,65.46776214840072,53.67448139040187,1.0492012673998537e-31,2.0,-65.42,2.898275349237888,-65.34,18.7604,25.1895,27.8257,0.6295,18.9725,21.5413,7
144220,npp,603,3091,23.5801391601562,39.8161125183105,116.256942749023,3670176,602,2479,196611,3866787,6916,chn_beijing_16_70,39.81666667,116.25833333,16,70,chn_beijing,2012-10-16 18:45:33.256554,-71.92988715043117,49.08990354867164,42.016047577344565,6.1113707549290515e-30,19.0,49.04,1.7549928774784245,49.28,16.2835,21.8997,27.0301,0.7241,16.8142,17.0735,7
144220,npp,603,3092,13.6511468887329,39.8140754699707,116.265167236328,3670176,602,2479,196611,3866787,6916,chn_beijing_16_70,39.81666667,116.25833333,16,70,chn_beijing,2012-10-16 18:45:33.256554,-71.92486871417378,49.119990971512074,42.03953319859701,6.123095710270808e-30,19.0,49.07,1.7549928774784245,49.28,16.2835,21.8997,27.0301,0.7241,11.1567,9.8843,7
144415,npp,3011,2576,16.3066864013672,39.8144226074219,116.256881713867,3670176,3011,2083,196611,3866787,6916,chn_beijing_16_70,39.81666667,116.25833333,16,70,chn_beijing,2012-10-17 18:26:50.089725,-75.5629636288229,29.496367717177648,25.85313067350795,3.2484372684220615e-31,15.0,29.46,1.184412938166907,29.74,14.7732,17.8994,21.6356,0.8859,14.512,14.4457,7
144618,npp,2317,2056,14.730565071106,39.8203735351562,116.255767822266,3670176,2318,1622,196611,3866787,6916,chn_beijing_16_70,39.81666667,116.25833333,16,70,chn_beijing,2012-10-18 18:08:01.579727,-49.18072275048426,1.5589431855395737,1.3806123425346353,1.6553180448163106e-30,12.0,1.3,1.0,1.7,13.9324,15.8567,20.7987,1.0,14.7306,14.7306,7
144814,npp,1581,1531,19.0158939361572,39.8152656555176,116.259414672852,3670176,1580,1148,196611,3866787,6916,chn_beijing_16_70,39.81666667,116.25833333,16,70,chn_beijing,2012-10-19 17:49:11.295047,97.67667365937275,27.667262820940916,24.281916583189215,9.691130529748158e-28,9.0,-27.66,1.184412938166907,-27.43,15.1897,17.9326,22.439,0.8842,16.7714,16.8146,7
145011,npp,832,997,1.83287882804871,39.813907623291,116.255561828613,3670176,835,734,196611,3866787,6916,chn_beijing_16_70,39.81666667,116.25833333,16,70,chn_beijing,2012-10-20 17:30:17.456858,94.95454984066374,48.57446776010198,41.609024589283685,4.800180197837704e-23,6.0,-48.55,1.7549928774784245,-48.37,17.3014,21.8309,27.9273,0.7263,4.4618,1.3313,7
145011,npp,832,998,1.50161862373352,39.8132972717285,116.263900756836,3670176,835,734,196611,3866787,6916,chn_beijing_16_70,39.81666667,116.25833333,16,70,chn_beijing,2012-10-20 17:30:17.456858,94.95946532285454,48.54489751817114,41.58584808406633,4.775481243544248e-23,6.0,-48.52,1.7549928774784245,-48.37,17.3014,21.8309,27.9273,0.7263,4.2731,1.0907,7
145025,npp,2708,3754,1.22495818138123,39.8177032470703,116.255653381348,3670176,2710,3029,196611,3866787,6916,chn_beijing_16_70,39.81666667,116.25833333,16,70,chn_beijing,2012-10-20 19:10:31.388910,-68.0207854335249,64.8712788153387,53.309343036357696,4.766032510429769e-28,23.0,64.8,2.898275349237888,64.89,17.8632,23.8618,34.1254,0.6645,8.0463,0.814,7
145210,npp,54,468,27.4211120605469,39.8150215148926,116.255104064941,3670176,55,277,196611,3866787,6916,chn_beijing_16_70,39.81666667,116.25833333,16,70,chn_beijing,2012-10-21 17:11:21.843587,92.41213461139714,62.036518265629894,51.46277683143005,8.309673171802593e-17,3.0,-61.99,2.5331140255951103,-61.91,17.9468,22.9484,30.298,0.691,17.6224,18.9473,7
145210,npp,54,470,7.631422996521,39.8143768310547,116.27326965332,3670176,55,277,196611,3866787,6916,chn_beijing_16_70,39.81666667,116.25833333,16,70,chn_beijing,2012-10-21 17:11:21.843587,92.42348468516067,61.994782047630295,51.434947640798086,8.195798610367688e-17,3.0,-61.95,2.5331140255951103,-61.91,17.9468,22.9484,30.298,0.691,9.81,5.2731,7
145224,npp,2083,3262,19.9619140625,39.8154678344727,116.257209777832,3670176,2085,2606,196611,3866787,6916,chn_beijing_16_70,39.81666667,116.25833333,16,70,chn_beijing,2012-10-21 18:51:51.789166,-71.09432076542984,53.93821496649778,45.72207304131191,9.200394176220919e-24,20.0,53.89,1.9513309067639726,54.03,17.4349,19.9707,26.6994,0.794,15.8522,15.8498,7
145420,npp,1427,2750,23.7190742492676,39.8164253234863,116.261337280273,3670176,1428,2207,196611,3866787,6916,chn_beijing_16_70,39.81666667,116.25833333,16,70,chn_beijing,2012-10-22 18:33:08.629294,-74.11058923157698,37.08084722286409,32.27560954833593,5.756940834998887e-18,16.0,37.06,1.357151599901897,37.26,16.2163,19.6948,23.3499,0.8051,18.8219,19.0967,7
