lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.778,1.0
1,0.548,0.618,0.548
2,0.342,0.488,0.342
3,0.26,0.384,0.26
4,0.238,0.303,0.238
5,0.229,0.241,0.229
6,0.222,0.196,0.222
7,0.206,0.164,0.206
8,0.178,0.143,0.178
9,0.171,0.132,0.171
10,0.181,0.128,0.181
11,0.179,0.129,0.179
12,0.178,0.134,0.178
13,0.16,0.141,0.16
14,0.164,0.15,0.164
15,0.192,0.159,0.192
16,0.202,0.169,0.202
17,0.172,0.177,0.172
18,0.145,0.184,0.145
19,0.13,0.189,0.13
20,0.132,0.192,0.132
21,0.149,0.194,0.149
22,0.154,0.193,0.154
23,0.158,0.19,0.158
24,0.147,0.186,0.147
25,0.135,0.18,0.135
26,0.169,0.164,0.169
27,0.17,0.155,0.17
28,0.175,0.15,0.175
29,0.181,0.148,0.181
30,0.196,0.146,0.196
31,0.178,0.143,0.178
32,0.165,0.14,0.165
33,0.154,0.136,0.154
34,0.116,0.133,0.116
35,0.096,0.13,0.096
36,0.072,0.126,0.072
37,0.079,0.121,0.079
38,0.081,0.117,0.081
39,0.098,0.113,0.098
40,0.116,0.11,0.116
41,0.1,0.106,0.1
42,0.109,0.102,0.109
43,0.109,0.098,0.109
44,0.136,0.097,0.136
45,0.123,0.097,0.123
46,0.116,0.097,0.116
47,0.11,0.1,0.11
48,0.111,0.102,0.111
49,0.1,0.104,0.1
50,0.082,0.107,0.082
51,0.105,0.111,0.105
52,0.08,0.113,0.08
53,0.081,0.116,0.081
54,0.096,0.118,0.096
55,0.114,0.119,0.114
56,0.118,0.119,0.118
57,0.138,0.118,0.138
58,0.121,0.116,0.121
59,0.147,0.112,0.147
60,0.136,0.109,0.136
61,0.129,0.106,0.129
62,0.124,0.104,0.124
63,0.122,0.102,0.122
64,0.098,0.1,0.098
65,0.093,0.097,0.093
66,0.081,0.093,0.081
67,0.074,0.089,0.074
68,0.073,0.086,0.073
69,0.063,0.083,0.063
70,0.063,0.078,0.063
71,0.047,0.075,0.047
72,0.077,0.071,0.077
73,0.084,0.069,0.084
74,0.08,0.067,0.08
75,0.061,0.065,0.061
76,0.064,0.064,0.064
77,0.06,0.063,0.06
78,0.064,0.063,0.064
79,0.062,0.064,0.062
80,0.057,0.065,0.057
81,0.06,0.067,0.06
82,0.068,0.069,0.068
83,0.075,0.07,0.075
84,0.068,0.07,0.068
85,0.06,0.07,0.06
86,0.083,0.069,0.083
87,0.079,0.068,0.079
88,0.083,0.067,0.083
89,0.089,0.065,0.089
90,0.077,0.063,0.077
91,0.064,0.061,0.064
92,0.057,0.058,0.057
93,0.056,0.056,0.056
94,0.049,0.053,0.049
95,0.029,0.05,0.029
96,0.028,0.047,0.028
97,0.021,0.045,0.021
98,0.047,0.042,0.047
99,0.046,0.038,0.046
100,0.035,0.035,0.035
101,0.029,0.032,0.029
102,0.031,0.03,0.031
103,0.036,0.028,0.036
104,0.024,0.027,0.024
105,0.014,0.025,0.014
106,0.042,0.024,0.042
107,0.041,0.024,0.041
108,0.035,0.024,0.035
109,0.011,0.024,0.011
110,0.017,0.024,0.017
111,0.017,0.025,0.017
112,0.012,0.026,0.012
113,0.019,0.026,0.019
114,0.025,0.025,0.025
115,0.023,0.024,0.023
116,0.036,0.024,0.036
117,0.021,0.024,0.021
118,0.036,0.024,0.036
119,0.042,0.024,0.042
120,0.029,0.024,0.029
121,0.021,0.024,0.021
122,0.026,0.024,0.026
123,0.02,0.024,0.02
124,0.015,0.023,0.015
125,0.011,0.021,0.011
126,0.016,0.02,0.016
127,0.014,0.018,0.014
128,0.021,0.017,0.021
129,0.025,0.017,0.025
130,0.022,0.016,0.022
131,0.016,0.017,0.016
132,0.012,0.017,0.012
133,0.021,0.017,0.021
134,0.013,0.016,0.013
135,0.018,0.016,0.018
136,0.018,0.015,0.018
137,0.017,0.014,0.017
138,0.014,0.013,0.014
139,-0.01,0.011,-0.01
140,-0.013,0.01,-0.013
141,-0.002,0.009,-0.002
142,0.003,0.007,0.003
143,0.001,0.005,0.001
144,0.015,0.002,0.015
145,0.029,-0.001,0.029
146,0.025,-0.004,0.025
147,0.016,-0.006,0.016
148,0.013,-0.006,0.013
149,0.008,-0.007,0.008
150,-0.021,-0.008,-0.021
151,-0.016,-0.01,-0.016
152,-0.036,-0.01,-0.036
153,-0.032,-0.012,-0.032
154,-0.036,-0.014,-0.036
155,-0.048,-0.016,-0.048
156,-0.037,-0.018,-0.037
157,-0.012,-0.019,-0.012
158,-0.016,-0.02,-0.016
159,-0.018,-0.022,-0.018
160,-0.008,-0.022,-0.008
161,0.002,-0.023,0.002
162,-0.008,-0.022,-0.008
163,-0.018,-0.021,-0.018
164,-0.017,-0.02,-0.017
165,-0.014,-0.018,-0.014
166,-0.004,-0.016,-0.004
167,0.005,-0.014,0.005
168,-0.012,-0.013,-0.012
169,-0.032,-0.013,-0.032
170,-0.052,-0.013,-0.052
171,-0.052,-0.014,-0.052
172,-0.042,-0.015,-0.042
173,-0.002,-0.016,-0.002
174,-0.006,-0.016,-0.006
175,0.006,-0.018,0.006
176,-0.004,-0.019,-0.004
177,0.02,-0.02,0.02
178,-0.011,-0.02,-0.011
179,-0.012,-0.02,-0.012
180,-0.014,-0.019,-0.014
181,-0.02,-0.019,-0.02
182,-0.026,-0.019,-0.026
183,-0.033,-0.019,-0.033
184,-0.042,-0.021,-0.042
185,-0.049,-0.022,-0.049
186,-0.064,-0.024,-0.064
187,-0.055,-0.027,-0.055
188,-0.016,-0.029,-0.016
189,-0.013,-0.03,-0.013
190,0.001,-0.032,0.001
191,0.001,-0.033,0.001
192,-0.003,-0.034,-0.003
193,-0.014,-0.035,-0.014
194,-0.025,-0.036,-0.025
195,-0.036,-0.037,-0.036
196,-0.054,-0.036,-0.054
197,-0.059,-0.035,-0.059
198,-0.055,-0.034,-0.055
199,-0.046,-0.033,-0.046
200,-0.051,-0.033,-0.051
201,-0.055,-0.034,-0.055
202,-0.06,-0.035,-0.06
203,-0.05,-0.036,-0.05
204,-0.032,-0.037,-0.032
205,-0.008,-0.038,-0.008
206,-0.02,-0.04,-0.02
207,-0.014,-0.04,-0.014
208,-0.007,-0.042,-0.007
209,-0.035,-0.043,-0.035
210,-0.033,-0.044,-0.033
211,-0.037,-0.044,-0.037
212,-0.046,-0.045,-0.046
213,-0.064,-0.045,-0.064
214,-0.06,-0.045,-0.06
215,-0.069,-0.046,-0.069
216,-0.075,-0.048,-0.075
217,-0.062,-0.05,-0.062
218,-0.048,-0.054,-0.048
219,-0.052,-0.057,-0.052
220,-0.052,-0.06,-0.052
221,-0.043,-0.062,-0.043
222,-0.045,-0.064,-0.045
223,-0.052,-0.064,-0.052
224,-0.051,-0.063,-0.051
225,-0.06,-0.062,-0.06
226,-0.079,-0.06,-0.079
227,-0.069,-0.058,-0.069
228,-0.062,-0.054,-0.062
229,-0.056,-0.051,-0.056
230,-0.059,-0.048,-0.059
231,-0.078,-0.046,-0.078
232,-0.048,-0.043,-0.048
233,-0.045,-0.041,-0.045
234,-0.026,-0.039,-0.026
235,-0.027,-0.037,-0.027
236,-0.023,-0.036,-0.023
237,-0.037,-0.034,-0.037
238,-0.036,-0.033,-0.036
239,-0.012,-0.032,-0.012
240,-0.008,-0.031,-0.008
241,-0.003,-0.029,-0.003
242,-0.016,-0.028,-0.016
243,-0.032,-0.027,-0.032
244,-0.034,-0.027,-0.034
245,-0.041,-0.028,-0.041
246,-0.049,-0.029,-0.049
247,-0.049,-0.03,-0.049
248,-0.044,-0.03,-0.044
249,-0.027,-0.031,-0.027
250,-0.027,-0.032,-0.027
251,-0.021,-0.032,-0.021
252,-0.02,-0.031,-0.02
253,-0.022,-0.03,-0.022
254,-0.025,-0.028,-0.025
255,-0.031,-0.025,-0.031
256,-0.028,-0.022,-0.028
257,-0.035,-0.018,-0.035
258,-0.03,-0.013,-0.03
259,-0.019,-0.009,-0.019
260,-0.011,-0.006,-0.011
261,-0.015,-0.004,-0.015
262,-0.001,-0.002,-0.001
263,-0.007,0.001,-0.007
264,-0.0,0.004,-0.0
265,0.024,0.007,0.024
266,0.032,0.008,0.032
267,0.035,0.009,0.035
268,0.027,0.009,0.027
269,0.029,0.008,0.029
270,0.003,0.006,0.003
271,0.006,0.004,0.006
272,0.002,0.002,0.002
273,0.017,0.001,0.017
274,-0.01,0.0,-0.01
275,-0.012,-0.001,-0.012
276,-0.012,-0.003,-0.012
277,-0.016,-0.004,-0.016
278,-0.032,-0.006,-0.032
279,-0.024,-0.006,-0.024
280,-0.012,-0.007,-0.012
281,-0.003,-0.005,-0.003
282,-0.001,-0.004,-0.001
283,0.018,-0.001,0.018
284,0.017,0.002,0.017
285,0.001,0.005,0.001
286,-0.01,0.008,-0.01
287,-0.003,0.012,-0.003
288,-0.005,0.017,-0.005
289,0.013,0.022,0.013
290,0.028,0.029,0.028
291,0.049,0.034,0.049
292,0.051,0.039,0.051
293,0.067,0.042,0.067
294,0.078,0.046,0.078
295,0.058,0.048,0.058
296,0.048,0.05,0.048
297,0.028,0.051,0.028
298,0.05,0.052,0.05
299,0.067,0.051,0.067
300,0.051,0.05,0.051
301,0.048,0.048,0.048
302,0.04,0.045,0.04
303,0.036,0.042,0.036
304,0.034,0.039,0.034
305,0.022,0.037,0.022
306,0.045,0.035,0.045
307,0.049,0.032,0.049
308,0.046,0.03,0.046
309,0.033,0.028,0.033
310,0.033,0.025,0.033
311,0.023,0.024,0.023
312,0.0,0.025,0.0
313,0.003,0.026,0.003
314,0.011,0.029,0.011
315,0.033,0.033,0.033
316,0.035,0.037,0.035
317,0.031,0.04,0.031
318,0.027,0.043,0.027
319,0.04,0.046,0.04
320,0.045,0.048,0.045
321,0.048,0.05,0.048
322,0.058,0.053,0.058
323,0.078,0.057,0.078
324,0.082,0.06,0.082
325,0.074,0.062,0.074
326,0.087,0.064,0.087
327,0.078,0.066,0.078
328,0.075,0.067,0.075
329,0.061,0.068,0.061
330,0.083,0.068,0.083
331,0.066,0.07,0.066
332,0.062,0.07,0.062
333,0.056,0.069,0.056
334,0.071,0.067,0.071
335,0.051,0.066,0.051
336,0.034,0.064,0.034
337,0.056,0.063,0.056
338,0.058,0.063,0.058
339,0.065,0.064,0.065
340,0.071,0.066,0.071
341,0.081,0.067,0.081
342,0.074,0.07,0.074
343,0.072,0.073,0.072
344,0.069,0.075,0.069
345,0.078,0.077,0.078
346,0.067,0.08,0.067
347,0.069,0.083,0.069
348,0.081,0.086,0.081
349,0.09,0.088,0.09
350,0.088,0.089,0.088
351,0.094,0.09,0.094
352,0.116,0.09,0.116
353,0.104,0.091,0.104
354,0.091,0.091,0.091
355,0.091,0.092,0.091
356,0.108,0.091,0.108
357,0.104,0.089,0.104
358,0.095,0.087,0.095
359,0.085,0.085,0.085
360,0.075,0.082,0.075
361,0.079,0.079,0.079
362,0.051,0.077,0.051
363,0.066,0.074,0.066
364,0.046,0.074,0.046
365,0.053,0.073,0.053
366,0.064,0.071,0.064
367,0.093,0.069,0.093
368,0.1,0.068,0.1
369,0.065,0.067,0.065
370,0.059,0.068,0.059
371,0.067,0.069,0.067
372,0.082,0.071,0.082
373,0.083,0.074,0.083
374,0.078,0.076,0.078
375,0.062,0.079,0.062
376,0.056,0.082,0.056
377,0.063,0.084,0.063
378,0.069,0.087,0.069
379,0.099,0.089,0.099
380,0.093,0.09,0.093
381,0.102,0.091,0.102
382,0.092,0.092,0.092
383,0.098,0.091,0.098
384,0.107,0.09,0.107
385,0.099,0.088,0.099
386,0.078,0.086,0.078
387,0.072,0.083,0.072
388,0.062,0.079,0.062
389,0.101,0.075,0.101
390,0.083,0.07,0.083
391,0.068,0.065,0.068
392,0.052,0.06,0.052
393,0.042,0.056,0.042
394,0.036,0.052,0.036
395,0.044,0.05,0.044
396,0.057,0.048,0.057
397,0.058,0.049,0.058
398,0.063,0.052,0.063
399,0.054,0.059,0.054
400,0.065,0.069,0.065
