lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.767,1.0
1,0.547,0.608,0.669
2,0.326,0.478,0.468
3,0.236,0.373,0.34
4,0.212,0.29,0.256
5,0.196,0.227,0.183
6,0.193,0.18,0.128
7,0.181,0.146,0.078
8,0.201,0.124,0.062
9,0.186,0.112,0.032
10,0.171,0.107,0.009
11,0.158,0.108,-0.009
12,0.166,0.114,-0.015
13,0.146,0.122,-0.041
14,0.13,0.133,-0.06
15,0.141,0.144,-0.055
16,0.152,0.156,-0.039
17,0.144,0.168,-0.031
18,0.124,0.178,-0.033
19,0.155,0.187,-0.004
20,0.17,0.194,0.014
21,0.174,0.2,0.03
22,0.169,0.203,0.05
23,0.169,0.205,0.085
24,0.186,0.204,0.144
25,0.202,0.202,0.214
26,0.192,0.188,0.273
27,0.183,0.181,0.331
28,0.191,0.178,0.386
29,0.202,0.176,0.422
30,0.208,0.173,0.422
31,0.178,0.17,0.371
32,0.168,0.166,0.311
33,0.159,0.163,0.237
34,0.15,0.159,0.168
35,0.145,0.155,0.11
36,0.153,0.152,0.07
37,0.137,0.147,0.027
38,0.132,0.142,0.002
39,0.106,0.137,-0.03
40,0.102,0.134,-0.044
41,0.129,0.132,-0.035
42,0.137,0.13,-0.04
43,0.135,0.129,-0.051
44,0.122,0.129,-0.065
45,0.126,0.128,-0.059
46,0.127,0.128,-0.05
47,0.1,0.129,-0.055
48,0.127,0.13,-0.026
49,0.16,0.132,0.002
50,0.155,0.135,0.012
51,0.145,0.138,0.024
52,0.149,0.141,0.055
53,0.174,0.143,0.112
54,0.169,0.145,0.165
55,0.145,0.145,0.207
56,0.119,0.145,0.254
57,0.121,0.145,0.308
58,0.135,0.145,0.354
59,0.124,0.144,0.356
60,0.15,0.144,0.349
61,0.163,0.143,0.312
62,0.149,0.14,0.245
63,0.138,0.138,0.177
64,0.109,0.134,0.103
65,0.114,0.132,0.059
66,0.132,0.129,0.037
67,0.142,0.125,0.022
68,0.143,0.12,0.006
69,0.138,0.116,-0.011
70,0.119,0.113,-0.033
71,0.106,0.112,-0.05
72,0.107,0.11,-0.059
73,0.101,0.111,-0.07
74,0.096,0.111,-0.075
75,0.098,0.11,-0.065
76,0.112,0.11,-0.045
77,0.125,0.11,-0.025
78,0.115,0.11,-0.023
79,0.098,0.11,-0.026
80,0.088,0.109,-0.017
81,0.108,0.109,0.022
82,0.101,0.111,0.049
83,0.087,0.112,0.082
84,0.1,0.114,0.142
85,0.123,0.117,0.215
86,0.131,0.119,0.278
87,0.136,0.119,0.321
88,0.136,0.119,0.34
89,0.143,0.119,0.336
90,0.155,0.12,0.31
91,0.14,0.121,0.248
92,0.107,0.12,0.169
93,0.082,0.118,0.1
94,0.087,0.115,0.058
95,0.095,0.111,0.027
96,0.116,0.106,0.015
97,0.116,0.102,-0.006
98,0.124,0.098,-0.016
99,0.112,0.094,-0.033
100,0.098,0.091,-0.051
101,0.091,0.089,-0.063
102,0.082,0.087,-0.076
103,0.076,0.084,-0.082
104,0.082,0.082,-0.074
105,0.069,0.082,-0.073
106,0.08,0.083,-0.057
107,0.081,0.084,-0.05
108,0.055,0.086,-0.059
109,0.062,0.09,-0.042
110,0.097,0.095,0.002
111,0.09,0.099,0.027
112,0.096,0.103,0.07
113,0.083,0.107,0.108
114,0.095,0.11,0.16
115,0.13,0.113,0.231
116,0.147,0.114,0.286
117,0.122,0.113,0.298
118,0.135,0.113,0.308
119,0.145,0.114,0.298
120,0.133,0.115,0.258
121,0.126,0.114,0.207
122,0.116,0.111,0.153
123,0.108,0.108,0.103
124,0.112,0.103,0.067
125,0.099,0.098,0.029
126,0.101,0.094,0.007
127,0.087,0.089,-0.022
128,0.082,0.084,-0.039
129,0.062,0.08,-0.061
130,0.058,0.076,-0.074
131,0.056,0.072,-0.082
132,0.054,0.069,-0.088
133,0.045,0.065,-0.093
134,0.055,0.064,-0.083
135,0.055,0.064,-0.077
136,0.061,0.064,-0.066
137,0.059,0.066,-0.057
138,0.064,0.068,-0.041
139,0.076,0.072,-0.017
140,0.085,0.076,0.012
141,0.082,0.078,0.041
142,0.081,0.081,0.082
143,0.078,0.084,0.122
144,0.1,0.087,0.18
145,0.13,0.088,0.243
146,0.111,0.089,0.265
147,0.09,0.089,0.267
148,0.087,0.09,0.258
149,0.085,0.09,0.235
150,0.074,0.088,0.193
151,0.093,0.088,0.164
152,0.102,0.086,0.124
153,0.074,0.084,0.067
154,0.074,0.081,0.034
155,0.082,0.078,0.011
156,0.08,0.075,-0.01
157,0.066,0.072,-0.037
158,0.053,0.069,-0.057
159,0.058,0.066,-0.065
160,0.045,0.064,-0.08
161,0.045,0.062,-0.084
162,0.07,0.061,-0.068
163,0.07,0.061,-0.065
164,0.074,0.062,-0.059
165,0.066,0.063,-0.058
166,0.053,0.064,-0.06
167,0.074,0.065,-0.036
168,0.088,0.067,-0.017
169,0.074,0.07,-0.009
170,0.067,0.073,0.015
171,0.063,0.074,0.047
172,0.068,0.077,0.088
173,0.079,0.079,0.136
174,0.072,0.081,0.172
175,0.065,0.083,0.206
176,0.082,0.085,0.242
177,0.099,0.086,0.261
178,0.089,0.086,0.246
179,0.098,0.086,0.231
180,0.089,0.086,0.19
181,0.102,0.085,0.157
182,0.099,0.083,0.114
183,0.083,0.081,0.068
184,0.082,0.08,0.036
185,0.064,0.078,0.0
186,0.065,0.076,-0.016
187,0.069,0.074,-0.029
188,0.089,0.072,-0.028
189,0.076,0.07,-0.045
190,0.069,0.068,-0.056
191,0.079,0.067,-0.055
192,0.065,0.067,-0.068
193,0.051,0.067,-0.077
194,0.047,0.068,-0.074
195,0.052,0.069,-0.064
196,0.055,0.071,-0.054
197,0.087,0.072,-0.023
198,0.067,0.074,-0.022
199,0.058,0.075,-0.007
200,0.079,0.077,0.034
201,0.078,0.08,0.064
202,0.079,0.082,0.101
203,0.076,0.083,0.137
204,0.087,0.084,0.185
205,0.097,0.084,0.226
206,0.109,0.085,0.252
207,0.092,0.084,0.247
208,0.098,0.082,0.243
209,0.106,0.081,0.224
210,0.102,0.079,0.188
211,0.095,0.078,0.144
212,0.073,0.076,0.091
213,0.067,0.074,0.05
214,0.064,0.071,0.018
215,0.042,0.068,-0.02
216,0.041,0.064,-0.037
217,0.036,0.059,-0.055
218,0.027,0.054,-0.074
219,0.05,0.05,-0.065
220,0.064,0.047,-0.062
221,0.056,0.046,-0.071
222,0.056,0.045,-0.073
223,0.044,0.045,-0.082
224,0.033,0.045,-0.084
225,0.057,0.047,-0.063
226,0.067,0.05,-0.046
227,0.057,0.053,-0.043
228,0.056,0.057,-0.03
229,0.052,0.061,-0.01
230,0.058,0.065,0.022
231,0.054,0.069,0.054
232,0.052,0.072,0.095
233,0.068,0.076,0.151
234,0.07,0.078,0.194
235,0.067,0.08,0.224
236,0.084,0.08,0.252
237,0.096,0.08,0.258
238,0.09,0.079,0.236
239,0.102,0.077,0.214
240,0.12,0.076,0.185
241,0.103,0.074,0.132
242,0.09,0.072,0.082
243,0.065,0.07,0.028
244,0.047,0.068,-0.011
245,0.058,0.065,-0.024
246,0.052,0.063,-0.043
247,0.046,0.059,-0.059
248,0.045,0.056,-0.07
249,0.037,0.053,-0.085
250,0.04,0.051,-0.091
251,0.041,0.048,-0.093
252,0.041,0.045,-0.093
253,0.046,0.045,-0.083
254,0.039,0.045,-0.084
255,0.047,0.046,-0.071
256,0.053,0.048,-0.058
257,0.053,0.049,-0.045
258,0.056,0.051,-0.027
259,0.054,0.054,-0.007
260,0.057,0.058,0.026
261,0.071,0.063,0.077
262,0.061,0.067,0.115
263,0.065,0.07,0.165
264,0.065,0.074,0.208
265,0.073,0.076,0.24
266,0.074,0.076,0.253
267,0.078,0.075,0.252
268,0.077,0.073,0.226
269,0.089,0.071,0.194
270,0.075,0.07,0.137
271,0.09,0.067,0.101
272,0.085,0.063,0.055
273,0.073,0.06,0.015
274,0.07,0.056,-0.013
275,0.054,0.053,-0.042
276,0.03,0.05,-0.071
277,0.019,0.048,-0.089
278,0.036,0.047,-0.088
279,0.042,0.044,-0.095
280,0.056,0.043,-0.092
281,0.047,0.042,-0.1
282,0.024,0.042,-0.113
283,0.011,0.042,-0.115
284,0.019,0.042,-0.101
285,0.022,0.042,-0.091
286,0.04,0.043,-0.067
287,0.036,0.045,-0.055
288,0.055,0.047,-0.024
289,0.071,0.049,0.015
290,0.07,0.052,0.051
291,0.074,0.055,0.097
292,0.067,0.057,0.141
293,0.054,0.058,0.182
294,0.069,0.059,0.234
295,0.077,0.059,0.264
296,0.082,0.06,0.275
297,0.059,0.058,0.237
298,0.051,0.057,0.193
299,0.031,0.055,0.129
300,0.033,0.051,0.079
301,0.043,0.047,0.04
302,0.042,0.042,-0.0
303,0.056,0.038,-0.022
304,0.034,0.033,-0.058
305,0.037,0.029,-0.07
306,0.026,0.025,-0.087
307,0.033,0.022,-0.093
308,0.027,0.021,-0.106
309,0.026,0.021,-0.116
310,0.003,0.023,-0.136
311,0.002,0.025,-0.135
312,0.01,0.028,-0.124
313,0.026,0.031,-0.103
314,0.02,0.035,-0.099
315,0.035,0.038,-0.08
316,0.04,0.042,-0.066
317,0.052,0.046,-0.042
318,0.036,0.051,-0.029
319,0.044,0.057,0.01
320,0.054,0.062,0.061
321,0.065,0.066,0.118
322,0.072,0.069,0.183
323,0.089,0.072,0.251
324,0.124,0.073,0.31
325,0.124,0.075,0.328
326,0.103,0.077,0.299
327,0.083,0.077,0.246
328,0.073,0.077,0.187
329,0.064,0.075,0.124
330,0.047,0.074,0.066
331,0.055,0.073,0.026
332,0.056,0.072,-0.01
333,0.062,0.07,-0.032
334,0.06,0.066,-0.051
335,0.067,0.062,-0.06
336,0.069,0.059,-0.071
337,0.069,0.057,-0.082
338,0.055,0.055,-0.102
339,0.05,0.054,-0.109
340,0.045,0.054,-0.111
341,0.034,0.055,-0.114
342,0.033,0.056,-0.102
343,0.052,0.058,-0.081
344,0.063,0.06,-0.066
345,0.072,0.063,-0.049
346,0.083,0.068,-0.029
347,0.085,0.073,-0.007
348,0.089,0.079,0.023
349,0.076,0.084,0.058
350,0.083,0.087,0.114
351,0.089,0.088,0.176
352,0.092,0.09,0.241
353,0.068,0.092,0.271
354,0.064,0.093,0.294
355,0.087,0.093,0.307
356,0.117,0.093,0.298
357,0.127,0.093,0.255
358,0.129,0.092,0.196
359,0.103,0.091,0.124
360,0.087,0.089,0.067
361,0.082,0.086,0.022
362,0.077,0.083,-0.013
363,0.065,0.078,-0.043
364,0.058,0.072,-0.061
365,0.085,0.066,-0.056
366,0.075,0.062,-0.069
367,0.068,0.059,-0.083
368,0.051,0.057,-0.101
369,0.029,0.056,-0.121
370,0.04,0.054,-0.111
371,0.044,0.052,-0.099
372,0.046,0.05,-0.089
373,0.047,0.049,-0.077
374,0.049,0.049,-0.067
375,0.044,0.05,-0.058
376,0.041,0.052,-0.043
377,0.054,0.054,-0.01
378,0.06,0.057,0.03
379,0.07,0.059,0.085
380,0.061,0.062,0.13
381,0.045,0.065,0.18
382,0.07,0.067,0.248
383,0.061,0.07,0.277
384,0.08,0.072,0.305
385,0.085,0.074,0.287
386,0.098,0.075,0.253
387,0.104,0.075,0.199
388,0.086,0.075,0.126
389,0.058,0.075,0.057
390,0.045,0.073,0.006
391,0.05,0.071,-0.021
392,0.061,0.068,-0.036
393,0.079,0.064,-0.042
394,0.071,0.059,-0.06
395,0.059,0.053,-0.074
396,0.045,0.047,-0.095
397,0.031,0.04,-0.111
398,0.012,0.033,-0.127
399,0.036,0.025,-0.11
400,0.024,0.017,-0.108
