lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.746,1.0
1,0.482,0.564,0.482
2,0.267,0.417,0.267
3,0.175,0.299,0.175
4,0.127,0.208,0.127
5,0.114,0.138,0.114
6,0.073,0.087,0.073
7,0.067,0.052,0.067
8,0.103,0.029,0.103
9,0.078,0.017,0.078
10,0.074,0.013,0.074
11,0.077,0.014,0.077
12,0.078,0.02,0.078
13,0.073,0.029,0.073
14,0.049,0.039,0.049
15,0.073,0.05,0.073
16,0.065,0.06,0.065
17,0.046,0.069,0.046
18,0.047,0.077,0.047
19,0.048,0.082,0.048
20,0.048,0.086,0.048
21,0.034,0.088,0.034
22,0.049,0.087,0.049
23,0.046,0.084,0.046
24,0.049,0.08,0.049
25,0.056,0.074,0.056
26,0.057,0.057,0.057
27,0.066,0.051,0.066
28,0.051,0.048,0.051
29,0.035,0.047,0.035
30,0.038,0.046,0.038
31,0.063,0.044,0.063
32,0.035,0.044,0.035
33,0.043,0.044,0.043
34,0.05,0.044,0.05
35,0.029,0.044,0.029
36,0.035,0.043,0.035
37,0.032,0.041,0.032
38,0.027,0.039,0.027
39,0.037,0.036,0.037
40,0.033,0.035,0.033
41,0.033,0.032,0.033
42,0.057,0.029,0.057
43,0.055,0.027,0.055
44,0.038,0.026,0.038
45,0.011,0.025,0.011
46,0.022,0.024,0.022
47,0.036,0.024,0.036
48,0.026,0.024,0.026
49,0.004,0.023,0.004
50,0.003,0.023,0.003
51,-0.002,0.021,-0.002
52,0.01,0.02,0.01
53,0.03,0.018,0.03
54,0.02,0.016,0.02
55,0.016,0.016,0.016
56,0.009,0.015,0.009
57,-0.002,0.013,-0.002
58,0.002,0.012,0.002
59,0.039,0.01,0.039
60,0.045,0.007,0.045
61,0.036,0.006,0.036
62,0.014,0.005,0.014
63,0.01,0.007,0.01
64,0.013,0.008,0.013
65,0.011,0.01,0.011
66,-0.01,0.012,-0.01
67,-0.01,0.013,-0.01
68,-0.014,0.014,-0.014
69,-0.001,0.014,-0.001
70,-0.001,0.014,-0.001
71,0.011,0.015,0.011
72,0.016,0.016,0.016
73,0.024,0.016,0.024
74,0.013,0.016,0.013
75,0.028,0.017,0.028
76,0.022,0.018,0.022
77,0.028,0.02,0.028
78,0.021,0.02,0.021
79,0.013,0.019,0.013
80,0.042,0.018,0.042
81,0.045,0.017,0.045
82,0.048,0.016,0.048
83,0.034,0.017,0.034
84,0.014,0.017,0.014
85,-0.008,0.016,-0.008
86,-0.026,0.013,-0.026
87,-0.023,0.01,-0.023
88,0.007,0.008,0.007
89,0.01,0.006,0.01
90,0.014,0.004,0.014
91,-0.002,0.001,-0.002
92,-0.006,-0.002,-0.006
93,0.004,-0.004,0.004
94,0.009,-0.006,0.009
95,-0.012,-0.007,-0.012
96,-0.017,-0.008,-0.017
97,-0.015,-0.008,-0.015
98,-0.021,-0.008,-0.021
99,-0.006,-0.008,-0.006
100,0.008,-0.007,0.008
101,0.008,-0.007,0.008
102,0.016,-0.005,0.016
103,-0.008,-0.002,-0.008
104,0.004,0.0,0.004
105,-0.0,0.004,-0.0
106,-0.025,0.005,-0.025
107,-0.003,0.006,-0.003
108,0.009,0.007,0.009
109,0.009,0.007,0.009
110,0.006,0.007,0.006
111,-0.004,0.008,-0.004
112,-0.009,0.009,-0.009
113,0.014,0.01,0.014
114,0.025,0.01,0.025
115,0.036,0.01,0.036
116,0.028,0.011,0.028
117,0.016,0.012,0.016
118,0.012,0.011,0.012
119,0.024,0.01,0.024
120,0.006,0.009,0.006
121,-0.009,0.009,-0.009
122,0.012,0.008,0.012
123,0.0,0.007,0.0
124,0.014,0.006,0.014
125,-0.014,0.004,-0.014
126,-0.028,0.001,-0.028
127,-0.011,-0.001,-0.011
128,0.005,-0.005,0.005
129,0.003,-0.008,0.003
130,0.007,-0.009,0.007
131,-0.013,-0.01,-0.013
132,-0.006,-0.009,-0.006
133,0.008,-0.01,0.008
134,0.003,-0.01,0.003
135,0.001,-0.01,0.001
136,-0.008,-0.009,-0.008
137,-0.015,-0.007,-0.015
138,-0.026,-0.004,-0.026
139,-0.028,-0.002,-0.028
140,-0.027,-0.0,-0.027
141,0.0,0.001,0.0
142,0.007,0.001,0.007
143,-0.017,0.001,-0.017
144,-0.01,0.001,-0.01
145,-0.0,-0.0,-0.0
146,0.025,-0.0,0.025
147,0.031,0.001,0.031
148,0.025,0.001,0.025
149,0.024,0.002,0.024
150,0.006,0.001,0.006
151,0.016,0.002,0.016
152,0.013,0.002,0.013
153,-0.02,0.001,-0.02
154,-0.035,0.001,-0.035
155,-0.012,0.0,-0.012
156,-0.003,-0.002,-0.003
157,0.007,-0.003,0.007
158,-0.016,-0.004,-0.016
159,-0.023,-0.006,-0.023
160,-0.033,-0.008,-0.033
161,-0.019,-0.012,-0.019
162,-0.013,-0.014,-0.013
163,0.006,-0.016,0.006
164,0.005,-0.017,0.005
165,0.003,-0.017,0.003
166,0.008,-0.017,0.008
167,-0.012,-0.018,-0.012
168,-0.018,-0.019,-0.018
169,-0.034,-0.018,-0.034
170,-0.042,-0.018,-0.042
171,-0.036,-0.018,-0.036
172,-0.036,-0.019,-0.036
173,-0.017,-0.02,-0.017
174,-0.025,-0.022,-0.025
175,-0.017,-0.024,-0.017
176,-0.008,-0.025,-0.008
177,-0.018,-0.028,-0.018
178,-0.04,-0.031,-0.04
179,-0.018,-0.032,-0.018
180,-0.014,-0.031,-0.014
181,-0.03,-0.031,-0.03
182,-0.042,-0.031,-0.042
183,-0.027,-0.033,-0.027
184,-0.024,-0.034,-0.024
185,-0.035,-0.033,-0.035
186,-0.053,-0.032,-0.053
187,-0.048,-0.031,-0.048
188,-0.05,-0.031,-0.05
189,-0.028,-0.031,-0.028
190,-0.041,-0.03,-0.041
191,-0.026,-0.029,-0.026
192,-0.031,-0.029,-0.031
193,-0.025,-0.028,-0.025
194,-0.01,-0.027,-0.01
195,-0.011,-0.027,-0.011
196,-0.023,-0.026,-0.023
197,-0.01,-0.025,-0.01
198,-0.022,-0.023,-0.022
199,-0.019,-0.022,-0.019
200,-0.022,-0.02,-0.022
201,-0.019,-0.018,-0.019
202,-0.021,-0.017,-0.021
203,-0.044,-0.016,-0.044
204,-0.032,-0.015,-0.032
205,-0.016,-0.014,-0.016
206,0.002,-0.013,0.002
207,0.004,-0.013,0.004
208,-0.019,-0.012,-0.019
209,-0.019,-0.012,-0.019
210,-0.008,-0.014,-0.008
211,-0.003,-0.014,-0.003
212,-0.003,-0.014,-0.003
213,-0.023,-0.014,-0.023
214,-0.037,-0.013,-0.037
215,-0.013,-0.013,-0.013
216,-0.018,-0.013,-0.018
217,-0.001,-0.013,-0.001
218,0.011,-0.014,0.011
219,0.005,-0.013,0.005
220,-0.013,-0.014,-0.013
221,-0.027,-0.013,-0.027
222,-0.024,-0.013,-0.024
223,-0.014,-0.013,-0.014
224,-0.025,-0.012,-0.025
225,-0.016,-0.01,-0.016
226,-0.007,-0.01,-0.007
227,-0.009,-0.01,-0.009
228,-0.016,-0.011,-0.016
229,-0.033,-0.01,-0.033
230,-0.013,-0.01,-0.013
231,-0.006,-0.009,-0.006
232,-0.007,-0.01,-0.007
233,0.014,-0.011,0.014
234,-0.006,-0.012,-0.006
235,-0.028,-0.014,-0.028
236,-0.019,-0.016,-0.019
237,-0.015,-0.019,-0.015
238,0.002,-0.023,0.002
239,-0.003,-0.024,-0.003
240,-0.015,-0.025,-0.015
241,-0.01,-0.026,-0.01
242,-0.021,-0.027,-0.021
243,-0.055,-0.029,-0.055
244,-0.04,-0.032,-0.04
245,-0.049,-0.034,-0.049
246,-0.044,-0.036,-0.044
247,-0.064,-0.037,-0.064
248,-0.061,-0.038,-0.061
249,-0.031,-0.037,-0.031
250,-0.018,-0.035,-0.018
251,-0.022,-0.034,-0.022
252,-0.031,-0.034,-0.031
253,-0.057,-0.033,-0.057
254,-0.04,-0.032,-0.04
255,-0.034,-0.029,-0.034
256,-0.026,-0.026,-0.026
257,-0.0,-0.024,-0.0
258,0.002,-0.023,0.002
259,-0.008,-0.022,-0.008
260,-0.011,-0.019,-0.011
261,-0.004,-0.015,-0.004
262,-0.033,-0.013,-0.033
263,-0.042,-0.011,-0.042
264,-0.008,-0.009,-0.008
265,0.003,-0.008,0.003
266,0.005,-0.006,0.005
267,0.012,-0.006,0.012
268,-0.014,-0.006,-0.014
269,-0.007,-0.005,-0.007
270,-0.008,-0.005,-0.008
271,-0.024,-0.005,-0.024
272,-0.034,-0.005,-0.034
273,-0.026,-0.003,-0.026
274,0.015,-0.002,0.015
275,0.023,-0.001,0.023
276,0.016,-0.001,0.016
277,0.005,-0.001,0.005
278,-0.018,-0.0,-0.018
279,-0.0,0.0,-0.0
280,0.014,0.0,0.014
281,0.021,0.001,0.021
282,0.003,0.002,0.003
283,-0.016,0.002,-0.016
284,-0.019,0.002,-0.019
285,-0.001,0.002,-0.001
286,0.023,0.001,0.023
287,0.001,-0.0,0.001
288,-0.008,-0.0,-0.008
289,-0.012,-0.0,-0.012
290,-0.0,-0.002,-0.0
291,0.01,-0.003,0.01
292,-0.006,-0.004,-0.006
293,-0.001,-0.006,-0.001
294,0.0,-0.007,0.0
295,-0.006,-0.009,-0.006
296,-0.026,-0.011,-0.026
297,-0.026,-0.011,-0.026
298,-0.001,-0.011,-0.001
299,-0.014,-0.011,-0.014
300,-0.015,-0.013,-0.015
301,-0.011,-0.014,-0.011
302,-0.008,-0.016,-0.008
303,0.003,-0.016,0.003
304,-0.011,-0.016,-0.011
305,-0.038,-0.016,-0.038
306,-0.031,-0.017,-0.031
307,-0.022,-0.019,-0.022
308,-0.016,-0.021,-0.016
309,-0.021,-0.02,-0.021
310,-0.01,-0.018,-0.01
311,-0.002,-0.017,-0.002
312,-0.011,-0.016,-0.011
313,-0.002,-0.014,-0.002
314,-0.016,-0.01,-0.016
315,-0.031,-0.006,-0.031
316,-0.02,-0.002,-0.02
317,-0.007,-0.001,-0.007
318,-0.006,0.0,-0.006
319,0.0,0.002,0.0
320,-0.001,0.003,-0.001
321,0.003,0.005,0.003
322,0.016,0.006,0.016
323,0.014,0.007,0.014
324,0.007,0.008,0.007
325,0.012,0.008,0.012
326,0.019,0.008,0.019
327,0.008,0.008,0.008
328,0.033,0.008,0.033
329,0.03,0.007,0.03
330,0.04,0.006,0.04
331,0.013,0.007,0.013
332,-0.007,0.008,-0.007
333,-0.015,0.008,-0.015
334,-0.003,0.008,-0.003
335,-0.005,0.008,-0.005
336,-0.02,0.008,-0.02
337,-0.03,0.007,-0.03
338,-0.013,0.008,-0.013
339,-0.001,0.008,-0.001
340,0.039,0.009,0.039
341,0.046,0.011,0.046
342,0.005,0.013,0.005
343,0.001,0.016,0.001
344,0.025,0.018,0.025
345,0.028,0.02,0.028
346,0.041,0.022,0.041
347,0.029,0.023,0.029
348,0.037,0.024,0.037
349,0.028,0.026,0.028
350,0.035,0.027,0.035
351,0.015,0.029,0.015
352,0.037,0.029,0.037
353,0.031,0.032,0.031
354,0.017,0.033,0.017
355,0.022,0.033,0.022
356,0.036,0.032,0.036
357,0.065,0.033,0.065
358,0.033,0.034,0.033
359,0.032,0.035,0.032
360,0.033,0.036,0.033
361,0.021,0.036,0.021
362,0.016,0.037,0.016
363,0.035,0.041,0.035
364,0.033,0.044,0.033
365,0.026,0.047,0.026
366,0.045,0.049,0.045
367,0.052,0.049,0.052
368,0.063,0.051,0.063
369,0.067,0.053,0.067
370,0.083,0.054,0.083
371,0.069,0.055,0.069
372,0.051,0.054,0.051
373,0.056,0.054,0.056
374,0.075,0.054,0.075
375,0.063,0.054,0.063
376,0.045,0.053,0.045
377,0.026,0.052,0.026
378,0.055,0.05,0.055
379,0.062,0.048,0.062
380,0.034,0.045,0.034
381,0.016,0.043,0.016
382,0.034,0.04,0.034
383,0.061,0.037,0.061
384,0.032,0.034,0.032
385,0.027,0.03,0.027
386,0.009,0.027,0.009
387,0.0,0.024,0.0
388,0.028,0.02,0.028
389,0.024,0.017,0.024
390,0.02,0.014,0.02
391,0.028,0.011,0.028
392,0.008,0.008,0.008
393,0.023,0.005,0.023
394,0.018,0.003,0.018
395,-0.001,0.001,-0.001
396,-0.002,-0.001,-0.002
397,-0.031,-0.002,-0.031
398,-0.021,-0.002,-0.021
399,-0.004,-0.002,-0.004
400,0.018,-0.002,0.018
