lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.809,1.0
1,0.598,0.645,0.598
2,0.387,0.51,0.387
3,0.3,0.402,0.3
4,0.232,0.316,0.232
5,0.218,0.25,0.218
6,0.219,0.201,0.219
7,0.213,0.166,0.213
8,0.189,0.143,0.189
9,0.182,0.129,0.182
10,0.178,0.124,0.178
11,0.156,0.124,0.156
12,0.165,0.129,0.165
13,0.165,0.137,0.165
14,0.171,0.148,0.171
15,0.164,0.159,0.164
16,0.165,0.17,0.165
17,0.177,0.182,0.177
18,0.191,0.192,0.191
19,0.169,0.2,0.169
20,0.151,0.207,0.151
21,0.163,0.212,0.163
22,0.177,0.215,0.177
23,0.186,0.216,0.186
24,0.185,0.215,0.185
25,0.185,0.212,0.185
26,0.19,0.199,0.19
27,0.21,0.193,0.21
28,0.207,0.189,0.207
29,0.201,0.186,0.201
30,0.215,0.183,0.215
31,0.203,0.179,0.203
32,0.193,0.174,0.193
33,0.178,0.168,0.178
34,0.164,0.162,0.164
35,0.156,0.154,0.156
36,0.136,0.145,0.136
37,0.118,0.136,0.118
38,0.101,0.127,0.101
39,0.093,0.119,0.093
40,0.098,0.111,0.098
41,0.081,0.105,0.081
42,0.086,0.099,0.086
43,0.1,0.094,0.1
44,0.101,0.09,0.101
45,0.126,0.086,0.126
46,0.122,0.085,0.122
47,0.079,0.086,0.079
48,0.071,0.088,0.071
49,0.069,0.09,0.069
50,0.067,0.093,0.067
51,0.066,0.096,0.066
52,0.077,0.099,0.077
53,0.094,0.1,0.094
54,0.097,0.101,0.097
55,0.093,0.101,0.093
56,0.1,0.099,0.1
57,0.127,0.097,0.127
58,0.133,0.096,0.133
59,0.152,0.094,0.152
60,0.132,0.091,0.132
61,0.117,0.088,0.117
62,0.091,0.084,0.091
63,0.073,0.08,0.073
64,0.072,0.075,0.072
65,0.059,0.071,0.059
66,0.054,0.066,0.054
67,0.045,0.062,0.045
68,0.04,0.059,0.04
69,0.032,0.055,0.032
70,0.007,0.052,0.007
71,0.01,0.049,0.01
72,0.02,0.046,0.02
73,0.051,0.044,0.051
74,0.057,0.044,0.057
75,0.061,0.044,0.061
76,0.08,0.045,0.08
77,0.071,0.047,0.071
78,0.069,0.05,0.069
79,0.067,0.053,0.067
80,0.053,0.056,0.053
81,0.032,0.06,0.032
82,0.03,0.063,0.03
83,0.051,0.066,0.051
84,0.075,0.068,0.075
85,0.076,0.068,0.076
86,0.086,0.067,0.086
87,0.087,0.065,0.087
88,0.082,0.064,0.082
89,0.078,0.062,0.078
90,0.069,0.06,0.069
91,0.058,0.057,0.058
92,0.044,0.054,0.044
93,0.04,0.05,0.04
94,0.036,0.045,0.036
95,0.027,0.041,0.027
96,0.037,0.039,0.037
97,0.028,0.036,0.028
98,0.028,0.034,0.028
99,0.036,0.032,0.036
100,0.017,0.029,0.017
101,0.021,0.027,0.021
102,0.032,0.025,0.032
103,0.036,0.024,0.036
104,0.024,0.024,0.024
105,0.03,0.023,0.03
106,0.023,0.024,0.023
107,0.025,0.025,0.025
108,0.034,0.028,0.034
109,0.028,0.03,0.028
110,0.028,0.032,0.028
111,0.024,0.034,0.024
112,0.005,0.034,0.005
113,0.023,0.034,0.023
114,0.032,0.033,0.032
115,0.04,0.032,0.04
116,0.049,0.03,0.049
117,0.043,0.028,0.043
118,0.037,0.027,0.037
119,0.034,0.024,0.034
120,0.036,0.023,0.036
121,0.044,0.021,0.044
122,0.031,0.019,0.031
123,0.023,0.016,0.023
124,0.01,0.014,0.01
125,-0.001,0.01,-0.001
126,-0.023,0.006,-0.023
127,-0.031,0.003,-0.031
128,-0.014,-0.0,-0.014
129,-0.003,-0.003,-0.003
130,-0.005,-0.004,-0.005
131,-0.01,-0.006,-0.01
132,-0.01,-0.007,-0.01
133,0.002,-0.008,0.002
134,-0.003,-0.009,-0.003
135,0.012,-0.009,0.012
136,0.0,-0.008,0.0
137,-0.004,-0.007,-0.004
138,-0.013,-0.005,-0.013
139,-0.01,-0.002,-0.01
140,-0.003,0.0,-0.003
141,-0.005,0.002,-0.005
142,-0.008,0.003,-0.008
143,-0.011,0.004,-0.011
144,-0.012,0.004,-0.012
145,0.003,0.003,0.003
146,0.01,0.002,0.01
147,0.014,-0.001,0.014
148,0.024,-0.004,0.024
149,0.023,-0.008,0.023
150,0.003,-0.011,0.003
151,-0.009,-0.015,-0.009
152,-0.024,-0.017,-0.024
153,-0.028,-0.019,-0.028
154,-0.021,-0.023,-0.021
155,-0.016,-0.027,-0.016
156,-0.034,-0.031,-0.034
157,-0.04,-0.034,-0.04
158,-0.046,-0.037,-0.046
159,-0.063,-0.039,-0.063
160,-0.052,-0.04,-0.052
161,-0.05,-0.042,-0.05
162,-0.054,-0.043,-0.054
163,-0.047,-0.041,-0.047
164,-0.048,-0.04,-0.048
165,-0.032,-0.037,-0.032
166,-0.035,-0.035,-0.035
167,-0.028,-0.032,-0.028
168,-0.021,-0.028,-0.021
169,-0.025,-0.024,-0.025
170,-0.017,-0.021,-0.017
171,-0.023,-0.019,-0.023
172,-0.025,-0.017,-0.025
173,-0.033,-0.017,-0.033
174,-0.019,-0.017,-0.019
175,-0.009,-0.019,-0.009
176,-0.013,-0.021,-0.013
177,0.008,-0.023,0.008
178,0.022,-0.025,0.022
179,0.006,-0.027,0.006
180,-0.011,-0.029,-0.011
181,-0.03,-0.031,-0.03
182,-0.045,-0.033,-0.045
183,-0.046,-0.035,-0.046
184,-0.052,-0.038,-0.052
185,-0.061,-0.04,-0.061
186,-0.078,-0.043,-0.078
187,-0.085,-0.046,-0.085
188,-0.06,-0.047,-0.06
189,-0.066,-0.048,-0.066
190,-0.061,-0.049,-0.061
191,-0.054,-0.05,-0.054
192,-0.045,-0.049,-0.045
193,-0.036,-0.048,-0.036
194,-0.012,-0.046,-0.012
195,-0.01,-0.043,-0.01
196,-0.017,-0.039,-0.017
197,-0.022,-0.036,-0.022
198,-0.02,-0.032,-0.02
199,-0.021,-0.027,-0.021
200,-0.02,-0.023,-0.02
201,-0.035,-0.018,-0.035
202,-0.05,-0.015,-0.05
203,-0.047,-0.013,-0.047
204,-0.044,-0.012,-0.044
205,-0.036,-0.013,-0.036
206,-0.008,-0.014,-0.008
207,0.007,-0.015,0.007
208,0.015,-0.017,0.015
209,0.008,-0.019,0.008
210,-0.005,-0.023,-0.005
211,-0.017,-0.026,-0.017
212,-0.02,-0.029,-0.02
213,-0.01,-0.031,-0.01
214,-0.023,-0.033,-0.023
215,-0.034,-0.035,-0.034
216,-0.054,-0.036,-0.054
217,-0.062,-0.038,-0.062
218,-0.057,-0.039,-0.057
219,-0.05,-0.04,-0.05
220,-0.053,-0.041,-0.053
221,-0.042,-0.041,-0.042
222,-0.049,-0.041,-0.049
223,-0.051,-0.04,-0.051
224,-0.044,-0.039,-0.044
225,-0.035,-0.038,-0.035
226,-0.028,-0.036,-0.028
227,-0.026,-0.034,-0.026
228,-0.031,-0.03,-0.031
229,-0.034,-0.027,-0.034
230,-0.027,-0.022,-0.027
231,-0.006,-0.017,-0.006
232,-0.012,-0.013,-0.012
233,-0.005,-0.01,-0.005
234,0.0,-0.008,0.0
235,-0.006,-0.007,-0.006
236,-0.011,-0.007,-0.011
237,-0.011,-0.007,-0.011
238,0.002,-0.008,0.002
239,0.008,-0.009,0.008
240,0.013,-0.011,0.013
241,0.003,-0.013,0.003
242,-0.015,-0.014,-0.015
243,-0.02,-0.016,-0.02
244,-0.028,-0.019,-0.028
245,-0.039,-0.022,-0.039
246,-0.036,-0.024,-0.036
247,-0.031,-0.028,-0.031
248,-0.035,-0.03,-0.035
249,-0.03,-0.032,-0.03
250,-0.049,-0.033,-0.049
251,-0.041,-0.034,-0.041
252,-0.036,-0.035,-0.036
253,-0.033,-0.036,-0.033
254,-0.042,-0.036,-0.042
255,-0.033,-0.034,-0.033
256,-0.021,-0.031,-0.021
257,-0.019,-0.028,-0.019
258,-0.015,-0.024,-0.015
259,-0.004,-0.02,-0.004
260,-0.019,-0.017,-0.019
261,-0.019,-0.013,-0.019
262,-0.033,-0.01,-0.033
263,-0.031,-0.006,-0.031
264,-0.01,-0.002,-0.01
265,-0.003,0.001,-0.003
266,0.0,0.003,0.0
267,0.03,0.005,0.03
268,0.017,0.006,0.017
269,0.01,0.006,0.01
270,0.017,0.006,0.017
271,0.02,0.005,0.02
272,0.005,0.004,0.005
273,0.005,0.003,0.005
274,0.019,0.002,0.019
275,0.017,-0.0,0.017
276,0.018,-0.001,0.018
277,0.001,-0.002,0.001
278,-0.025,-0.003,-0.025
279,-0.029,-0.002,-0.029
280,-0.025,-0.001,-0.025
281,-0.009,0.0,-0.009
282,-0.013,0.002,-0.013
283,0.007,0.003,0.007
284,0.006,0.005,0.006
285,0.012,0.006,0.012
286,0.007,0.008,0.007
287,-0.01,0.01,-0.01
288,-0.003,0.014,-0.003
289,0.01,0.019,0.01
290,0.017,0.023,0.017
291,0.05,0.029,0.05
292,0.047,0.035,0.047
293,0.05,0.039,0.05
294,0.066,0.043,0.066
295,0.069,0.047,0.069
296,0.046,0.05,0.046
297,0.059,0.052,0.059
298,0.054,0.054,0.054
299,0.052,0.055,0.052
300,0.044,0.055,0.044
301,0.041,0.054,0.041
302,0.028,0.05,0.028
303,0.033,0.046,0.033
304,0.058,0.043,0.058
305,0.06,0.04,0.06
306,0.041,0.037,0.041
307,0.054,0.033,0.054
308,0.043,0.031,0.043
309,0.037,0.027,0.037
310,0.03,0.025,0.03
311,0.012,0.023,0.012
312,0.015,0.021,0.015
313,0.013,0.021,0.013
314,0.004,0.023,0.004
315,-0.0,0.026,-0.0
316,0.019,0.03,0.019
317,0.034,0.033,0.034
318,0.026,0.037,0.026
319,0.017,0.042,0.017
320,0.036,0.045,0.036
321,0.04,0.046,0.04
322,0.042,0.048,0.042
323,0.052,0.05,0.052
324,0.069,0.052,0.069
325,0.089,0.052,0.089
326,0.085,0.054,0.085
327,0.067,0.055,0.067
328,0.067,0.056,0.067
329,0.074,0.057,0.074
330,0.062,0.056,0.062
331,0.069,0.055,0.069
332,0.059,0.053,0.059
333,0.05,0.05,0.05
334,0.037,0.047,0.037
335,0.051,0.044,0.051
336,0.026,0.041,0.026
337,0.011,0.04,0.011
338,0.007,0.038,0.007
339,0.017,0.037,0.017
340,0.024,0.037,0.024
341,0.026,0.039,0.026
342,0.029,0.041,0.029
343,0.057,0.043,0.057
344,0.066,0.047,0.066
345,0.072,0.052,0.072
346,0.053,0.056,0.053
347,0.051,0.06,0.051
348,0.063,0.065,0.063
349,0.067,0.07,0.067
350,0.065,0.076,0.065
351,0.076,0.08,0.076
352,0.094,0.084,0.094
353,0.102,0.087,0.102
354,0.116,0.091,0.116
355,0.096,0.093,0.096
356,0.107,0.094,0.107
357,0.1,0.093,0.1
358,0.091,0.091,0.091
359,0.081,0.088,0.081
360,0.078,0.084,0.078
361,0.084,0.078,0.084
362,0.085,0.072,0.085
363,0.066,0.069,0.066
364,0.063,0.066,0.063
365,0.053,0.064,0.053
366,0.06,0.062,0.06
367,0.05,0.06,0.05
368,0.053,0.059,0.053
369,0.065,0.058,0.065
370,0.073,0.056,0.073
371,0.057,0.056,0.057
372,0.046,0.058,0.046
373,0.033,0.06,0.033
374,0.036,0.062,0.036
375,0.054,0.064,0.054
376,0.054,0.068,0.054
377,0.049,0.073,0.049
378,0.068,0.077,0.068
379,0.097,0.081,0.097
380,0.099,0.084,0.099
381,0.104,0.087,0.104
382,0.107,0.089,0.107
383,0.116,0.09,0.116
384,0.122,0.091,0.122
385,0.091,0.09,0.091
386,0.064,0.089,0.064
387,0.049,0.086,0.049
388,0.079,0.082,0.079
389,0.076,0.077,0.076
390,0.082,0.071,0.082
391,0.066,0.065,0.066
392,0.054,0.058,0.054
393,0.045,0.05,0.045
394,0.037,0.042,0.037
395,0.012,0.034,0.012
396,0.03,0.027,0.03
397,0.043,0.021,0.043
398,0.038,0.016,0.038
399,0.013,0.014,0.013
400,-0.001,0.014,-0.001
