lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.768,1.0
1,0.553,0.609,0.553
2,0.319,0.479,0.319
3,0.233,0.374,0.233
4,0.208,0.291,0.208
5,0.224,0.227,0.224
6,0.198,0.179,0.198
7,0.19,0.145,0.19
8,0.183,0.122,0.183
9,0.168,0.108,0.168
10,0.145,0.102,0.145
11,0.129,0.1,0.129
12,0.141,0.103,0.141
13,0.135,0.109,0.135
14,0.133,0.117,0.133
15,0.153,0.125,0.153
16,0.152,0.133,0.152
17,0.138,0.141,0.138
18,0.123,0.148,0.123
19,0.119,0.153,0.119
20,0.105,0.157,0.105
21,0.127,0.158,0.127
22,0.121,0.158,0.121
23,0.112,0.156,0.112
24,0.102,0.153,0.102
25,0.103,0.148,0.103
26,0.125,0.131,0.125
27,0.151,0.123,0.151
28,0.143,0.119,0.143
29,0.141,0.117,0.141
30,0.13,0.116,0.13
31,0.131,0.112,0.131
32,0.134,0.11,0.134
33,0.115,0.107,0.115
34,0.104,0.104,0.104
35,0.075,0.099,0.075
36,0.065,0.094,0.065
37,0.082,0.09,0.082
38,0.073,0.086,0.073
39,0.078,0.08,0.078
40,0.076,0.075,0.076
41,0.052,0.07,0.052
42,0.049,0.064,0.049
43,0.051,0.06,0.051
44,0.059,0.056,0.059
45,0.059,0.051,0.059
46,0.072,0.049,0.072
47,0.078,0.046,0.078
48,0.069,0.044,0.069
49,0.046,0.042,0.046
50,0.04,0.043,0.04
51,0.028,0.044,0.028
52,0.019,0.045,0.019
53,0.022,0.044,0.022
54,0.031,0.043,0.031
55,0.034,0.041,0.034
56,0.015,0.04,0.015
57,0.022,0.039,0.022
58,0.055,0.037,0.055
59,0.06,0.034,0.06
60,0.053,0.031,0.053
61,0.036,0.027,0.036
62,0.048,0.024,0.048
63,0.038,0.021,0.038
64,0.018,0.017,0.018
65,0.008,0.013,0.008
66,0.005,0.009,0.005
67,0.003,0.005,0.003
68,0.007,0.001,0.007
69,0.008,-0.003,0.008
70,-0.026,-0.007,-0.026
71,-0.022,-0.01,-0.022
72,-0.022,-0.013,-0.022
73,-0.029,-0.016,-0.029
74,-0.033,-0.019,-0.033
75,-0.016,-0.021,-0.016
76,-0.019,-0.023,-0.019
77,-0.012,-0.025,-0.012
78,-0.027,-0.025,-0.027
79,-0.035,-0.024,-0.035
80,-0.037,-0.023,-0.037
81,-0.027,-0.021,-0.027
82,-0.033,-0.018,-0.033
83,-0.003,-0.014,-0.003
84,0.011,-0.011,0.011
85,-0.001,-0.009,-0.001
86,-0.021,-0.007,-0.021
87,-0.003,-0.005,-0.003
88,-0.003,-0.004,-0.003
89,-0.005,-0.003,-0.005
90,0.013,-0.002,0.013
91,0.019,-0.002,0.019
92,0.006,-0.003,0.006
93,-0.005,-0.005,-0.005
94,-0.013,-0.007,-0.013
95,-0.017,-0.009,-0.017
96,-0.012,-0.01,-0.012
97,-0.012,-0.011,-0.012
98,-0.0,-0.013,-0.0
99,-0.001,-0.014,-0.001
100,-0.015,-0.015,-0.015
101,-0.017,-0.016,-0.017
102,-0.025,-0.016,-0.025
103,-0.028,-0.017,-0.028
104,-0.027,-0.016,-0.027
105,-0.032,-0.015,-0.032
106,-0.023,-0.014,-0.023
107,-0.021,-0.013,-0.021
108,-0.018,-0.011,-0.018
109,-0.002,-0.009,-0.002
110,-0.015,-0.007,-0.015
111,-0.012,-0.005,-0.012
112,-0.015,-0.002,-0.015
113,0.016,0.0,0.016
114,0.03,0.003,0.03
115,0.029,0.006,0.029
116,0.028,0.007,0.028
117,0.017,0.008,0.017
118,-0.004,0.008,-0.004
119,-0.003,0.008,-0.003
120,0.007,0.007,0.007
121,0.001,0.007,0.001
122,0.011,0.005,0.011
123,0.012,0.004,0.012
124,-0.007,0.003,-0.007
125,-0.005,0.001,-0.005
126,-0.007,-0.001,-0.007
127,-0.012,-0.003,-0.012
128,0.001,-0.005,0.001
129,0.01,-0.006,0.01
130,0.003,-0.007,0.003
131,-0.003,-0.006,-0.003
132,-0.022,-0.006,-0.022
133,-0.02,-0.007,-0.02
134,-0.02,-0.007,-0.02
135,-0.016,-0.007,-0.016
136,-0.015,-0.005,-0.015
137,-0.008,-0.003,-0.008
138,-0.007,-0.001,-0.007
139,0.002,0.001,0.002
140,0.016,0.002,0.016
141,0.008,0.002,0.008
142,0.01,0.003,0.01
143,0.021,0.003,0.021
144,0.018,0.004,0.018
145,0.012,0.004,0.012
146,0.001,0.004,0.001
147,-0.004,0.003,-0.004
148,0.002,0.001,0.002
149,0.007,-0.0,0.007
150,-0.006,-0.001,-0.006
151,0.006,-0.001,0.006
152,-0.007,-0.002,-0.007
153,-0.027,-0.003,-0.027
154,-0.015,-0.005,-0.015
155,-0.009,-0.008,-0.009
156,0.01,-0.011,0.01
157,0.002,-0.014,0.002
158,-0.019,-0.015,-0.019
159,-0.027,-0.015,-0.027
160,-0.025,-0.015,-0.025
161,-0.009,-0.016,-0.009
162,-0.007,-0.015,-0.007
163,-0.02,-0.013,-0.02
164,-0.012,-0.01,-0.012
165,-0.023,-0.007,-0.023
166,-0.009,-0.004,-0.009
167,0.002,-0.001,0.002
168,0.002,0.001,0.002
169,0.015,0.002,0.015
170,-0.0,0.004,-0.0
171,0.011,0.005,0.011
172,-0.003,0.007,-0.003
173,-0.012,0.01,-0.012
174,-0.006,0.011,-0.006
175,0.019,0.012,0.019
176,0.034,0.013,0.034
177,0.047,0.012,0.047
178,0.039,0.012,0.039
179,0.021,0.011,0.021
180,0.006,0.01,0.006
181,-0.004,0.01,-0.004
182,0.003,0.008,0.003
183,0.01,0.005,0.01
184,0.004,0.002,0.004
185,0.001,-0.0,0.001
186,-0.031,-0.003,-0.031
187,-0.04,-0.006,-0.04
188,-0.015,-0.009,-0.015
189,-0.001,-0.012,-0.001
190,-0.011,-0.015,-0.011
191,0.013,-0.017,0.013
192,-0.003,-0.019,-0.003
193,-0.015,-0.02,-0.015
194,-0.034,-0.021,-0.034
195,-0.037,-0.022,-0.037
196,-0.025,-0.022,-0.025
197,-0.03,-0.021,-0.03
198,-0.015,-0.019,-0.015
199,-0.02,-0.016,-0.02
200,-0.006,-0.013,-0.006
201,-0.009,-0.01,-0.009
202,-0.014,-0.008,-0.014
203,-0.022,-0.006,-0.022
204,-0.02,-0.006,-0.02
205,-0.025,-0.006,-0.025
206,0.003,-0.007,0.003
207,0.007,-0.007,0.007
208,0.002,-0.008,0.002
209,-0.002,-0.009,-0.002
210,-0.0,-0.012,-0.0
211,-0.01,-0.014,-0.01
212,0.003,-0.016,0.003
213,0.017,-0.016,0.017
214,0.0,-0.017,0.0
215,-0.013,-0.018,-0.013
216,-0.044,-0.021,-0.044
217,-0.041,-0.025,-0.041
218,-0.023,-0.029,-0.023
219,-0.048,-0.033,-0.048
220,-0.066,-0.037,-0.066
221,-0.059,-0.039,-0.059
222,-0.052,-0.041,-0.052
223,-0.035,-0.042,-0.035
224,-0.047,-0.042,-0.047
225,-0.045,-0.042,-0.045
226,-0.043,-0.041,-0.043
227,-0.035,-0.04,-0.035
228,-0.016,-0.039,-0.016
229,-0.027,-0.037,-0.027
230,-0.028,-0.035,-0.028
231,-0.028,-0.032,-0.028
232,-0.034,-0.028,-0.034
233,-0.03,-0.025,-0.03
234,-0.033,-0.022,-0.033
235,-0.032,-0.019,-0.032
236,-0.027,-0.017,-0.027
237,-0.037,-0.014,-0.037
238,-0.013,-0.013,-0.013
239,0.009,-0.012,0.009
240,0.019,-0.011,0.019
241,0.003,-0.012,0.003
242,0.002,-0.013,0.002
243,0.002,-0.014,0.002
244,-0.007,-0.016,-0.007
245,-0.033,-0.019,-0.033
246,-0.041,-0.02,-0.041
247,-0.041,-0.022,-0.041
248,-0.039,-0.024,-0.039
249,-0.02,-0.026,-0.02
250,-0.019,-0.028,-0.019
251,-0.027,-0.03,-0.027
252,-0.018,-0.033,-0.018
253,-0.02,-0.035,-0.02
254,-0.047,-0.038,-0.047
255,-0.061,-0.039,-0.061
256,-0.047,-0.04,-0.047
257,-0.036,-0.04,-0.036
258,-0.043,-0.039,-0.043
259,-0.029,-0.038,-0.029
260,-0.028,-0.035,-0.028
261,-0.049,-0.032,-0.049
262,-0.044,-0.03,-0.044
263,-0.045,-0.026,-0.045
264,-0.02,-0.023,-0.02
265,-0.007,-0.02,-0.007
266,-0.019,-0.017,-0.019
267,-0.025,-0.015,-0.025
268,-0.015,-0.015,-0.015
269,-0.004,-0.015,-0.004
270,-0.017,-0.016,-0.017
271,-0.01,-0.016,-0.01
272,-0.002,-0.016,-0.002
273,0.008,-0.015,0.008
274,-0.001,-0.015,-0.001
275,0.009,-0.016,0.009
276,0.011,-0.016,0.011
277,-0.015,-0.016,-0.015
278,-0.04,-0.018,-0.04
279,-0.036,-0.019,-0.036
280,-0.031,-0.019,-0.031
281,-0.033,-0.018,-0.033
282,-0.038,-0.016,-0.038
283,-0.033,-0.014,-0.033
284,-0.031,-0.013,-0.031
285,-0.013,-0.012,-0.013
286,-0.01,-0.011,-0.01
287,-0.013,-0.009,-0.013
288,-0.027,-0.005,-0.027
289,-0.015,-0.002,-0.015
290,0.011,0.0,0.011
291,0.044,0.003,0.044
292,0.037,0.006,0.037
293,0.021,0.009,0.021
294,0.018,0.011,0.018
295,0.004,0.012,0.004
296,0.014,0.015,0.014
297,0.024,0.017,0.024
298,0.031,0.018,0.031
299,0.014,0.018,0.014
300,0.013,0.017,0.013
301,0.014,0.015,0.014
302,0.019,0.012,0.019
303,-0.014,0.009,-0.014
304,-0.003,0.007,-0.003
305,-0.009,0.004,-0.009
306,-0.002,0.001,-0.002
307,0.017,-0.001,0.017
308,0.011,-0.002,0.011
309,0.004,-0.003,0.004
310,-0.015,-0.003,-0.015
311,-0.016,-0.004,-0.016
312,-0.0,-0.003,-0.0
313,0.007,-0.002,0.007
314,-0.005,0.001,-0.005
315,-0.019,0.004,-0.019
316,0.005,0.007,0.005
317,0.022,0.008,0.022
318,0.002,0.009,0.002
319,0.001,0.011,0.001
320,-0.007,0.013,-0.007
321,0.017,0.016,0.017
322,0.03,0.019,0.03
323,0.04,0.021,0.04
324,0.039,0.023,0.039
325,0.027,0.025,0.027
326,0.042,0.026,0.042
327,0.036,0.028,0.036
328,0.037,0.03,0.037
329,0.029,0.033,0.029
330,0.026,0.034,0.026
331,0.03,0.036,0.03
332,0.016,0.036,0.016
333,0.025,0.035,0.025
334,0.041,0.033,0.041
335,0.031,0.032,0.031
336,0.014,0.032,0.014
337,0.026,0.033,0.026
338,0.045,0.033,0.045
339,0.044,0.032,0.044
340,0.059,0.032,0.059
341,0.053,0.034,0.053
342,0.026,0.036,0.026
343,0.028,0.038,0.028
344,0.043,0.04,0.043
345,0.043,0.043,0.043
346,0.03,0.046,0.03
347,0.039,0.049,0.039
348,0.042,0.05,0.042
349,0.054,0.052,0.054
350,0.027,0.054,0.027
351,0.022,0.056,0.022
352,0.051,0.057,0.051
353,0.082,0.059,0.082
354,0.08,0.06,0.08
355,0.085,0.06,0.085
356,0.093,0.061,0.093
357,0.092,0.062,0.092
358,0.077,0.064,0.077
359,0.041,0.066,0.041
360,0.058,0.066,0.058
361,0.058,0.065,0.058
362,0.083,0.066,0.083
363,0.063,0.068,0.063
364,0.044,0.069,0.044
365,0.038,0.069,0.038
366,0.047,0.068,0.047
367,0.061,0.066,0.061
368,0.067,0.065,0.067
369,0.066,0.065,0.066
370,0.085,0.065,0.085
371,0.083,0.064,0.083
372,0.069,0.064,0.069
373,0.056,0.064,0.056
374,0.062,0.063,0.062
375,0.077,0.062,0.077
376,0.069,0.063,0.069
377,0.057,0.064,0.057
378,0.06,0.064,0.06
379,0.069,0.065,0.069
380,0.047,0.064,0.047
381,0.05,0.064,0.05
382,0.059,0.063,0.059
383,0.059,0.061,0.059
384,0.084,0.059,0.084
385,0.058,0.057,0.058
386,0.022,0.054,0.022
387,0.037,0.05,0.037
388,0.044,0.046,0.044
389,0.066,0.042,0.066
390,0.052,0.037,0.052
391,0.027,0.032,0.027
392,0.016,0.028,0.016
393,0.017,0.023,0.017
394,0.024,0.019,0.024
395,0.017,0.016,0.017
396,0.028,0.014,0.028
397,0.018,0.014,0.018
398,0.013,0.015,0.013
399,0.016,0.018,0.016
400,0.019,0.025,0.019
