lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.754,1.0
1,0.501,0.584,0.522
2,0.29,0.447,0.316
3,0.214,0.34,0.236
4,0.186,0.258,0.2
5,0.195,0.197,0.201
6,0.183,0.154,0.184
7,0.16,0.126,0.157
8,0.142,0.11,0.137
9,0.145,0.103,0.136
10,0.152,0.103,0.137
11,0.149,0.108,0.131
12,0.148,0.117,0.131
13,0.146,0.128,0.132
14,0.158,0.14,0.148
15,0.181,0.152,0.171
16,0.183,0.163,0.17
17,0.201,0.172,0.184
18,0.162,0.18,0.143
19,0.145,0.185,0.129
20,0.146,0.187,0.133
21,0.16,0.187,0.153
22,0.167,0.185,0.163
23,0.153,0.181,0.153
24,0.128,0.174,0.134
25,0.115,0.166,0.129
26,0.111,0.148,0.132
27,0.143,0.14,0.169
28,0.127,0.136,0.16
29,0.109,0.134,0.146
30,0.139,0.132,0.175
31,0.15,0.13,0.182
32,0.163,0.128,0.186
33,0.122,0.126,0.138
34,0.104,0.124,0.111
35,0.112,0.123,0.114
36,0.098,0.122,0.096
37,0.122,0.12,0.115
38,0.134,0.119,0.124
39,0.13,0.118,0.116
40,0.128,0.117,0.11
41,0.099,0.114,0.081
42,0.103,0.112,0.089
43,0.103,0.109,0.094
44,0.109,0.106,0.101
45,0.133,0.103,0.123
46,0.128,0.099,0.117
47,0.118,0.095,0.104
48,0.081,0.091,0.068
49,0.093,0.086,0.081
50,0.068,0.084,0.061
51,0.052,0.082,0.05
52,0.065,0.081,0.067
53,0.069,0.077,0.075
54,0.071,0.074,0.082
55,0.06,0.072,0.078
56,0.056,0.069,0.08
57,0.066,0.066,0.094
58,0.069,0.062,0.102
59,0.067,0.058,0.1
60,0.076,0.056,0.108
61,0.061,0.055,0.089
62,0.062,0.055,0.081
63,0.056,0.054,0.066
64,0.068,0.053,0.069
65,0.047,0.053,0.045
66,0.05,0.053,0.043
67,0.061,0.054,0.051
68,0.062,0.055,0.052
69,0.062,0.056,0.048
70,0.055,0.057,0.04
71,0.04,0.058,0.027
72,0.023,0.058,0.014
73,0.031,0.058,0.024
74,0.024,0.059,0.019
75,0.055,0.057,0.047
76,0.078,0.055,0.065
77,0.094,0.054,0.078
78,0.07,0.054,0.058
79,0.065,0.054,0.056
80,0.057,0.053,0.051
81,0.046,0.052,0.043
82,0.075,0.052,0.074
83,0.063,0.051,0.068
84,0.047,0.05,0.058
85,0.043,0.05,0.061
86,0.047,0.047,0.068
87,0.047,0.045,0.074
88,0.026,0.044,0.058
89,0.028,0.043,0.06
90,0.041,0.042,0.067
91,0.039,0.041,0.057
92,0.048,0.039,0.056
93,0.037,0.038,0.038
94,0.011,0.039,0.008
95,0.016,0.039,0.009
96,0.039,0.039,0.028
97,0.046,0.039,0.034
98,0.079,0.041,0.063
99,0.078,0.043,0.061
100,0.041,0.047,0.025
101,0.017,0.048,0.003
102,0.026,0.049,0.014
103,0.055,0.05,0.044
104,0.063,0.051,0.051
105,0.041,0.052,0.028
106,0.058,0.052,0.041
107,0.072,0.053,0.056
108,0.054,0.054,0.042
109,0.066,0.055,0.056
110,0.075,0.057,0.067
111,0.051,0.057,0.045
112,0.042,0.057,0.041
113,0.055,0.056,0.057
114,0.07,0.056,0.079
115,0.068,0.056,0.082
116,0.043,0.057,0.063
117,0.025,0.058,0.048
118,0.019,0.058,0.043
119,0.063,0.057,0.082
120,0.072,0.059,0.087
121,0.062,0.06,0.069
122,0.054,0.061,0.054
123,0.062,0.061,0.054
124,0.067,0.06,0.053
125,0.092,0.058,0.073
126,0.067,0.057,0.049
127,0.057,0.057,0.04
128,0.054,0.058,0.037
129,0.062,0.057,0.044
130,0.058,0.055,0.041
131,0.047,0.056,0.031
132,0.031,0.055,0.017
133,0.05,0.054,0.036
134,0.065,0.053,0.049
135,0.079,0.053,0.06
136,0.058,0.051,0.039
137,0.046,0.05,0.028
138,0.027,0.05,0.012
139,0.022,0.049,0.009
140,0.032,0.045,0.019
141,0.044,0.042,0.033
142,0.051,0.039,0.044
143,0.039,0.037,0.038
144,0.031,0.036,0.039
145,0.047,0.033,0.061
146,0.041,0.031,0.06
147,0.039,0.029,0.061
148,0.023,0.028,0.045
149,0.051,0.027,0.067
150,0.034,0.026,0.045
151,0.03,0.025,0.034
152,0.032,0.025,0.028
153,0.035,0.025,0.024
154,0.004,0.026,-0.01
155,0.007,0.026,-0.009
156,0.019,0.027,0.001
157,0.01,0.029,-0.007
158,0.01,0.031,-0.009
159,0.003,0.033,-0.015
160,0.034,0.034,0.016
161,0.032,0.034,0.016
162,0.035,0.035,0.018
163,0.053,0.036,0.036
164,0.076,0.039,0.057
165,0.04,0.042,0.021
166,0.058,0.046,0.039
167,0.056,0.047,0.038
168,0.065,0.048,0.05
169,0.065,0.05,0.051
170,0.04,0.05,0.026
171,0.038,0.05,0.028
172,0.049,0.048,0.041
173,0.042,0.046,0.041
174,0.036,0.044,0.042
175,0.031,0.04,0.045
176,0.022,0.038,0.04
177,0.036,0.035,0.057
178,0.044,0.032,0.062
179,0.04,0.028,0.054
180,0.028,0.026,0.037
181,0.033,0.024,0.035
182,0.034,0.022,0.027
183,0.034,0.02,0.022
184,0.018,0.019,0.005
185,0.023,0.02,0.009
186,-0.009,0.021,-0.021
187,-0.019,0.022,-0.032
188,-0.003,0.023,-0.018
189,0.005,0.024,-0.011
190,0.025,0.024,0.008
191,0.04,0.025,0.024
192,0.024,0.025,0.011
193,0.032,0.026,0.019
194,0.051,0.027,0.035
195,0.054,0.027,0.038
196,0.065,0.028,0.049
197,0.041,0.029,0.027
198,0.037,0.03,0.024
199,0.015,0.031,0.002
200,0.018,0.033,0.006
201,0.027,0.035,0.016
202,0.035,0.036,0.029
203,0.034,0.037,0.036
204,0.022,0.037,0.032
205,0.032,0.036,0.048
206,0.034,0.035,0.054
207,0.024,0.034,0.046
208,0.015,0.032,0.035
209,0.019,0.029,0.034
210,0.03,0.027,0.039
211,0.035,0.025,0.037
212,0.04,0.024,0.036
213,0.049,0.024,0.041
214,0.045,0.025,0.035
215,0.037,0.025,0.025
216,0.017,0.026,0.004
217,0.019,0.027,0.005
218,0.025,0.028,0.011
219,0.019,0.028,0.005
220,0.02,0.028,0.007
221,0.012,0.027,-0.0
222,0.008,0.026,-0.004
223,0.003,0.024,-0.009
224,0.024,0.022,0.011
225,0.04,0.022,0.026
226,0.032,0.022,0.017
227,0.025,0.022,0.011
228,0.039,0.021,0.024
229,0.042,0.021,0.029
230,0.027,0.022,0.017
231,0.035,0.024,0.028
232,0.031,0.025,0.029
233,0.022,0.027,0.029
234,0.01,0.03,0.026
235,0.025,0.033,0.047
236,0.026,0.035,0.051
237,0.016,0.037,0.041
238,0.011,0.038,0.032
239,0.03,0.039,0.045
240,0.03,0.04,0.04
241,0.043,0.04,0.046
242,0.06,0.041,0.057
243,0.048,0.041,0.044
244,0.053,0.04,0.045
245,0.05,0.038,0.042
246,0.053,0.036,0.043
247,0.057,0.035,0.045
248,0.048,0.034,0.035
249,0.031,0.033,0.019
250,0.035,0.031,0.023
251,0.034,0.027,0.023
252,0.025,0.024,0.015
253,0.002,0.021,-0.008
254,-0.011,0.016,-0.022
255,-0.001,0.012,-0.013
256,0.019,0.007,0.007
257,0.001,0.004,-0.008
258,-0.013,0.002,-0.021
259,0.01,0.001,0.003
260,0.023,0.0,0.017
261,-0.006,-0.001,-0.006
262,-0.008,-0.001,-0.002
263,-0.024,0.001,-0.009
264,-0.001,0.003,0.02
265,-0.003,0.005,0.023
266,-0.003,0.007,0.025
267,0.023,0.009,0.047
268,0.019,0.011,0.04
269,0.005,0.012,0.022
270,-0.002,0.014,0.01
271,0.014,0.015,0.02
272,0.019,0.017,0.02
273,0.04,0.019,0.038
274,0.05,0.02,0.045
275,0.04,0.021,0.032
276,0.038,0.022,0.027
277,0.043,0.023,0.03
278,0.038,0.023,0.024
279,0.018,0.024,0.007
280,0.006,0.025,-0.003
281,-0.021,0.025,-0.028
282,0.001,0.025,-0.009
283,0.017,0.025,0.005
284,0.024,0.025,0.011
285,0.012,0.025,0.0
286,0.001,0.023,-0.007
287,0.027,0.023,0.018
288,0.036,0.023,0.027
289,0.041,0.023,0.035
290,0.033,0.023,0.031
291,0.029,0.022,0.033
292,0.053,0.023,0.065
293,0.032,0.022,0.053
294,0.027,0.022,0.055
295,0.015,0.022,0.046
296,0.003,0.023,0.034
297,0.022,0.023,0.048
298,0.026,0.025,0.047
299,0.024,0.025,0.04
300,0.014,0.023,0.024
301,0.014,0.022,0.018
302,0.025,0.022,0.025
303,0.013,0.02,0.011
304,0.028,0.019,0.023
305,0.027,0.018,0.019
306,0.013,0.018,0.004
307,0.018,0.018,0.005
308,0.021,0.018,0.01
309,0.023,0.019,0.015
310,0.01,0.02,0.006
311,0.005,0.021,0.0
312,0.019,0.023,0.009
313,0.037,0.025,0.025
314,0.038,0.026,0.025
315,0.021,0.028,0.009
316,0.017,0.028,0.009
317,0.034,0.029,0.029
318,0.024,0.028,0.021
319,0.032,0.028,0.032
320,0.041,0.028,0.043
321,0.038,0.028,0.049
322,0.022,0.029,0.042
323,0.048,0.029,0.074
324,0.045,0.031,0.074
325,0.022,0.031,0.054
326,0.014,0.032,0.044
327,0.031,0.033,0.057
328,0.027,0.034,0.048
329,0.027,0.035,0.041
330,0.038,0.036,0.044
331,0.036,0.036,0.035
332,0.03,0.037,0.025
333,0.013,0.037,0.006
334,0.033,0.035,0.023
335,0.052,0.034,0.038
336,0.014,0.034,-0.001
337,0.049,0.034,0.033
338,0.038,0.034,0.026
339,0.044,0.033,0.035
340,0.069,0.032,0.06
341,0.046,0.033,0.035
342,0.05,0.035,0.036
343,0.026,0.036,0.01
344,0.033,0.038,0.018
345,0.036,0.039,0.027
346,0.03,0.041,0.024
347,0.023,0.043,0.019
348,0.02,0.044,0.021
349,0.044,0.044,0.049
350,0.018,0.044,0.03
351,0.031,0.045,0.049
352,0.049,0.047,0.073
353,0.041,0.048,0.071
354,0.059,0.048,0.091
355,0.059,0.049,0.092
356,0.058,0.049,0.088
357,0.09,0.05,0.11
358,0.089,0.052,0.103
359,0.06,0.055,0.066
360,0.044,0.057,0.045
361,0.067,0.059,0.063
362,0.074,0.061,0.067
363,0.054,0.063,0.045
364,0.039,0.065,0.027
365,0.029,0.066,0.014
366,0.049,0.065,0.031
367,0.059,0.064,0.044
368,0.042,0.061,0.031
369,0.058,0.059,0.049
370,0.059,0.056,0.049
371,0.072,0.053,0.06
372,0.079,0.051,0.065
373,0.061,0.049,0.047
374,0.045,0.047,0.035
375,0.055,0.044,0.05
376,0.057,0.043,0.054
377,0.081,0.041,0.079
378,0.049,0.04,0.052
379,0.041,0.039,0.049
380,0.017,0.037,0.032
381,0.01,0.037,0.033
382,0.019,0.036,0.047
383,0.008,0.035,0.041
384,0.035,0.035,0.067
385,0.019,0.035,0.05
386,0.019,0.035,0.046
387,0.022,0.035,0.044
388,0.034,0.035,0.046
389,0.061,0.036,0.063
390,0.051,0.036,0.048
391,0.057,0.036,0.05
392,0.051,0.037,0.041
393,0.049,0.037,0.036
394,0.028,0.037,0.013
395,0.011,0.037,-0.006
396,0.034,0.036,0.019
397,0.05,0.035,0.038
398,0.025,0.034,0.02
399,0.032,0.032,0.028
400,0.029,0.03,0.022
