lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.816,1.0
1,0.65,0.678,0.652
2,0.448,0.565,0.452
3,0.353,0.474,0.357
4,0.323,0.402,0.327
5,0.311,0.346,0.314
6,0.332,0.303,0.336
7,0.31,0.272,0.313
8,0.285,0.249,0.288
9,0.287,0.234,0.29
10,0.275,0.224,0.277
11,0.257,0.218,0.258
12,0.25,0.215,0.25
13,0.242,0.214,0.243
14,0.214,0.214,0.215
15,0.19,0.214,0.192
16,0.202,0.214,0.203
17,0.228,0.213,0.23
18,0.217,0.211,0.218
19,0.202,0.207,0.203
20,0.188,0.202,0.191
21,0.168,0.196,0.171
22,0.146,0.188,0.151
23,0.164,0.179,0.169
24,0.16,0.169,0.165
25,0.134,0.158,0.139
26,0.139,0.141,0.144
27,0.124,0.129,0.131
28,0.101,0.122,0.108
29,0.086,0.116,0.093
30,0.097,0.112,0.104
31,0.103,0.108,0.11
32,0.096,0.103,0.103
33,0.096,0.099,0.102
34,0.076,0.097,0.081
35,0.087,0.094,0.092
36,0.096,0.09,0.1
37,0.115,0.087,0.119
38,0.105,0.083,0.107
39,0.084,0.078,0.086
40,0.087,0.075,0.088
41,0.089,0.072,0.09
42,0.085,0.069,0.087
43,0.07,0.065,0.072
44,0.054,0.06,0.057
45,0.044,0.055,0.045
46,0.036,0.049,0.038
47,0.042,0.044,0.044
48,0.029,0.04,0.032
49,0.033,0.035,0.036
50,0.027,0.029,0.032
51,0.026,0.024,0.031
52,0.031,0.019,0.037
53,0.017,0.014,0.022
54,0.005,0.009,0.01
55,-0.007,0.005,-0.002
56,-0.01,0.001,-0.004
57,-0.022,-0.004,-0.016
58,-0.023,-0.007,-0.017
59,-0.005,-0.011,0.001
60,0.003,-0.014,0.009
61,0.003,-0.015,0.008
62,-0.001,-0.017,0.003
63,-0.018,-0.018,-0.014
64,-0.026,-0.019,-0.023
65,-0.018,-0.02,-0.016
66,-0.014,-0.022,-0.011
67,-0.02,-0.024,-0.018
68,-0.015,-0.025,-0.013
69,-0.023,-0.026,-0.021
70,-0.034,-0.027,-0.031
71,-0.038,-0.028,-0.035
72,-0.059,-0.028,-0.056
73,-0.045,-0.029,-0.043
74,-0.036,-0.03,-0.034
75,-0.04,-0.031,-0.038
76,-0.035,-0.033,-0.034
77,-0.022,-0.035,-0.02
78,-0.02,-0.037,-0.017
79,-0.019,-0.039,-0.016
80,-0.023,-0.041,-0.019
81,-0.037,-0.042,-0.033
82,-0.04,-0.043,-0.036
83,-0.034,-0.045,-0.031
84,-0.056,-0.046,-0.052
85,-0.069,-0.048,-0.065
86,-0.065,-0.051,-0.062
87,-0.056,-0.054,-0.053
88,-0.044,-0.056,-0.041
89,-0.04,-0.057,-0.037
90,-0.061,-0.058,-0.058
91,-0.065,-0.059,-0.063
92,-0.075,-0.059,-0.073
93,-0.07,-0.06,-0.069
94,-0.066,-0.061,-0.067
95,-0.058,-0.063,-0.059
96,-0.052,-0.063,-0.054
97,-0.055,-0.062,-0.056
98,-0.057,-0.06,-0.059
99,-0.06,-0.057,-0.062
100,-0.054,-0.055,-0.056
101,-0.054,-0.051,-0.056
102,-0.061,-0.047,-0.063
103,-0.064,-0.044,-0.066
104,-0.054,-0.042,-0.056
105,-0.049,-0.04,-0.051
106,-0.02,-0.038,-0.022
107,-0.012,-0.036,-0.013
108,-0.013,-0.034,-0.014
109,-0.015,-0.033,-0.015
110,-0.024,-0.031,-0.025
111,-0.045,-0.029,-0.046
112,-0.037,-0.028,-0.038
113,-0.034,-0.026,-0.035
114,-0.026,-0.024,-0.027
115,-0.025,-0.024,-0.026
116,-0.012,-0.023,-0.013
117,-0.005,-0.023,-0.007
118,-0.013,-0.021,-0.014
119,-0.024,-0.02,-0.026
120,-0.035,-0.018,-0.037
121,-0.044,-0.018,-0.047
122,-0.03,-0.017,-0.034
123,-0.02,-0.017,-0.024
124,-0.032,-0.017,-0.037
125,-0.018,-0.017,-0.023
126,-0.01,-0.017,-0.015
127,-0.003,-0.017,-0.007
128,-0.007,-0.018,-0.012
129,-0.005,-0.018,-0.009
130,-0.012,-0.017,-0.016
131,-0.022,-0.018,-0.026
132,-0.018,-0.019,-0.021
133,-0.015,-0.02,-0.019
134,-0.016,-0.022,-0.02
135,-0.015,-0.024,-0.019
136,-0.025,-0.027,-0.028
137,-0.037,-0.029,-0.04
138,-0.032,-0.031,-0.035
139,-0.027,-0.033,-0.03
140,-0.035,-0.035,-0.038
141,-0.052,-0.038,-0.056
142,-0.06,-0.041,-0.064
143,-0.046,-0.044,-0.051
144,-0.044,-0.046,-0.048
145,-0.049,-0.048,-0.053
146,-0.055,-0.05,-0.06
147,-0.055,-0.052,-0.06
148,-0.057,-0.055,-0.062
149,-0.054,-0.058,-0.059
150,-0.061,-0.06,-0.066
151,-0.047,-0.061,-0.053
152,-0.052,-0.063,-0.058
153,-0.068,-0.065,-0.074
154,-0.062,-0.068,-0.068
155,-0.06,-0.07,-0.065
156,-0.076,-0.071,-0.082
157,-0.078,-0.071,-0.083
158,-0.07,-0.071,-0.075
159,-0.057,-0.071,-0.061
160,-0.059,-0.071,-0.063
161,-0.077,-0.071,-0.081
162,-0.091,-0.072,-0.095
163,-0.077,-0.072,-0.081
164,-0.081,-0.072,-0.085
165,-0.086,-0.073,-0.09
166,-0.085,-0.074,-0.089
167,-0.098,-0.075,-0.102
168,-0.098,-0.075,-0.102
169,-0.072,-0.076,-0.077
170,-0.053,-0.076,-0.058
171,-0.033,-0.078,-0.039
172,-0.055,-0.079,-0.061
173,-0.082,-0.081,-0.087
174,-0.092,-0.084,-0.097
175,-0.068,-0.086,-0.073
176,-0.074,-0.088,-0.078
177,-0.077,-0.091,-0.081
178,-0.092,-0.094,-0.097
179,-0.111,-0.096,-0.116
180,-0.12,-0.098,-0.125
181,-0.117,-0.1,-0.122
182,-0.112,-0.102,-0.117
183,-0.109,-0.103,-0.114
184,-0.105,-0.104,-0.11
185,-0.103,-0.106,-0.108
186,-0.103,-0.108,-0.108
187,-0.11,-0.109,-0.114
188,-0.119,-0.108,-0.122
189,-0.113,-0.107,-0.117
190,-0.106,-0.106,-0.11
191,-0.106,-0.105,-0.11
192,-0.102,-0.103,-0.106
193,-0.103,-0.1,-0.107
194,-0.089,-0.096,-0.093
195,-0.077,-0.091,-0.082
196,-0.07,-0.086,-0.075
197,-0.07,-0.083,-0.074
198,-0.078,-0.079,-0.082
199,-0.087,-0.075,-0.091
200,-0.081,-0.07,-0.086
201,-0.071,-0.067,-0.076
202,-0.07,-0.064,-0.075
203,-0.067,-0.061,-0.072
204,-0.056,-0.059,-0.06
205,-0.058,-0.055,-0.063
206,-0.055,-0.051,-0.059
207,-0.045,-0.048,-0.049
208,-0.035,-0.045,-0.039
209,-0.041,-0.043,-0.046
210,-0.048,-0.041,-0.053
211,-0.039,-0.039,-0.044
212,-0.041,-0.037,-0.046
213,-0.03,-0.035,-0.035
214,-0.018,-0.034,-0.023
215,-0.015,-0.032,-0.019
216,-0.025,-0.031,-0.028
217,-0.042,-0.03,-0.046
218,-0.043,-0.028,-0.046
219,-0.045,-0.027,-0.048
220,-0.032,-0.025,-0.036
221,-0.025,-0.024,-0.029
222,-0.019,-0.024,-0.023
223,-0.016,-0.025,-0.02
224,-0.012,-0.024,-0.016
225,-0.027,-0.023,-0.031
226,-0.024,-0.022,-0.028
227,-0.02,-0.021,-0.025
228,-0.025,-0.021,-0.03
229,-0.034,-0.02,-0.039
230,-0.02,-0.019,-0.024
231,-0.003,-0.019,-0.008
232,-0.011,-0.018,-0.015
233,-0.021,-0.018,-0.025
234,-0.02,-0.018,-0.023
235,-0.03,-0.018,-0.032
236,-0.02,-0.017,-0.021
237,-0.012,-0.017,-0.014
238,-0.005,-0.016,-0.007
239,-0.007,-0.015,-0.009
240,-0.011,-0.015,-0.012
241,-0.017,-0.015,-0.019
242,-0.021,-0.015,-0.023
243,-0.018,-0.014,-0.02
244,-0.012,-0.014,-0.013
245,-0.01,-0.013,-0.01
246,-0.013,-0.012,-0.014
247,-0.015,-0.011,-0.016
248,-0.029,-0.009,-0.03
249,-0.014,-0.008,-0.016
250,-0.007,-0.008,-0.009
251,0.001,-0.007,-0.001
252,-0.007,-0.006,-0.009
253,-0.006,-0.005,-0.009
254,-0.004,-0.004,-0.007
255,0.003,-0.003,-0.0
256,0.007,-0.003,0.004
257,0.002,-0.003,-0.001
258,-0.011,-0.004,-0.014
259,0.002,-0.005,-0.0
260,-0.003,-0.006,-0.004
261,-0.008,-0.007,-0.01
262,-0.014,-0.008,-0.015
263,-0.017,-0.009,-0.017
264,-0.005,-0.011,-0.005
265,-0.003,-0.012,-0.002
266,-0.005,-0.013,-0.004
267,-0.008,-0.014,-0.007
268,-0.012,-0.015,-0.011
269,-0.021,-0.017,-0.019
270,-0.035,-0.02,-0.033
271,-0.04,-0.022,-0.038
272,-0.023,-0.023,-0.021
273,-0.023,-0.025,-0.021
274,-0.027,-0.025,-0.025
275,-0.042,-0.027,-0.04
276,-0.045,-0.028,-0.043
277,-0.019,-0.03,-0.018
278,-0.013,-0.031,-0.012
279,-0.022,-0.032,-0.022
280,-0.031,-0.033,-0.031
281,-0.028,-0.033,-0.028
282,-0.017,-0.033,-0.018
283,-0.024,-0.034,-0.025
284,-0.029,-0.034,-0.029
285,-0.038,-0.034,-0.038
286,-0.046,-0.034,-0.046
287,-0.048,-0.034,-0.047
288,-0.046,-0.034,-0.045
289,-0.05,-0.032,-0.048
290,-0.041,-0.031,-0.039
291,-0.023,-0.031,-0.022
292,-0.023,-0.031,-0.02
293,-0.023,-0.032,-0.02
294,-0.03,-0.033,-0.026
295,-0.055,-0.033,-0.05
296,-0.045,-0.033,-0.04
297,-0.018,-0.032,-0.013
298,-0.011,-0.032,-0.006
299,-0.019,-0.032,-0.014
300,-0.016,-0.031,-0.011
301,-0.024,-0.03,-0.02
302,-0.029,-0.027,-0.024
303,-0.038,-0.025,-0.033
304,-0.03,-0.024,-0.026
305,-0.037,-0.022,-0.033
306,-0.018,-0.02,-0.015
307,-0.017,-0.02,-0.015
308,-0.032,-0.02,-0.03
309,-0.029,-0.02,-0.027
310,-0.019,-0.02,-0.017
311,-0.026,-0.02,-0.024
312,-0.027,-0.019,-0.024
313,-0.024,-0.017,-0.022
314,-0.003,-0.015,-0.001
315,0.007,-0.012,0.009
316,0.011,-0.01,0.013
317,-0.0,-0.01,0.002
318,-0.006,-0.009,-0.003
319,-0.006,-0.007,-0.002
320,-0.005,-0.006,-0.001
321,-0.002,-0.002,0.002
322,-0.004,0.002,0.001
323,-0.014,0.004,-0.008
324,-0.006,0.006,-0.0
325,-0.01,0.007,-0.004
326,-0.004,0.008,0.002
327,0.01,0.009,0.016
328,0.014,0.011,0.02
329,0.021,0.014,0.028
330,0.051,0.016,0.057
331,0.04,0.019,0.045
332,0.014,0.023,0.018
333,0.022,0.026,0.026
334,0.037,0.03,0.041
335,0.02,0.034,0.023
336,0.02,0.039,0.023
337,0.029,0.043,0.031
338,0.049,0.048,0.051
339,0.064,0.052,0.066
340,0.079,0.056,0.081
341,0.055,0.059,0.058
342,0.039,0.062,0.041
343,0.051,0.066,0.052
344,0.062,0.069,0.064
345,0.058,0.072,0.061
346,0.086,0.074,0.09
347,0.108,0.077,0.113
348,0.109,0.079,0.114
349,0.097,0.082,0.101
350,0.084,0.084,0.088
351,0.078,0.087,0.082
352,0.085,0.09,0.091
353,0.094,0.093,0.1
354,0.087,0.096,0.093
355,0.076,0.098,0.083
356,0.083,0.099,0.09
357,0.098,0.098,0.105
358,0.093,0.099,0.099
359,0.093,0.099,0.099
360,0.1,0.099,0.105
361,0.124,0.099,0.129
362,0.117,0.1,0.121
363,0.106,0.101,0.111
364,0.097,0.102,0.1
365,0.097,0.102,0.099
366,0.089,0.101,0.091
367,0.105,0.101,0.107
368,0.113,0.101,0.114
369,0.107,0.101,0.108
370,0.097,0.101,0.099
371,0.096,0.102,0.098
372,0.101,0.102,0.103
373,0.091,0.101,0.094
374,0.098,0.099,0.101
375,0.088,0.097,0.092
376,0.082,0.096,0.086
377,0.079,0.094,0.085
378,0.1,0.092,0.105
379,0.107,0.09,0.112
380,0.101,0.087,0.106
381,0.098,0.084,0.103
382,0.085,0.081,0.09
383,0.07,0.077,0.076
384,0.072,0.074,0.079
385,0.066,0.07,0.073
386,0.058,0.066,0.064
387,0.055,0.062,0.062
388,0.051,0.057,0.057
389,0.061,0.053,0.067
390,0.064,0.049,0.069
391,0.058,0.045,0.063
392,0.04,0.041,0.044
393,0.024,0.037,0.028
394,0.025,0.034,0.029
395,0.035,0.031,0.038
396,0.03,0.029,0.032
397,0.016,0.028,0.019
398,0.028,0.027,0.031
399,0.036,0.028,0.039
400,0.03,0.03,0.033
