lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.715,1.0
1,0.421,0.532,0.43
2,0.209,0.384,0.218
3,0.133,0.267,0.143
4,0.121,0.177,0.129
5,0.086,0.11,0.092
6,0.087,0.062,0.09
7,0.034,0.03,0.035
8,0.058,0.011,0.055
9,0.048,0.002,0.044
10,0.061,0.002,0.053
11,0.077,0.007,0.066
12,0.094,0.017,0.081
13,0.088,0.029,0.073
14,0.073,0.043,0.057
15,0.067,0.057,0.052
16,0.047,0.071,0.033
17,0.052,0.083,0.039
18,0.049,0.094,0.038
19,0.062,0.102,0.052
20,0.081,0.108,0.074
21,0.087,0.111,0.083
22,0.089,0.112,0.089
23,0.088,0.111,0.091
24,0.072,0.107,0.078
25,0.071,0.102,0.079
26,0.063,0.084,0.074
27,0.088,0.078,0.1
28,0.07,0.076,0.084
29,0.062,0.076,0.079
30,0.051,0.073,0.067
31,0.091,0.071,0.103
32,0.083,0.068,0.093
33,0.083,0.068,0.092
34,0.068,0.068,0.076
35,0.063,0.068,0.067
36,0.055,0.067,0.058
37,0.09,0.066,0.089
38,0.047,0.064,0.044
39,0.043,0.061,0.037
40,0.04,0.059,0.03
41,0.054,0.058,0.041
42,0.078,0.058,0.063
43,0.079,0.059,0.063
44,0.051,0.06,0.035
45,0.055,0.061,0.041
46,0.052,0.059,0.039
47,0.072,0.058,0.06
48,0.061,0.057,0.051
49,0.057,0.056,0.049
50,0.045,0.057,0.04
51,0.052,0.056,0.05
52,0.044,0.058,0.047
53,0.075,0.058,0.082
54,0.089,0.06,0.098
55,0.062,0.062,0.074
56,0.048,0.065,0.062
57,0.047,0.066,0.062
58,0.065,0.067,0.081
59,0.077,0.066,0.093
60,0.072,0.066,0.086
61,0.074,0.066,0.083
62,0.065,0.066,0.072
63,0.056,0.064,0.061
64,0.044,0.064,0.048
65,0.043,0.066,0.044
66,0.054,0.067,0.054
67,0.075,0.067,0.071
68,0.094,0.067,0.088
69,0.11,0.065,0.101
70,0.108,0.065,0.096
71,0.045,0.063,0.032
72,0.041,0.062,0.027
73,0.045,0.058,0.03
74,0.061,0.055,0.047
75,0.058,0.053,0.046
76,0.022,0.051,0.011
77,0.035,0.051,0.025
78,0.039,0.05,0.031
79,0.053,0.048,0.046
80,0.051,0.045,0.047
81,0.054,0.043,0.055
82,0.064,0.043,0.068
83,0.061,0.042,0.069
84,0.044,0.041,0.055
85,0.03,0.04,0.043
86,0.03,0.04,0.044
87,0.027,0.04,0.042
88,0.01,0.039,0.026
89,0.015,0.038,0.029
90,0.051,0.039,0.061
91,0.047,0.041,0.055
92,0.041,0.042,0.046
93,0.059,0.043,0.062
94,0.044,0.042,0.046
95,0.066,0.041,0.067
96,0.065,0.04,0.064
97,0.054,0.041,0.051
98,0.025,0.041,0.019
99,0.007,0.042,-0.003
100,0.032,0.041,0.02
101,0.034,0.041,0.021
102,0.057,0.041,0.044
103,0.042,0.041,0.029
104,0.049,0.04,0.037
105,0.025,0.039,0.015
106,0.026,0.037,0.017
107,0.037,0.034,0.028
108,0.038,0.032,0.031
109,0.01,0.028,0.006
110,0.015,0.025,0.015
111,0.043,0.021,0.047
112,0.044,0.017,0.052
113,0.024,0.015,0.034
114,0.01,0.013,0.021
115,0.034,0.013,0.044
116,0.02,0.012,0.033
117,0.026,0.011,0.04
118,0.005,0.011,0.02
119,-0.026,0.01,-0.013
120,-0.025,0.011,-0.014
121,0.012,0.011,0.02
122,0.005,0.011,0.011
123,-0.001,0.012,0.004
124,0.008,0.015,0.013
125,0.01,0.018,0.013
126,0.023,0.02,0.024
127,0.027,0.022,0.023
128,0.025,0.024,0.018
129,0.037,0.026,0.027
130,0.036,0.027,0.024
131,0.025,0.029,0.013
132,0.033,0.031,0.022
133,0.06,0.032,0.049
134,0.059,0.033,0.049
135,0.054,0.036,0.044
136,0.028,0.04,0.019
137,0.026,0.041,0.018
138,0.039,0.042,0.034
139,0.042,0.044,0.041
140,0.041,0.046,0.044
141,0.039,0.045,0.046
142,0.033,0.042,0.043
143,0.023,0.039,0.035
144,0.034,0.035,0.046
145,0.02,0.035,0.031
146,0.017,0.034,0.03
147,0.026,0.032,0.04
148,0.049,0.03,0.063
149,0.051,0.029,0.062
150,0.053,0.029,0.063
151,0.032,0.029,0.041
152,0.033,0.028,0.041
153,0.039,0.026,0.047
154,0.045,0.024,0.052
155,0.029,0.024,0.035
156,0.016,0.025,0.019
157,0.014,0.026,0.013
158,0.004,0.027,-0.002
159,-0.007,0.027,-0.016
160,0.005,0.027,-0.005
161,0.021,0.027,0.011
162,0.018,0.028,0.008
163,0.021,0.028,0.012
164,0.043,0.029,0.033
165,0.076,0.03,0.068
166,0.061,0.031,0.053
167,0.035,0.031,0.029
168,0.016,0.032,0.014
169,0.006,0.032,0.009
170,0.037,0.032,0.045
171,0.052,0.034,0.062
172,0.03,0.036,0.04
173,0.016,0.039,0.026
174,0.041,0.039,0.051
175,0.067,0.038,0.077
176,0.065,0.037,0.077
177,0.05,0.038,0.062
178,0.001,0.037,0.013
179,0.003,0.036,0.014
180,0.022,0.034,0.032
181,0.049,0.032,0.057
182,0.028,0.029,0.037
183,0.032,0.026,0.04
184,0.017,0.024,0.023
185,0.035,0.023,0.038
186,0.029,0.021,0.028
187,0.032,0.02,0.027
188,0.007,0.02,0.0
189,0.011,0.019,0.003
190,0.022,0.019,0.013
191,0.04,0.018,0.032
192,0.02,0.016,0.012
193,0.01,0.016,0.003
194,-0.007,0.015,-0.014
195,-0.002,0.015,-0.01
196,0.016,0.014,0.009
197,0.021,0.012,0.017
198,0.031,0.013,0.032
199,0.006,0.014,0.012
200,-0.011,0.014,-0.003
201,0.006,0.013,0.015
202,0.022,0.011,0.03
203,0.01,0.01,0.019
204,0.027,0.011,0.036
205,0.035,0.012,0.045
206,0.024,0.013,0.034
207,0.005,0.013,0.017
208,0.028,0.014,0.04
209,0.012,0.016,0.024
210,0.012,0.018,0.025
211,0.002,0.018,0.015
212,-0.002,0.019,0.011
213,0.014,0.019,0.026
214,-0.003,0.02,0.006
215,0.013,0.02,0.017
216,0.015,0.02,0.013
217,0.033,0.018,0.027
218,0.04,0.018,0.032
219,0.05,0.019,0.041
220,0.016,0.019,0.008
221,0.003,0.02,-0.004
222,0.011,0.019,0.004
223,0.042,0.018,0.033
224,0.04,0.015,0.032
225,0.03,0.016,0.023
226,0.01,0.017,0.005
227,0.007,0.019,0.004
228,0.021,0.019,0.022
229,0.021,0.021,0.025
230,-0.0,0.023,0.005
231,0.003,0.025,0.009
232,-0.006,0.026,0.001
233,0.008,0.027,0.015
234,0.03,0.027,0.039
235,0.044,0.028,0.054
236,0.023,0.027,0.036
237,0.04,0.026,0.053
238,0.032,0.025,0.044
239,0.032,0.025,0.044
240,0.04,0.025,0.053
241,0.021,0.024,0.033
242,0.002,0.023,0.014
243,0.024,0.022,0.034
244,0.057,0.018,0.063
245,0.05,0.014,0.051
246,0.048,0.011,0.044
247,0.024,0.009,0.017
248,-0.007,0.007,-0.015
249,-0.038,0.005,-0.047
250,-0.007,0.002,-0.015
251,-0.007,-0.001,-0.015
252,-0.014,-0.002,-0.023
253,-0.039,-0.003,-0.048
254,-0.041,-0.004,-0.049
255,-0.019,-0.005,-0.025
256,0.008,-0.006,0.004
257,0.002,-0.005,0.001
258,-0.004,-0.004,-0.002
259,-0.008,-0.003,-0.005
260,0.018,-0.003,0.021
261,0.017,-0.002,0.02
262,-0.001,0.0,0.003
263,-0.014,0.003,-0.008
264,0.012,0.005,0.02
265,0.022,0.006,0.033
266,0.021,0.007,0.032
267,0.036,0.008,0.048
268,0.036,0.01,0.048
269,0.013,0.011,0.025
270,0.003,0.011,0.015
271,-0.006,0.011,0.004
272,-0.003,0.011,0.006
273,-0.011,0.012,-0.004
274,0.008,0.012,0.009
275,0.002,0.013,-0.001
276,-0.014,0.012,-0.021
277,0.015,0.011,0.005
278,0.021,0.011,0.01
279,0.016,0.013,0.005
280,0.014,0.016,0.002
281,0.017,0.018,0.005
282,0.038,0.018,0.026
283,0.023,0.018,0.012
284,0.003,0.019,-0.006
285,-0.004,0.02,-0.011
286,0.011,0.018,0.006
287,0.028,0.017,0.025
288,0.049,0.017,0.047
289,0.043,0.018,0.042
290,0.033,0.018,0.033
291,0.035,0.018,0.036
292,0.031,0.018,0.035
293,0.006,0.016,0.012
294,-0.013,0.015,-0.004
295,-0.016,0.014,-0.004
296,-0.025,0.013,-0.011
297,0.008,0.01,0.021
298,0.046,0.007,0.057
299,0.023,0.005,0.036
300,-0.01,0.003,0.003
301,-0.02,0.001,-0.009
302,-0.028,0.0,-0.021
303,-0.005,-0.001,-0.001
304,0.007,-0.002,0.005
305,0.032,-0.002,0.026
306,0.022,-0.002,0.014
307,-0.005,-0.001,-0.015
308,0.003,-0.001,-0.01
309,0.028,0.0,0.015
310,0.019,0.002,0.007
311,-0.01,0.005,-0.022
312,-0.013,0.008,-0.026
313,-0.022,0.011,-0.033
314,0.004,0.013,-0.006
315,0.001,0.015,-0.006
316,-0.012,0.016,-0.017
317,0.004,0.016,-0.0
318,0.001,0.016,0.001
319,0.046,0.017,0.045
320,0.042,0.018,0.043
321,0.062,0.02,0.065
322,0.038,0.022,0.044
323,0.025,0.025,0.034
324,0.017,0.024,0.029
325,0.034,0.023,0.049
326,0.037,0.023,0.051
327,0.01,0.024,0.023
328,0.014,0.024,0.025
329,0.008,0.022,0.018
330,0.02,0.021,0.028
331,0.025,0.019,0.031
332,0.002,0.017,0.006
333,0.002,0.015,0.001
334,0.02,0.013,0.015
335,0.012,0.01,0.006
336,0.008,0.008,-0.001
337,0.017,0.007,0.005
338,0.011,0.006,-0.002
339,0.008,0.007,-0.006
340,0.023,0.007,0.009
341,0.016,0.008,0.004
342,-0.012,0.01,-0.023
343,0.002,0.011,-0.007
344,-0.001,0.013,-0.008
345,-0.012,0.013,-0.016
346,-0.001,0.014,-0.003
347,-0.003,0.014,-0.003
348,0.034,0.013,0.034
349,0.019,0.012,0.021
350,0.02,0.013,0.025
351,0.031,0.013,0.038
352,0.061,0.013,0.068
353,0.025,0.014,0.035
354,0.013,0.015,0.026
355,0.007,0.015,0.021
356,0.021,0.015,0.033
357,0.031,0.014,0.041
358,0.005,0.014,0.015
359,-0.013,0.014,-0.003
360,-0.024,0.014,-0.017
361,0.002,0.013,0.006
362,-0.004,0.013,-0.004
363,0.007,0.012,0.004
364,0.014,0.012,0.007
365,0.021,0.011,0.011
366,0.016,0.009,0.004
367,0.03,0.007,0.016
368,0.031,0.007,0.016
369,0.007,0.008,-0.007
370,0.011,0.009,-0.003
371,0.023,0.011,0.01
372,0.034,0.012,0.023
373,0.012,0.014,0.004
374,-0.015,0.016,-0.02
375,-0.0,0.019,-0.003
376,-0.001,0.02,-0.002
377,0.017,0.022,0.018
378,0.021,0.023,0.023
379,0.033,0.023,0.038
380,0.02,0.024,0.027
381,0.019,0.024,0.026
382,0.024,0.025,0.032
383,0.031,0.025,0.042
384,0.019,0.024,0.032
385,0.033,0.024,0.043
386,0.027,0.023,0.036
387,0.034,0.023,0.042
388,0.031,0.022,0.039
389,0.046,0.021,0.051
390,0.02,0.02,0.024
391,0.019,0.019,0.022
392,-0.0,0.019,-0.0
393,-0.009,0.019,-0.012
394,0.031,0.019,0.025
395,0.027,0.019,0.017
396,0.04,0.021,0.027
397,0.008,0.023,-0.005
398,0.002,0.026,-0.012
399,0.025,0.03,0.011
400,0.058,0.036,0.045
