lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.746,1.0
1,0.501,0.578,0.525
2,0.294,0.442,0.32
3,0.198,0.334,0.217
4,0.166,0.25,0.175
5,0.147,0.186,0.147
6,0.145,0.14,0.134
7,0.161,0.108,0.143
8,0.135,0.087,0.114
9,0.13,0.077,0.104
10,0.135,0.074,0.104
11,0.142,0.076,0.105
12,0.129,0.083,0.09
13,0.122,0.092,0.081
14,0.128,0.103,0.086
15,0.11,0.115,0.069
16,0.137,0.126,0.093
17,0.156,0.136,0.109
18,0.129,0.145,0.088
19,0.112,0.152,0.078
20,0.122,0.157,0.092
21,0.113,0.159,0.091
22,0.128,0.16,0.111
23,0.105,0.159,0.096
24,0.095,0.156,0.095
25,0.11,0.151,0.119
26,0.122,0.135,0.14
27,0.132,0.128,0.162
28,0.145,0.125,0.183
29,0.147,0.122,0.189
30,0.15,0.121,0.189
31,0.137,0.121,0.17
32,0.113,0.121,0.137
33,0.107,0.118,0.119
34,0.117,0.117,0.121
35,0.118,0.115,0.115
36,0.107,0.114,0.095
37,0.098,0.111,0.081
38,0.111,0.109,0.088
39,0.125,0.106,0.098
40,0.089,0.103,0.061
41,0.087,0.1,0.054
42,0.087,0.098,0.053
43,0.099,0.094,0.063
44,0.081,0.092,0.046
45,0.086,0.091,0.049
46,0.092,0.09,0.055
47,0.103,0.089,0.066
48,0.103,0.087,0.07
49,0.09,0.086,0.063
50,0.08,0.085,0.058
51,0.077,0.085,0.061
52,0.089,0.085,0.077
53,0.081,0.084,0.077
54,0.057,0.083,0.065
55,0.066,0.082,0.082
56,0.095,0.08,0.122
57,0.092,0.079,0.127
58,0.079,0.078,0.121
59,0.078,0.078,0.121
60,0.089,0.077,0.128
61,0.092,0.077,0.123
62,0.09,0.076,0.111
63,0.095,0.074,0.107
64,0.065,0.073,0.07
65,0.06,0.07,0.057
66,0.044,0.068,0.037
67,0.045,0.067,0.034
68,0.043,0.066,0.028
69,0.056,0.065,0.036
70,0.068,0.064,0.045
71,0.075,0.063,0.048
72,0.076,0.061,0.048
73,0.064,0.059,0.037
74,0.07,0.056,0.04
75,0.058,0.054,0.027
76,0.061,0.052,0.029
77,0.058,0.052,0.028
78,0.049,0.051,0.026
79,0.046,0.049,0.028
80,0.037,0.047,0.021
81,0.04,0.046,0.027
82,0.028,0.045,0.022
83,0.037,0.043,0.038
84,0.048,0.043,0.06
85,0.048,0.043,0.071
86,0.06,0.043,0.093
87,0.059,0.043,0.096
88,0.034,0.042,0.075
89,0.034,0.041,0.072
90,0.026,0.041,0.057
91,0.034,0.041,0.057
92,0.017,0.04,0.033
93,0.039,0.04,0.048
94,0.071,0.041,0.073
95,0.047,0.041,0.045
96,0.05,0.042,0.043
97,0.042,0.042,0.031
98,0.032,0.041,0.019
99,0.02,0.04,0.004
100,0.028,0.039,0.009
101,0.043,0.037,0.019
102,0.071,0.036,0.046
103,0.068,0.035,0.039
104,0.054,0.035,0.025
105,0.034,0.036,0.006
106,0.022,0.037,-0.004
107,0.041,0.038,0.02
108,0.01,0.038,-0.006
109,0.017,0.039,0.001
110,0.019,0.039,0.006
111,0.02,0.039,0.01
112,0.03,0.039,0.024
113,0.043,0.038,0.045
114,0.044,0.038,0.057
115,0.046,0.037,0.069
116,0.061,0.038,0.093
117,0.04,0.039,0.077
118,0.038,0.041,0.075
119,0.042,0.042,0.075
120,0.051,0.041,0.078
121,0.063,0.041,0.084
122,0.061,0.041,0.076
123,0.056,0.041,0.064
124,0.045,0.042,0.046
125,0.039,0.044,0.035
126,0.017,0.045,0.012
127,0.017,0.044,0.01
128,0.013,0.043,0.005
129,0.017,0.041,0.006
130,0.039,0.039,0.023
131,0.069,0.038,0.05
132,0.056,0.038,0.036
133,0.04,0.036,0.018
134,0.048,0.037,0.026
135,0.038,0.037,0.018
136,0.042,0.038,0.025
137,0.052,0.038,0.038
138,0.052,0.04,0.039
139,0.03,0.04,0.02
140,0.009,0.042,0.003
141,0.033,0.044,0.028
142,0.05,0.045,0.049
143,0.058,0.046,0.064
144,0.044,0.048,0.06
145,0.042,0.05,0.067
146,0.037,0.051,0.068
147,0.042,0.052,0.074
148,0.049,0.053,0.077
149,0.077,0.054,0.101
150,0.077,0.054,0.096
151,0.068,0.055,0.083
152,0.058,0.057,0.066
153,0.055,0.058,0.057
154,0.061,0.06,0.059
155,0.045,0.062,0.044
156,0.051,0.064,0.048
157,0.065,0.064,0.059
158,0.058,0.064,0.05
159,0.072,0.063,0.061
160,0.07,0.062,0.055
161,0.069,0.062,0.051
162,0.055,0.061,0.037
163,0.072,0.061,0.052
164,0.051,0.061,0.033
165,0.066,0.062,0.049
166,0.07,0.064,0.056
167,0.077,0.064,0.065
168,0.059,0.065,0.05
169,0.054,0.064,0.048
170,0.064,0.065,0.059
171,0.047,0.066,0.044
172,0.056,0.066,0.057
173,0.069,0.067,0.078
174,0.051,0.066,0.07
175,0.053,0.065,0.078
176,0.066,0.064,0.094
177,0.079,0.063,0.107
178,0.068,0.062,0.094
179,0.067,0.062,0.09
180,0.078,0.062,0.096
181,0.095,0.063,0.103
182,0.086,0.064,0.088
183,0.07,0.063,0.065
184,0.054,0.061,0.048
185,0.045,0.059,0.039
186,0.028,0.056,0.022
187,0.024,0.054,0.017
188,0.035,0.051,0.026
189,0.046,0.049,0.032
190,0.059,0.047,0.042
191,0.056,0.046,0.039
192,0.036,0.045,0.02
193,0.058,0.043,0.042
194,0.037,0.042,0.023
195,0.058,0.041,0.043
196,0.061,0.039,0.049
197,0.057,0.039,0.048
198,0.057,0.039,0.05
199,0.027,0.04,0.024
200,0.016,0.041,0.015
201,0.016,0.044,0.019
202,0.021,0.046,0.031
203,0.025,0.049,0.041
204,0.033,0.051,0.056
205,0.043,0.054,0.071
206,0.079,0.054,0.107
207,0.09,0.054,0.119
208,0.076,0.053,0.104
209,0.053,0.054,0.078
210,0.07,0.055,0.089
211,0.065,0.055,0.076
212,0.053,0.055,0.058
213,0.041,0.056,0.042
214,0.053,0.057,0.051
215,0.05,0.058,0.048
216,0.046,0.057,0.044
217,0.069,0.057,0.063
218,0.08,0.058,0.07
219,0.064,0.058,0.049
220,0.064,0.058,0.049
221,0.043,0.057,0.029
222,0.027,0.055,0.015
223,0.028,0.053,0.016
224,0.04,0.048,0.028
225,0.042,0.045,0.032
226,0.039,0.042,0.029
227,0.037,0.04,0.027
228,0.067,0.039,0.056
229,0.077,0.039,0.07
230,0.06,0.038,0.057
231,0.018,0.038,0.024
232,0.021,0.037,0.035
233,0.021,0.034,0.043
234,0.044,0.032,0.07
235,0.049,0.032,0.079
236,0.031,0.029,0.065
237,0.024,0.027,0.06
238,0.011,0.026,0.046
239,0.017,0.025,0.047
240,0.02,0.024,0.042
241,0.002,0.023,0.015
242,-0.004,0.022,-0.0
243,0.022,0.02,0.019
244,0.022,0.017,0.016
245,0.033,0.014,0.026
246,0.029,0.01,0.02
247,0.028,0.008,0.018
248,0.046,0.008,0.031
249,0.014,0.009,-0.005
250,-0.001,0.009,-0.02
251,-0.018,0.009,-0.036
252,0.0,0.01,-0.016
253,0.008,0.011,-0.007
254,0.012,0.011,-0.004
255,-0.003,0.01,-0.013
256,0.009,0.008,0.001
257,0.008,0.009,0.001
258,-0.016,0.01,-0.02
259,0.009,0.01,0.007
260,0.023,0.009,0.025
261,-0.01,0.008,0.001
262,-0.0,0.008,0.017
263,0.028,0.007,0.049
264,0.014,0.008,0.041
265,0.027,0.009,0.058
266,0.03,0.009,0.065
267,0.035,0.01,0.07
268,0.022,0.011,0.056
269,0.016,0.011,0.043
270,-0.009,0.012,0.01
271,-0.034,0.011,-0.024
272,-0.018,0.011,-0.018
273,0.011,0.01,0.006
274,0.024,0.008,0.014
275,0.001,0.007,-0.011
276,0.001,0.006,-0.014
277,0.023,0.005,0.003
278,-0.001,0.005,-0.026
279,0.014,0.004,-0.012
280,0.008,0.003,-0.018
281,-0.005,0.002,-0.028
282,0.017,0.001,-0.003
283,0.018,0.0,0.0
284,0.017,0.001,0.001
285,-0.021,0.002,-0.033
286,-0.022,0.002,-0.033
287,-0.002,0.003,-0.011
288,-0.009,0.004,-0.014
289,-0.0,0.002,-0.002
290,0.009,0.001,0.014
291,0.008,0.0,0.019
292,0.015,0.001,0.033
293,-0.009,-0.001,0.017
294,-0.006,-0.001,0.026
295,0.011,-0.002,0.048
296,-0.004,-0.001,0.039
297,0.015,0.002,0.054
298,-0.002,0.004,0.032
299,-0.003,0.006,0.022
300,0.015,0.007,0.028
301,0.016,0.008,0.019
302,-0.005,0.008,-0.009
303,0.001,0.007,-0.008
304,0.02,0.009,0.006
305,-0.001,0.01,-0.017
306,-0.008,0.011,-0.029
307,0.002,0.013,-0.024
308,0.004,0.014,-0.026
309,0.014,0.014,-0.013
310,0.031,0.014,0.004
311,0.052,0.015,0.027
312,0.059,0.018,0.034
313,0.038,0.02,0.016
314,0.01,0.022,-0.01
315,0.005,0.025,-0.012
316,-0.002,0.026,-0.016
317,0.026,0.028,0.014
318,0.009,0.029,0.003
319,0.015,0.03,0.015
320,0.004,0.031,0.012
321,0.022,0.032,0.037
322,0.052,0.034,0.075
323,0.054,0.036,0.085
324,0.07,0.038,0.106
325,0.061,0.041,0.102
326,0.053,0.042,0.092
327,0.03,0.042,0.065
328,0.011,0.043,0.038
329,0.041,0.044,0.057
330,0.049,0.044,0.054
331,0.062,0.044,0.057
332,0.047,0.045,0.036
333,0.053,0.045,0.036
334,0.044,0.047,0.023
335,0.023,0.048,-0.002
336,0.035,0.048,0.005
337,0.046,0.048,0.01
338,0.046,0.046,0.009
339,0.046,0.044,0.011
340,0.063,0.043,0.029
341,0.051,0.042,0.022
342,0.056,0.041,0.028
343,0.058,0.04,0.032
344,0.03,0.039,0.008
345,0.018,0.039,-0.0
346,0.021,0.041,0.006
347,0.024,0.043,0.012
348,0.039,0.044,0.032
349,0.053,0.045,0.053
350,0.061,0.045,0.07
351,0.049,0.045,0.068
352,0.05,0.044,0.078
353,0.042,0.045,0.079
354,0.053,0.047,0.094
355,0.049,0.048,0.091
356,0.036,0.049,0.073
357,0.046,0.048,0.076
358,0.029,0.049,0.05
359,0.05,0.049,0.059
360,0.058,0.049,0.056
361,0.046,0.049,0.036
362,0.064,0.049,0.047
363,0.064,0.049,0.04
364,0.059,0.049,0.029
365,0.053,0.049,0.018
366,0.048,0.048,0.008
367,0.042,0.047,0.001
368,0.054,0.044,0.016
369,0.021,0.041,-0.012
370,0.027,0.04,-0.005
371,0.042,0.039,0.012
372,0.038,0.039,0.009
373,0.043,0.04,0.018
374,0.041,0.039,0.02
375,0.04,0.039,0.025
376,0.038,0.038,0.026
377,0.03,0.037,0.021
378,0.025,0.036,0.021
379,0.035,0.036,0.041
380,0.031,0.035,0.048
381,0.041,0.034,0.067
382,0.023,0.033,0.06
383,0.033,0.032,0.074
384,0.044,0.031,0.087
385,0.043,0.03,0.08
386,0.027,0.029,0.059
387,0.024,0.028,0.046
388,0.022,0.027,0.034
389,0.028,0.025,0.031
390,0.039,0.024,0.033
391,0.045,0.022,0.031
392,0.034,0.021,0.014
393,0.004,0.019,-0.021
394,-0.012,0.017,-0.041
395,-0.004,0.015,-0.036
396,0.017,0.013,-0.017
397,0.012,0.01,-0.021
398,0.013,0.008,-0.016
399,-0.0,0.005,-0.026
400,0.011,0.001,-0.014
