lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.744,1.0
1,0.503,0.598,0.538
2,0.32,0.48,0.354
3,0.252,0.386,0.271
4,0.242,0.312,0.241
5,0.246,0.256,0.228
6,0.241,0.215,0.206
7,0.233,0.187,0.186
8,0.228,0.169,0.173
9,0.235,0.158,0.177
10,0.2,0.155,0.145
11,0.204,0.156,0.151
12,0.192,0.16,0.142
13,0.17,0.166,0.124
14,0.167,0.174,0.125
15,0.178,0.182,0.137
16,0.175,0.19,0.129
17,0.189,0.196,0.137
18,0.2,0.202,0.146
19,0.196,0.205,0.142
20,0.206,0.207,0.151
21,0.17,0.207,0.122
22,0.163,0.205,0.12
23,0.18,0.202,0.145
24,0.191,0.196,0.168
25,0.168,0.19,0.164
26,0.155,0.172,0.171
27,0.161,0.164,0.194
28,0.155,0.16,0.206
29,0.153,0.156,0.216
30,0.136,0.153,0.201
31,0.156,0.15,0.208
32,0.153,0.147,0.187
33,0.159,0.145,0.173
34,0.142,0.144,0.139
35,0.145,0.141,0.125
36,0.129,0.139,0.095
37,0.123,0.136,0.08
38,0.136,0.134,0.088
39,0.132,0.133,0.084
40,0.143,0.132,0.095
41,0.139,0.132,0.096
42,0.126,0.133,0.087
43,0.126,0.134,0.092
44,0.132,0.135,0.101
45,0.111,0.136,0.08
46,0.138,0.135,0.1
47,0.134,0.137,0.095
48,0.14,0.138,0.101
49,0.139,0.139,0.099
50,0.156,0.139,0.116
51,0.149,0.14,0.111
52,0.151,0.14,0.118
53,0.159,0.139,0.137
54,0.13,0.137,0.125
55,0.121,0.135,0.133
56,0.107,0.134,0.139
57,0.111,0.132,0.159
58,0.136,0.129,0.196
59,0.155,0.126,0.22
60,0.151,0.123,0.211
61,0.132,0.119,0.178
62,0.117,0.115,0.145
63,0.116,0.112,0.122
64,0.115,0.109,0.102
65,0.09,0.107,0.064
66,0.086,0.103,0.051
67,0.08,0.1,0.04
68,0.093,0.098,0.051
69,0.111,0.096,0.07
70,0.079,0.092,0.044
71,0.067,0.091,0.038
72,0.089,0.089,0.065
73,0.083,0.086,0.061
74,0.065,0.084,0.043
75,0.094,0.082,0.065
76,0.107,0.08,0.073
77,0.104,0.079,0.07
78,0.088,0.078,0.058
79,0.076,0.076,0.05
80,0.064,0.073,0.04
81,0.079,0.072,0.058
82,0.08,0.073,0.067
83,0.075,0.074,0.074
84,0.089,0.074,0.099
85,0.083,0.073,0.11
86,0.05,0.072,0.093
87,0.049,0.071,0.106
88,0.04,0.07,0.109
89,0.061,0.068,0.127
90,0.063,0.067,0.119
91,0.062,0.066,0.1
92,0.05,0.065,0.07
93,0.093,0.064,0.09
94,0.081,0.062,0.065
95,0.063,0.059,0.037
96,0.067,0.059,0.035
97,0.085,0.059,0.05
98,0.058,0.059,0.028
99,0.042,0.059,0.015
100,0.051,0.059,0.028
101,0.056,0.059,0.038
102,0.074,0.058,0.058
103,0.066,0.058,0.053
104,0.059,0.056,0.044
105,0.031,0.055,0.017
106,0.042,0.055,0.026
107,0.047,0.055,0.029
108,0.061,0.055,0.04
109,0.042,0.055,0.023
110,0.05,0.053,0.031
111,0.044,0.051,0.03
112,0.063,0.05,0.058
113,0.058,0.049,0.064
114,0.047,0.051,0.063
115,0.06,0.053,0.087
116,0.088,0.054,0.127
117,0.066,0.055,0.118
118,0.044,0.057,0.104
119,0.043,0.058,0.101
120,0.037,0.058,0.085
121,0.049,0.058,0.079
122,0.052,0.058,0.065
123,0.066,0.057,0.059
124,0.069,0.055,0.049
125,0.049,0.056,0.022
126,0.057,0.056,0.027
127,0.063,0.057,0.035
128,0.076,0.057,0.049
129,0.052,0.056,0.031
130,0.036,0.054,0.023
131,0.05,0.054,0.039
132,0.061,0.054,0.053
133,0.079,0.055,0.067
134,0.067,0.055,0.055
135,0.061,0.056,0.047
136,0.057,0.056,0.041
137,0.026,0.057,0.011
138,0.019,0.058,0.004
139,0.046,0.058,0.028
140,0.071,0.06,0.051
141,0.071,0.061,0.058
142,0.058,0.061,0.055
143,0.074,0.061,0.078
144,0.079,0.063,0.096
145,0.081,0.065,0.112
146,0.07,0.067,0.114
147,0.065,0.07,0.118
148,0.076,0.072,0.129
149,0.042,0.074,0.088
150,0.063,0.077,0.091
151,0.079,0.08,0.086
152,0.101,0.081,0.089
153,0.095,0.081,0.073
154,0.091,0.08,0.061
155,0.058,0.081,0.028
156,0.058,0.082,0.028
157,0.085,0.082,0.056
158,0.089,0.082,0.064
159,0.102,0.082,0.08
160,0.092,0.082,0.076
161,0.084,0.081,0.071
162,0.091,0.08,0.078
163,0.09,0.079,0.077
164,0.073,0.081,0.062
165,0.079,0.083,0.066
166,0.076,0.084,0.061
167,0.073,0.085,0.057
168,0.067,0.085,0.049
169,0.085,0.084,0.065
170,0.065,0.083,0.049
171,0.063,0.08,0.051
172,0.067,0.077,0.062
173,0.056,0.076,0.061
174,0.09,0.073,0.106
175,0.112,0.073,0.138
176,0.111,0.072,0.146
177,0.083,0.07,0.125
178,0.072,0.068,0.113
179,0.069,0.066,0.102
180,0.07,0.064,0.088
181,0.07,0.062,0.072
182,0.045,0.062,0.037
183,0.039,0.06,0.022
184,0.06,0.059,0.037
185,0.065,0.057,0.038
186,0.059,0.056,0.032
187,0.022,0.054,-0.001
188,0.013,0.052,-0.003
189,0.023,0.051,0.011
190,0.046,0.05,0.035
191,0.064,0.049,0.055
192,0.08,0.049,0.071
193,0.086,0.048,0.077
194,0.063,0.049,0.055
195,0.066,0.05,0.054
196,0.038,0.051,0.024
197,0.044,0.054,0.026
198,0.061,0.056,0.04
199,0.051,0.059,0.031
200,0.05,0.061,0.034
201,0.052,0.062,0.042
202,0.048,0.062,0.048
203,0.057,0.062,0.068
204,0.071,0.062,0.093
205,0.067,0.062,0.103
206,0.059,0.061,0.106
207,0.062,0.059,0.11
208,0.058,0.057,0.099
209,0.062,0.056,0.089
210,0.072,0.055,0.085
211,0.066,0.053,0.066
212,0.06,0.051,0.053
213,0.048,0.051,0.035
214,0.047,0.052,0.03
215,0.064,0.052,0.042
216,0.047,0.053,0.027
217,0.041,0.052,0.024
218,0.027,0.051,0.013
219,0.035,0.05,0.025
220,0.047,0.05,0.036
221,0.035,0.047,0.027
222,0.055,0.047,0.048
223,0.038,0.046,0.032
224,0.04,0.046,0.032
225,0.049,0.046,0.034
226,0.067,0.046,0.047
227,0.051,0.046,0.029
228,0.046,0.045,0.024
229,0.06,0.044,0.04
230,0.077,0.043,0.061
231,0.062,0.043,0.056
232,0.029,0.043,0.037
233,0.022,0.043,0.046
234,0.039,0.044,0.077
235,0.034,0.044,0.082
236,0.028,0.044,0.082
237,0.04,0.044,0.09
238,0.046,0.044,0.087
239,0.053,0.044,0.08
240,0.035,0.044,0.051
241,0.038,0.043,0.041
242,0.027,0.042,0.022
243,0.039,0.041,0.024
244,0.05,0.041,0.028
245,0.055,0.041,0.03
246,0.026,0.039,0.004
247,0.024,0.037,0.004
248,0.036,0.035,0.018
249,0.045,0.034,0.029
250,0.045,0.032,0.032
251,0.07,0.031,0.059
252,0.056,0.029,0.046
253,0.036,0.028,0.024
254,0.014,0.027,0.001
255,0.01,0.026,-0.006
256,0.008,0.023,-0.01
257,0.023,0.02,0.002
258,0.009,0.019,-0.01
259,0.018,0.018,0.001
260,-0.004,0.017,-0.012
261,0.002,0.017,0.003
262,0.004,0.017,0.017
263,0.009,0.017,0.037
264,0.026,0.017,0.067
265,0.02,0.017,0.071
266,0.001,0.017,0.054
267,0.018,0.017,0.062
268,0.038,0.017,0.069
269,0.036,0.017,0.055
270,0.046,0.017,0.053
271,0.03,0.016,0.028
272,0.01,0.017,0.0
273,0.014,0.018,-0.005
274,0.024,0.02,0.0
275,0.02,0.021,-0.005
276,0.023,0.022,-0.003
277,0.013,0.022,-0.012
278,0.009,0.022,-0.014
279,0.035,0.022,0.012
280,0.025,0.024,0.007
281,0.02,0.026,0.005
282,0.011,0.027,-0.005
283,0.015,0.029,-0.004
284,0.028,0.03,0.003
285,0.017,0.031,-0.012
286,0.03,0.034,-0.002
287,0.041,0.036,0.008
288,0.033,0.039,0.004
289,0.039,0.042,0.015
290,0.069,0.044,0.052
291,0.059,0.048,0.056
292,0.062,0.053,0.076
293,0.071,0.056,0.1
294,0.06,0.058,0.104
295,0.069,0.059,0.12
296,0.053,0.061,0.105
297,0.055,0.063,0.096
298,0.059,0.064,0.086
299,0.081,0.066,0.092
300,0.064,0.067,0.064
301,0.06,0.069,0.047
302,0.054,0.071,0.029
303,0.058,0.073,0.028
304,0.066,0.075,0.032
305,0.089,0.075,0.053
306,0.073,0.074,0.038
307,0.072,0.074,0.04
308,0.078,0.074,0.048
309,0.075,0.073,0.05
310,0.074,0.072,0.054
311,0.074,0.072,0.054
312,0.075,0.073,0.051
313,0.076,0.072,0.045
314,0.065,0.072,0.03
315,0.064,0.073,0.028
316,0.088,0.073,0.049
317,0.108,0.073,0.07
318,0.075,0.073,0.046
319,0.063,0.072,0.045
320,0.06,0.071,0.053
321,0.071,0.068,0.078
322,0.068,0.067,0.093
323,0.053,0.067,0.097
324,0.04,0.067,0.098
325,0.042,0.066,0.104
326,0.057,0.065,0.11
327,0.07,0.064,0.106
328,0.084,0.064,0.101
329,0.077,0.063,0.08
330,0.08,0.063,0.067
331,0.063,0.062,0.039
332,0.071,0.062,0.039
333,0.079,0.063,0.042
334,0.062,0.063,0.027
335,0.043,0.063,0.009
336,0.062,0.064,0.03
337,0.066,0.065,0.034
338,0.062,0.065,0.032
339,0.049,0.066,0.025
340,0.052,0.067,0.028
341,0.067,0.068,0.038
342,0.072,0.069,0.04
343,0.082,0.067,0.046
344,0.088,0.066,0.049
345,0.068,0.066,0.029
346,0.052,0.067,0.016
347,0.046,0.068,0.017
348,0.069,0.067,0.046
349,0.079,0.067,0.069
350,0.082,0.068,0.085
351,0.073,0.07,0.093
352,0.078,0.071,0.115
353,0.089,0.072,0.14
354,0.052,0.071,0.117
355,0.052,0.07,0.116
356,0.068,0.07,0.12
357,0.068,0.07,0.1
358,0.063,0.07,0.077
359,0.072,0.069,0.07
360,0.066,0.068,0.051
361,0.068,0.068,0.041
362,0.073,0.067,0.039
363,0.068,0.066,0.033
364,0.066,0.065,0.031
365,0.079,0.065,0.044
366,0.071,0.065,0.036
367,0.076,0.065,0.042
368,0.055,0.064,0.027
369,0.04,0.062,0.017
370,0.044,0.061,0.019
371,0.068,0.06,0.04
372,0.075,0.06,0.045
373,0.05,0.061,0.023
374,0.062,0.061,0.033
375,0.054,0.06,0.026
376,0.069,0.059,0.044
377,0.081,0.058,0.061
378,0.064,0.057,0.056
379,0.035,0.057,0.041
380,0.035,0.056,0.052
381,0.064,0.055,0.095
382,0.049,0.054,0.099
383,0.062,0.054,0.124
384,0.07,0.053,0.135
385,0.045,0.052,0.105
386,0.054,0.051,0.098
387,0.042,0.051,0.068
388,0.043,0.05,0.047
389,0.051,0.048,0.04
390,0.055,0.047,0.031
391,0.063,0.045,0.029
392,0.053,0.043,0.017
393,0.031,0.041,-0.002
394,0.02,0.038,-0.009
395,0.029,0.035,0.004
396,0.024,0.031,0.004
397,0.031,0.026,0.012
398,0.027,0.02,0.012
399,0.022,0.013,0.007
400,-0.001,0.005,-0.015
