gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2388,159,49.9011268615723,39.8993873596191,116.479263305664,3670144,2390,76,196611,3866755,4968,chn_beijing_68_50,39.9,116.475,68,50,chn_beijing,2012-04-02 17:00:09.195818,90.85699008667171,67.75937548161245,55.058717868319064,0.02260349551961504,1.0,-67.72,3.3166247903554,-67.96,34.9208,45.6074,58.0855,0.8957,42.1447,44.6959,43.81243082218275,7
101101,npp,1452,2959,43.0904121398926,39.8976058959961,116.471687316895,3670144,1451,2385,196611,3866755,4968,chn_beijing_68_50,39.9,116.475,68,50,chn_beijing,2012-04-02 18:40:48.031614,-72.73902598346233,44.83768829930893,38.64520012489977,0.0036530315179439093,17.0,44.79,1.5732132722552272,44.38,36.2638,40.0772,47.5512,1.0193,42.7654,43.9214,43.77861939560641,7
101225,npp,755,2442,36.4024314880371,39.9009704589844,116.474731445312,3670144,755,1977,196611,3866755,4968,chn_beijing_68_50,39.9,116.475,68,50,chn_beijing,2012-04-03 18:22:03.021162,-76.47586994524758,22.97412608859944,20.223960629583914,0.01738445043031784,14.0,22.93,1.0837787002826917,22.3,33.6437,39.7367,45.3009,1.028,37.7736,37.4224,36.742919867595276,7
101348,npp,46,1920,38.4865264892578,39.9023323059082,116.47428894043,3670144,46,1492,196611,3866755,4968,chn_beijing_68_50,39.9,116.475,68,50,chn_beijing,2012-04-04 18:03:12.673100,94.12559843918328,6.643488792165285,5.881029498136396,0.04228045425128311,11.0,-6.61,1.0,-7.31,34.9065,40.1376,48.7711,1.0178,39.199,39.1697,37.51714683083614,7
101472,npp,2382,1395,34.6472396850586,39.8971977233887,116.478637695312,3670144,2381,1049,196611,3866755,4968,chn_beijing_68_50,39.9,116.475,68,50,chn_beijing,2012-04-05 17:44:20.547255,96.84060151197272,33.88796095192713,29.59197638903841,0.08121045575819869,8.0,-33.9,1.2937979144666532,-34.45,34.8738,42.1804,47.9024,0.9685,35.0276,33.5545,30.380347820015317,7
101595,npp,1617,860,57.4573707580566,39.9003829956055,116.476493835449,3670144,1620,647,196611,3866755,4968,chn_beijing_68_50,39.9,116.475,68,50,chn_beijing,2012-04-06 17:25:26.644020,94.8926413477285,52.56467763608745,44.68810611231363,0.14157081166964128,5.0,-52.56,1.847645286154319,-52.94,39.4373,44.9277,52.957,0.9092,47.6315,52.2426,46.709232451597515,7
101604,npp,461,3626,43.9921836853027,39.8971290588379,116.474166870117,3670144,459,2940,196611,3866755,4968,chn_beijing_68_50,39.9,116.475,68,50,chn_beijing,2012-04-06 19:05:42.349534,-68.5085462122529,62.42246202783329,51.73025591350075,0.09004616530070442,22.0,62.35,2.6065528283652384,62.11,34.6878,40.7042,50.6602,1.0036,42.1115,44.1498,40.630299595526076,7
101726,npp,2891,3129,51.9313583374023,39.9023056030273,116.471099853516,3670144,2890,2504,196611,3866755,4968,chn_beijing_68_50,39.9,116.475,68,50,chn_beijing,2012-04-07 18:47:00.904128,-71.40596491975721,50.22843677300537,42.90320370134982,0.07406963993565478,19.0,50.18,1.7549928774784245,49.79,35.0547,40.6588,46.6811,1.0047,47.2732,52.1757,49.280650256990725,7
101848,npp,2220,2615,45.8465576171875,39.8970832824707,116.478668212891,3670144,2219,2111,196611,3866755,4968,chn_beijing_68_50,39.9,116.475,68,50,chn_beijing,2012-04-08 18:28:15.899934,-73.69443059536815,31.308431561401644,27.403163255852544,0.05267879268954814,15.0,31.26,1.2365102219381485,30.68,34.1656,37.759,44.576,1.0819,47.3907,49.5997,47.540722457103875,7
102099,npp,776,1571,39.3553199768066,39.8993110656738,116.475975036621,3670144,776,1180,196611,3866755,4968,chn_beijing_68_50,39.9,116.475,68,50,chn_beijing,2012-04-10 17:50:36.981053,97.66453226209528,25.691730776324338,22.57978033294467,0.016939890813927903,9.0,-25.69,1.1367971201176101,-26.34,33.3734,40.0694,47.4512,1.0195,40.2219,40.1221,39.4599957074711,7
102343,npp,2307,508,50.0322303771973,39.9010543823242,116.471778869629,3670176,2309,308,196611,3866787,4968,chn_beijing_68_50,39.9,116.475,68,50,chn_beijing,2012-04-12 17:12:45.590117,92.79740290078912,61.18576731835933,50.89739456751026,0.00046768135839909194,3.0,-61.16,2.5331140255951103,-61.45,36.3491,44.9637,56.3536,0.9085,42.851,45.4549,45.4549,7
102351,npp,1253,3299,41.1580505371094,39.9000091552734,116.478012084961,3670144,1254,2645,196611,3866755,4968,chn_beijing_68_50,39.9,116.475,68,50,chn_beijing,2012-04-12 18:53:13.750152,-70.760018535153,54.907695277532085,46.447122680851976,0.0063467254594376295,20.0,54.86,2.0682789409984763,54.51,35.0435,40.5581,46.4385,1.0072,41.1402,41.4544,41.20633499082408,7
102473,npp,591,2787,41.9449729919434,39.897102355957,116.476425170898,3670144,590,2242,196611,3866755,4968,chn_beijing_68_50,39.9,116.475,68,50,chn_beijing,2012-04-13 18:34:28.735662,-72.96823767861477,38.577016429723024,33.52548010895116,0.001571282735900576,16.0,38.54,1.357151599901897,38.02,34.6211,39.2219,44.1585,1.0415,42.8565,43.6862,43.62478561099101,7
102593,npp,2971,2270,41.3028717041016,39.9039268493652,116.472503662109,3670176,2972,1826,196611,3866787,4968,chn_beijing_68_50,39.9,116.475,68,50,chn_beijing,2012-04-14 18:15:41.940595,-73.87436816283531,13.647673519377525,12.062815055116882,8.159902659066109e-05,13.0,13.6,1.015504800579495,12.92,33.7392,40.217,47.0778,1.0157,41.9194,41.9531,41.9531,7
102714,npp,2236,1746,40.6752662658691,39.9016036987305,116.478965759277,3670176,2236,1329,196611,3866787,4968,chn_beijing_68_50,39.9,116.475,68,50,chn_beijing,2012-04-15 17:56:51.586272,97.85940175335017,16.48916697978163,14.559890085675105,2.353216393746778e-09,10.0,-16.5,1.0442604737599883,-17.21,34.523,40.4846,48.4345,1.009,41.0326,41.0424,41.0424,7
102835,npp,1489,1216,46.9780006408691,39.9026565551758,116.472190856934,3670176,1491,902,196611,3866787,4968,chn_beijing_68_50,39.9,116.475,68,50,chn_beijing,2012-04-16 17:37:59.457274,97.03875732665249,41.06935049866376,35.58256203266052,8.058588916706536e-14,7.0,-41.08,1.4276677814245327,-41.52,37.6171,41.8742,49.0521,0.9755,44.425,45.8291,45.8291,7
102844,npp,231,3951,35.8779716491699,39.8997268676758,116.470932006836,3670176,232,3143,196611,3866787,4968,chn_beijing_68_50,39.9,116.475,68,50,chn_beijing,2012-04-16 19:18:04.487170,-66.55264176842871,68.24740624993356,55.35705158486363,3.349472664634313e-05,24.0,68.17,3.3166247903554,67.93,32.8285,37.5133,44.9303,1.089,40.357,39.0693,39.0693,7
103556,npp,2185,858,9.70184135437012,39.9006385803223,116.470863342285,3670176,2185,647,196611,3866787,4968,chn_beijing_68_50,39.9,116.475,68,50,chn_beijing,2012-04-22 17:25:18.414855,94.57658346276884,52.621785036110055,44.73468270502269,2.6585017350569044e-21,5.0,-52.61,1.847645286154319,-52.94,39.4373,44.9277,52.957,0.9092,21.7848,8.8213,8.8213,7
103802,npp,2784,2614,44.587474822998,39.9007797241211,116.476844787598,3670176,2786,2111,196611,3866787,4968,chn_beijing_68_50,39.9,116.475,68,50,chn_beijing,2012-04-24 18:28:07.677129,-73.49032327633546,31.266960514922946,27.36952423900482,8.131733753656837e-19,15.0,31.22,1.2365102219381485,30.68,34.1656,37.759,44.576,1.0819,46.3724,48.2375,48.2375,7
103918,npp,2082,2096,36.6551246643066,39.9009323120117,116.472679138184,3670176,2082,1661,196611,3866787,4968,chn_beijing_68_50,39.9,116.475,68,50,chn_beijing,2012-04-25 18:09:20.898122,-74.26993939216503,3.6319590325703084,3.216496830959778,3.013041203520083e-17,12.0,3.6,1.0,2.91,34.261,40.8501,48.5261,1.0,36.6551,36.6551,36.6551,7
104270,npp,2862,506,27.9681873321533,39.8987312316895,116.475219726562,3670176,2860,307,196611,3866787,4968,chn_beijing_68_50,39.9,116.475,68,50,chn_beijing,2012-04-28 17:12:35.646933,92.3455420007235,61.22365553601726,50.92512174218375,8.120872162725595e-07,3.0,-61.2,2.5331140255951103,-61.45,36.3491,44.9637,56.3536,0.9085,34.1407,25.4094,25.4094,7
104278,npp,1824,3297,38.4375953674316,39.9029655456543,116.471878051758,3686560,1828,2645,196611,3883171,4968,chn_beijing_68_50,39.9,116.475,68,50,chn_beijing,2012-04-28 18:53:03.808085,-70.23856922364646,54.85256148780853,46.408341704776895,3.7740910009007844e-14,20.0,54.81,2.0682789409984763,54.51,35.0435,40.5581,46.4385,1.0072,39.8248,38.7143,38.7143,7
104396,npp,1144,2786,36.3998489379883,39.8980522155762,116.474189758301,3686560,1144,2241,196611,3883171,4968,chn_beijing_68_50,39.9,116.475,68,50,chn_beijing,2012-04-29 18:34:20.588065,-73.55985635086289,38.53209975997524,33.48945785344796,1.4595294183303034e-10,16.0,38.5,1.357151599901897,38.02,34.6211,39.2219,44.1585,1.0415,38.7707,37.9109,37.9109,7
104513,npp,450,2269,31.6753387451172,39.9019241333008,116.47142791748,3686560,450,1825,196611,3883171,4968,chn_beijing_68_50,39.9,116.475,68,50,chn_beijing,2012-04-30 18:15:33.809359,-76.52198933059806,13.569019238798692,11.994042347878773,2.8319945653999057e-06,13.0,13.55,1.015504800579495,12.92,33.7392,40.217,47.0778,1.0157,32.4388,32.174,32.174,7
132912,npp,694,495,42.2237014770508,39.9013328552246,116.479438781738,3670176,695,298,196611,3866787,4968,chn_beijing_68_50,39.9,116.475,68,50,chn_beijing,2012-08-18 17:11:37.690257,92.61739552962308,61.46219737599361,51.084992557503014,5.58606878265555e-27,3.0,-61.43,2.5331140255951103,-61.45,36.3491,44.9637,56.3536,0.9085,39.7684,38.3607,38.3607,7
132912,npp,694,496,42.4777984619141,39.9010009765625,116.488304138184,3670176,695,298,196611,3866787,4968,chn_beijing_68_50,39.9,116.475,68,50,chn_beijing,2012-08-18 17:11:37.690257,92.62297772008056,61.441422778256964,51.070996440729964,5.5864776233036145e-27,3.0,-61.41,2.5331140255951103,-61.45,36.3491,44.9637,56.3536,0.9085,39.8687,38.5916,38.5916,7
132924,npp,2732,3285,35.2499656677246,39.900074005127,116.47095489502,3670176,2731,2632,196611,3866787,4968,chn_beijing_68_50,39.9,116.475,68,50,chn_beijing,2012-08-18 18:52:05.852561,-70.5118552123062,54.54654217084094,46.180562630501775,8.028296131011454e-25,20.0,54.51,2.0682789409984763,54.51,35.0435,40.5581,46.4385,1.0072,38.2836,35.5037,35.5037,7
133469,npp,647,1733,30.9681510925293,39.9012107849121,116.478584289551,3670176,647,1317,196611,3866787,4968,chn_beijing_68_50,39.9,116.475,68,50,chn_beijing,2012-08-21 17:55:45.553535,98.78071488178912,17.21188093045392,15.19395066505382,1.65898079752329e-27,10.0,-17.21,1.0442604737599883,-17.21,34.523,40.4846,48.4345,1.009,31.7369,31.2477,31.2477,7
133648,npp,2973,1202,38.3591918945312,39.9015960693359,116.472679138184,3670176,2972,890,196611,3866787,4968,chn_beijing_68_50,39.9,116.475,68,50,chn_beijing,2012-08-22 17:36:51.670982,96.0170511757693,41.6120435534105,36.0278726008546,6.547705875626053e-25,7.0,-41.6,1.4867838833500562,-41.52,37.6171,41.8742,49.0521,0.9755,38.4859,37.421,37.421,7
133660,npp,1719,3939,35.7851409912109,39.8993530273438,116.470542907715,3670176,1720,3137,196611,3866787,4968,chn_beijing_68_50,39.9,116.475,68,50,chn_beijing,2012-08-22 19:16:58.481941,-66.63750908026446,68.0462332361477,55.2411864565591,8.245529074250562e-29,24.0,67.98,3.3166247903554,67.93,32.8285,37.5133,44.9303,1.089,40.329,38.9682,38.9682,7
133827,npp,2199,669,39.7890319824219,39.8992195129395,116.471252441406,3670176,2200,451,196611,3866787,4968,chn_beijing_68_50,39.9,116.475,68,50,chn_beijing,2012-08-23 17:17:56.008937,93.76831830533244,57.518652813075164,48.34329681507754,1.2063160332783075e-20,4.0,-57.5,2.2013981571160284,-57.48,40.8873,48.7021,56.9687,0.8388,36.8012,33.374,33.374,7
133840,npp,1098,3451,33.6729011535645,39.8970680236816,116.47566986084,3670176,1097,2796,196611,3866787,4968,chn_beijing_68_50,39.9,116.475,68,50,chn_beijing,2012-08-23 18:58:18.833258,-69.55451861913903,58.63465404325973,49.141481542258255,1.349542007354953e-26,21.0,58.59,2.253202848596432,58.57,35.8722,41.0874,48.4491,0.9942,37.5594,33.4784,33.4784,7
133840,npp,1098,3452,37.2697410583496,39.8946952819824,116.484115600586,3670176,1097,2796,196611,3866787,4968,chn_beijing_68_50,39.9,116.475,68,50,chn_beijing,2012-08-23 18:58:18.833258,-69.54939503633389,58.657922877562676,49.1578772780913,1.3437779832173366e-26,21.0,58.61,2.253202848596432,58.57,35.8722,41.0874,48.4491,0.9942,39.1558,37.0545,37.0545,7
134009,npp,1395,144,34.6651000976562,39.9007301330566,116.478904724121,3670176,1398,68,196611,3866787,4968,chn_beijing_68_50,39.9,116.475,68,50,chn_beijing,2012-08-24 16:58:56.788493,90.63743332863105,68.00111764818891,55.205560620197666,4.832617765482351e-15,1.0,-67.96,3.3166247903554,-67.96,34.9208,45.6074,58.0855,0.8957,37.5509,31.0492,31.0492,7
134009,npp,1395,146,28.7864933013916,39.9005355834961,116.496429443359,3670176,1398,68,196611,3866787,4968,chn_beijing_68_50,39.9,116.475,68,50,chn_beijing,2012-08-24 16:58:56.788493,90.64848700275958,67.96907507623375,55.18692236800248,4.767452321422786e-15,1.0,-67.92,3.3166247903554,-67.96,34.9208,45.6074,58.0855,0.8957,35.7784,25.7838,25.7838,7
134023,npp,446,2947,33.1848831176758,39.8996276855469,116.477783203125,3670176,445,2376,196611,3866787,4968,chn_beijing_68_50,39.9,116.475,68,50,chn_beijing,2012-08-24 18:39:35.626559,-72.28413183237637,44.412661311567994,38.30629316455055,1.6139394604592106e-22,17.0,44.38,1.5732132722552272,44.38,36.2638,40.0772,47.5512,1.0193,36.469,33.8248,33.8248,7
134570,npp,1375,1381,22.2674140930176,39.8987274169922,116.478385925293,3670144,1374,1039,196611,3866755,4968,chn_beijing_68_50,39.9,116.475,68,50,chn_beijing,2012-08-27 17:43:08.230937,96.97095184407743,34.49367700506355,30.105661826955796,0.000712935439203668,8.0,-34.49,1.2937979144666532,-34.45,34.8738,42.1804,47.9024,0.9685,25.459,21.5651,21.5651,7
134755,npp,610,846,31.9065818786621,39.8977813720703,116.478973388672,3670144,612,638,196611,3866755,4968,chn_beijing_68_50,39.9,116.475,68,50,chn_beijing,2012-08-28 17:24:14.354843,94.88579555218914,52.95255445745798,44.984781976957656,0.01554055056922825,5.0,-52.94,1.9513309067639726,-52.94,39.4373,44.9277,52.957,0.9092,34.1771,29.0108,28.403389636310493,7
134755,npp,610,847,30.8803558349609,39.897216796875,116.487533569336,3670144,612,638,196611,3866755,4968,chn_beijing_68_50,39.9,116.475,68,50,chn_beijing,2012-08-28 17:24:14.354843,94.89128174797236,52.92585578033985,44.96463642189059,0.015532620131766001,5.0,-52.91,1.9513309067639726,-52.94,39.4373,44.9277,52.957,0.9092,33.6512,28.0777,27.47059960151293,7
134766,npp,2530,3615,26.7785148620605,39.8985786437988,116.473510742188,3670176,2533,2932,196611,3866787,4968,chn_beijing_68_50,39.9,116.475,68,50,chn_beijing,2012-08-28 19:04:31.841587,-68.83755293269549,62.178701161197374,51.573130258006856,0.0002507203809341181,22.0,62.13,2.6065528283652384,62.11,34.6878,40.7042,50.6602,1.0036,35.5075,26.8745,26.8745,7
134929,npp,2887,318,33.0361747741699,39.8993492126465,116.473976135254,3670144,2888,171,196611,3866755,4968,chn_beijing_68_50,39.9,116.475,68,50,chn_beijing,2012-08-29 17:05:15.138222,91.69605577220716,64.94726454924722,53.35794026233648,0.050559387429209485,2.0,-64.91,2.898275349237888,-64.91,36.3966,45.4362,56.6412,0.8991,36.5717,29.7017,27.72556049519352,7
134943,npp,1887,3117,34.1427574157715,39.9013175964355,116.474578857422,3670144,1891,2497,196611,3866755,4968,chn_beijing_68_50,39.9,116.475,68,50,chn_beijing,2012-08-29 18:45:48.638114,-71.32560026758621,49.854915814956755,42.61722833363758,0.018164727676829636,19.0,49.82,1.7549928774784245,49.79,35.0547,40.6588,46.6811,1.0047,37.1372,34.3034,33.593422332519474,7
135127,npp,1216,2601,33.2858848571777,39.8973770141602,116.47388458252,3670144,1215,2101,196611,3866755,4968,chn_beijing_68_50,39.9,116.475,68,50,chn_beijing,2012-08-30 18:27:03.656990,-73.55744461637606,30.67579676739324,26.86515295213021,0.07170923664865415,15.0,30.64,1.2365102219381485,30.68,34.1656,37.759,44.576,1.0819,37.2325,36.0108,33.20800782615626,7
135127,npp,1216,2602,30.1922092437744,39.8956756591797,116.482139587402,3670144,1215,2101,196611,3866755,4968,chn_beijing_68_50,39.9,116.475,68,50,chn_beijing,2012-08-30 18:27:03.656990,-73.55464699412317,30.72035427830436,26.903201499819428,0.07169584860098374,15.0,30.68,1.2365102219381485,30.68,34.1656,37.759,44.576,1.0819,34.7306,32.6638,29.86153110484374,7
135317,npp,515,2083,41.2631645202637,39.9028816223145,116.472023010254,3670144,515,1648,196611,3866755,4968,chn_beijing_68_50,39.9,116.475,68,50,chn_beijing,2012-08-31 18:08:16.899036,-71.95271231807094,2.885653384926232,2.555695867867572,0.14493651742134037,12.0,2.85,1.0,2.91,34.261,40.8501,48.5261,1.0,41.2632,41.2632,35.59828212166522,7
135317,npp,515,2084,42.0035591125488,39.9015045166016,116.480560302734,3670144,515,1648,196611,3866755,4968,chn_beijing_68_50,39.9,116.475,68,50,chn_beijing,2012-08-31 18:08:16.899036,-72.07243044495276,2.942811454480495,2.60630873366734,0.14492446647424345,12.0,2.91,1.0,2.91,34.261,40.8501,48.5261,1.0,42.0036,42.0036,36.33915313909323,7
135679,npp,2087,1024,32.0359191894531,39.8985023498535,116.476692199707,3670144,2087,752,196611,3866755,4968,chn_beijing_68_50,39.9,116.475,68,50,chn_beijing,2012-09-02 17:30:30.928966,95.35174331190828,47.719035904059,40.942415459339834,0.10408126804298085,6.0,-47.7,1.646109783506203,-47.67,37.9267,44.735,51.9826,0.9132,33.1354,29.2538,25.185730429772956,7
135692,npp,900,3779,33.836986541748,39.8932914733887,116.488342285156,3670144,902,3044,196611,3866755,4968,chn_beijing_68_50,39.9,116.475,68,50,chn_beijing,2012-09-02 19:10:43.077925,-67.9211020767569,65.32617321666405,53.60323439432747,0.09430362231587049,23.0,65.26,3.0,65.21,33.837,38.7632,47.8349,1.0538,39.208,35.6587,31.97279471157718,7
135866,npp,1301,495,81.17236328125,39.9025917053223,116.48908996582,3670144,1303,297,196611,3866755,4968,chn_beijing_68_50,39.9,116.475,68,50,chn_beijing,2012-09-03 17:11:33.496261,92.6894924148056,61.45204499910293,51.07964808603663,0.07923968351531079,3.0,-61.43,2.5331140255951103,-61.45,36.3491,44.9637,56.3536,0.9085,55.1442,73.746,70.64887646063323,7
135866,npp,1301,493,63.7368927001953,39.903263092041,116.471336364746,3670144,1303,297,196611,3866755,4968,chn_beijing_68_50,39.9,116.475,68,50,chn_beijing,2012-09-03 17:11:33.496261,92.67826753184642,61.49362080384607,51.107649418305385,0.07922980758926762,3.0,-61.47,2.5331140255951103,-61.45,36.3491,44.9637,56.3536,0.9085,48.2612,57.9057,54.808962466251444,7
135879,npp,251,3285,37.9091339111328,39.900577545166,116.474021911621,3670144,250,2631,196611,3866755,4968,chn_beijing_68_50,39.9,116.475,68,50,chn_beijing,2012-09-03 18:52:01.658467,-70.59063892952288,54.54956245752777,46.184256405210455,0.08231333733849126,20.0,54.51,2.0682789409984763,54.51,35.0435,40.5581,46.4385,1.0072,39.5693,38.1821,34.96484112963084,7
135879,npp,251,3286,25.2687473297119,39.8984413146973,116.482063293457,3670144,250,2631,196611,3866755,4968,chn_beijing_68_50,39.9,116.475,68,50,chn_beijing,2012-09-03 18:52:01.658467,-70.58577527829172,54.57474303812781,46.20293897989879,0.08231420212384452,20.0,54.53,2.0682789409984763,54.51,35.0435,40.5581,46.4385,1.0072,33.4578,25.4507,22.233407329053218,7
136066,npp,2660,2774,45.4083251953125,39.9024047851562,116.476860046387,3670144,2661,2230,196611,3866755,4968,chn_beijing_68_50,39.9,116.475,68,50,chn_beijing,2012-09-04 18:33:18.457027,-74.00470740629333,38.04310484864804,33.08275789503875,0.0660059747103042,16.0,38.02,1.357151599901897,38.02,34.6211,39.2219,44.1585,1.0415,45.4085,47.2933,44.71342273465694,7
136256,npp,1969,2257,33.6090393066406,39.8983688354492,116.473419189453,3670144,1969,1813,196611,3866755,4968,chn_beijing_68_50,39.9,116.475,68,50,chn_beijing,2012-09-05 18:14:31.700494,-76.83322095007169,12.875773721769445,11.383549671287886,0.0482981082774,13.0,12.87,1.015504800579495,12.92,33.7392,40.217,47.0778,1.0157,34.343,34.1381,32.25034374686054,7
136821,npp,2796,668,46.1071243286133,39.9014701843262,116.47728729248,3670144,2795,449,196611,3866755,4968,chn_beijing_68_50,39.9,116.475,68,50,chn_beijing,2012-09-08 17:17:50.073253,93.54233011809035,57.539876235053946,48.35953906209498,0.008058295883478951,4.0,-57.52,2.2013981571160284,-57.48,40.8873,48.7021,56.9687,0.8388,39.6713,38.6735,38.358537385805775,7
136834,npp,1695,3450,31.0263652801514,39.8990135192871,116.478332519531,3670144,1700,2796,196611,3866755,4968,chn_beijing_68_50,39.9,116.475,68,50,chn_beijing,2012-09-08 18:58:12.898444,-69.33541780568454,58.614688284639826,49.12873753057103,0.015099784720920863,21.0,58.57,2.253202848596432,58.57,35.8722,41.0874,48.4491,0.9942,36.3849,30.8472,30.25701719482135,7
137007,npp,1974,142,32.2534294128418,39.9021034240723,116.475440979004,3670144,1975,67,196611,3866755,4968,chn_beijing_68_50,39.9,116.475,68,50,chn_beijing,2012-09-09 16:58:50.860630,90.52109660696748,68.03433557213789,55.226223585264194,0.0020575817764600405,1.0,-67.99,3.3166247903554,-67.96,34.9208,45.6074,58.0855,0.8957,36.8237,28.8891,28.808678364383354,7
137020,npp,1042,2946,30.5154323577881,39.8996963500977,116.473251342773,3670144,1043,2375,196611,3866755,4968,chn_beijing_68_50,39.9,116.475,68,50,chn_beijing,2012-09-09 18:39:31.478416,-73.15212256863718,44.37551389736153,38.27706902045964,0.0069672025938073995,17.0,44.35,1.5732132722552272,44.38,36.2638,40.0772,47.5512,1.0193,34.7722,31.1039,30.83158332482488,7
137020,npp,1042,2947,26.4940776824951,39.8978004455566,116.481460571289,3670144,1043,2375,196611,3866755,4968,chn_beijing_68_50,39.9,116.475,68,50,chn_beijing,2012-09-09 18:39:31.478416,-73.14702716143074,44.40928674198563,38.304303883886945,0.0069689040505816965,17.0,44.38,1.5732132722552272,44.38,36.2638,40.0772,47.5512,1.0193,32.2161,27.005,26.732616822517034,7
137403,npp,2704,1905,27.1778011322021,39.8978309631348,116.471870422363,3670176,2704,1478,196611,3866787,4968,chn_beijing_68_50,39.9,116.475,68,50,chn_beijing,2012-09-11 18:01:54.400125,94.8919338508534,7.517991744784019,6.6547305623759,0.00013686041099792475,11.0,-7.48,1.0,-7.31,34.9065,40.1376,48.7711,1.0178,27.8903,27.6603,27.6603,7
137593,npp,1965,1379,33.1695747375488,39.896842956543,116.474304199219,3670176,1964,1038,196611,3866787,4968,chn_beijing_68_50,39.9,116.475,68,50,chn_beijing,2012-09-12 17:43:02.295297,97.07397628047416,34.57431422722209,30.173526074193745,7.253841010916721e-10,8.0,-34.58,1.2937979144666532,-34.45,34.8738,42.1804,47.9024,0.9685,33.8855,32.1235,32.1235,7
137780,npp,1197,844,28.3589630126953,39.8989601135254,116.481887817383,3670176,1195,635,196611,3866787,4968,chn_beijing_68_50,39.9,116.475,68,50,chn_beijing,2012-09-13 17:24:06.651041,94.2456665519657,53.00814427755545,45.02611871413049,1.1708531134322214e-16,5.0,-52.99,1.9513309067639726,-52.94,39.4373,44.9277,52.957,0.9092,32.3591,25.7851,25.7851,7
137780,npp,1197,843,38.0574760437012,39.8994941711426,116.473281860352,3670176,1195,635,196611,3866787,4968,chn_beijing_68_50,39.9,116.475,68,50,chn_beijing,2012-09-13 17:24:06.651041,94.24044337733372,53.03490436503136,45.04629361117331,1.164878599828417e-16,5.0,-53.02,1.9513309067639726,-52.94,39.4373,44.9277,52.957,0.9092,37.3293,34.6034,34.6034,7
137794,npp,45,3614,20.9301700592041,39.8969688415527,116.484344482422,3670176,43,2930,196611,3866787,4968,chn_beijing_68_50,39.9,116.475,68,50,chn_beijing,2012-09-13 19:04:24.138171,-68.67529943511663,62.166489020967994,51.56450687380019,3.604658771269184e-09,22.0,62.11,2.6065528283652384,62.11,34.6878,40.7042,50.6602,1.0036,33.2638,21.0052,21.0052,7
137972,npp,400,316,38.7386703491211,39.8985214233398,116.474403381348,3670176,405,170,196611,3866787,4968,chn_beijing_68_50,39.9,116.475,68,50,chn_beijing,2012-09-14 17:05:07.447120,91.30241349328286,64.98790024837214,53.38244228868618,8.359021576836023e-23,2.0,-64.95,2.898275349237888,-64.91,36.3966,45.4362,56.6412,0.8991,38.5392,34.8286,34.8286,7
137972,npp,400,318,31.3626480102539,39.8981590270996,116.492454528809,3670176,405,170,196611,3866787,4968,chn_beijing_68_50,39.9,116.475,68,50,chn_beijing,2012-09-14 17:05:07.447120,91.31377568620505,64.95079121145429,53.35913440629229,8.424742799458434e-23,2.0,-64.91,2.898275349237888,-64.91,36.3966,45.4362,56.6412,0.8991,35.9942,28.1971,28.1971,7
137986,npp,2473,3116,29.2559013366699,39.8991889953613,116.479141235352,3670176,2473,2495,196611,3866787,4968,chn_beijing_68_50,39.9,116.475,68,50,chn_beijing,2012-09-14 18:45:42.727090,-71.64255308201109,49.82543161991273,42.593711350746254,7.991858216990848e-17,19.0,49.79,1.7549928774784245,49.79,35.0547,40.6588,46.6811,1.0047,34.3527,29.3935,29.3935,7
138174,npp,1799,2599,35.5755958557129,39.9019622802734,116.471809387207,3670176,1799,2100,196611,3866787,4968,chn_beijing_68_50,39.9,116.475,68,50,chn_beijing,2012-09-15 18:26:57.755964,-74.37533614832671,30.574507888969336,26.77816761447284,2.9293148542729677e-24,15.0,30.55,1.184412938166907,30.68,34.1656,37.759,44.576,1.0819,39.0066,38.4879,38.4879,7
138367,npp,1097,2081,27.6603527069092,39.8981971740723,116.474586486816,3670176,1097,1646,196611,3866787,4968,chn_beijing_68_50,39.9,116.475,68,50,chn_beijing,2012-09-16 18:08:09.222977,-71.83118678738948,2.7931607635815543,2.473748253360473,2.770494880389479e-28,12.0,2.73,1.0,2.91,34.261,40.8501,48.5261,1.0,27.6604,27.6604,27.6604,7
138561,npp,350,1554,50.6479263305664,39.9037818908691,116.471214294434,3670176,350,1167,196611,3866787,4968,chn_beijing_68_50,39.9,116.475,68,50,chn_beijing,2012-09-17 17:49:17.128065,97.84191127229464,26.51949145228843,23.29538305478326,7.168118675868246e-30,9.0,-26.54,1.1367971201176101,-26.34,33.3734,40.0694,47.4512,1.0195,50.1556,51.6347,51.6347,7
138561,npp,350,1555,47.7550621032715,39.9027442932129,116.480041503906,3670176,350,1167,196611,3866787,4968,chn_beijing_68_50,39.9,116.475,68,50,chn_beijing,2012-09-17 17:49:17.128065,97.84581808589294,26.46991096996448,23.25259969978209,7.169671387790844e-30,9.0,-26.49,1.1367971201176101,-26.34,33.3734,40.0694,47.4512,1.0195,47.6109,48.6855,48.6855,7
