lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.746,1.0
1,0.52,0.585,0.538
2,0.294,0.456,0.315
3,0.206,0.353,0.223
4,0.178,0.275,0.191
5,0.197,0.216,0.204
6,0.191,0.174,0.193
7,0.199,0.145,0.196
8,0.197,0.128,0.185
9,0.178,0.12,0.161
10,0.18,0.118,0.159
11,0.164,0.122,0.142
12,0.147,0.129,0.127
13,0.157,0.138,0.135
14,0.17,0.148,0.149
15,0.182,0.158,0.163
16,0.181,0.167,0.16
17,0.17,0.175,0.151
18,0.157,0.181,0.137
19,0.182,0.185,0.162
20,0.155,0.187,0.138
21,0.138,0.187,0.125
22,0.119,0.185,0.114
23,0.126,0.181,0.127
24,0.148,0.175,0.152
25,0.158,0.167,0.167
26,0.142,0.149,0.156
27,0.159,0.141,0.178
28,0.133,0.137,0.16
29,0.12,0.135,0.152
30,0.135,0.134,0.166
31,0.142,0.133,0.169
32,0.141,0.132,0.16
33,0.124,0.131,0.138
34,0.123,0.13,0.133
35,0.112,0.13,0.117
36,0.107,0.129,0.107
37,0.136,0.128,0.126
38,0.14,0.128,0.124
39,0.132,0.127,0.113
40,0.131,0.127,0.11
41,0.134,0.127,0.114
42,0.125,0.127,0.106
43,0.128,0.126,0.109
44,0.13,0.124,0.115
45,0.108,0.121,0.093
46,0.122,0.118,0.105
47,0.126,0.116,0.109
48,0.115,0.114,0.099
49,0.12,0.112,0.107
50,0.098,0.109,0.087
51,0.096,0.106,0.09
52,0.123,0.104,0.12
53,0.12,0.101,0.121
54,0.101,0.098,0.108
55,0.082,0.096,0.096
56,0.084,0.096,0.103
57,0.084,0.095,0.107
58,0.088,0.094,0.117
59,0.09,0.092,0.124
60,0.109,0.092,0.14
61,0.099,0.093,0.123
62,0.082,0.094,0.097
63,0.082,0.095,0.091
64,0.069,0.096,0.073
65,0.064,0.096,0.062
66,0.116,0.098,0.106
67,0.126,0.098,0.11
68,0.109,0.099,0.092
69,0.096,0.099,0.077
70,0.107,0.1,0.087
71,0.109,0.101,0.09
72,0.117,0.102,0.099
73,0.124,0.103,0.107
74,0.104,0.103,0.09
75,0.099,0.102,0.084
76,0.097,0.102,0.082
77,0.105,0.103,0.091
78,0.104,0.102,0.09
79,0.084,0.101,0.073
80,0.071,0.101,0.062
81,0.102,0.101,0.095
82,0.104,0.101,0.1
83,0.107,0.1,0.107
84,0.083,0.099,0.091
85,0.077,0.097,0.09
86,0.094,0.094,0.114
87,0.108,0.091,0.131
88,0.094,0.089,0.122
89,0.087,0.087,0.117
90,0.09,0.086,0.114
91,0.099,0.084,0.114
92,0.097,0.081,0.103
93,0.075,0.077,0.076
94,0.07,0.073,0.066
95,0.076,0.071,0.067
96,0.077,0.068,0.061
97,0.076,0.065,0.055
98,0.072,0.062,0.049
99,0.054,0.058,0.031
100,0.049,0.056,0.025
101,0.039,0.054,0.018
102,0.034,0.051,0.016
103,0.036,0.048,0.021
104,0.021,0.046,0.006
105,0.035,0.045,0.019
106,0.053,0.044,0.036
107,0.051,0.043,0.034
108,0.051,0.043,0.035
109,0.043,0.041,0.03
110,0.045,0.04,0.034
111,0.027,0.04,0.02
112,0.03,0.041,0.022
113,0.056,0.041,0.051
114,0.069,0.042,0.069
115,0.076,0.043,0.084
116,0.041,0.044,0.057
117,0.05,0.045,0.073
118,0.041,0.045,0.068
119,0.036,0.046,0.06
120,0.04,0.046,0.057
121,0.04,0.047,0.048
122,0.037,0.048,0.036
123,0.041,0.049,0.034
124,0.038,0.049,0.026
125,0.061,0.051,0.042
126,0.059,0.053,0.037
127,0.048,0.055,0.022
128,0.042,0.057,0.015
129,0.058,0.059,0.031
130,0.074,0.062,0.049
131,0.064,0.065,0.039
132,0.074,0.067,0.051
133,0.085,0.069,0.061
134,0.073,0.071,0.051
135,0.053,0.074,0.034
136,0.067,0.077,0.049
137,0.076,0.08,0.059
138,0.088,0.083,0.072
139,0.088,0.084,0.071
140,0.085,0.083,0.068
141,0.084,0.082,0.069
142,0.106,0.081,0.092
143,0.095,0.08,0.085
144,0.08,0.079,0.077
145,0.071,0.078,0.079
146,0.062,0.076,0.078
147,0.067,0.073,0.089
148,0.067,0.07,0.09
149,0.06,0.068,0.079
150,0.069,0.066,0.078
151,0.069,0.063,0.069
152,0.066,0.061,0.057
153,0.061,0.059,0.045
154,0.067,0.058,0.047
155,0.061,0.057,0.039
156,0.034,0.055,0.01
157,0.038,0.054,0.012
158,0.041,0.053,0.014
159,0.036,0.051,0.011
160,0.035,0.049,0.011
161,0.07,0.049,0.046
162,0.074,0.049,0.052
163,0.06,0.049,0.039
164,0.058,0.049,0.035
165,0.036,0.049,0.014
166,0.041,0.048,0.019
167,0.05,0.048,0.029
168,0.038,0.046,0.018
169,0.062,0.045,0.042
170,0.068,0.045,0.048
171,0.061,0.044,0.042
172,0.035,0.045,0.022
173,0.037,0.045,0.029
174,0.041,0.046,0.042
175,0.028,0.047,0.037
176,0.034,0.048,0.05
177,0.04,0.048,0.06
178,0.039,0.048,0.057
179,0.037,0.047,0.049
180,0.044,0.045,0.047
181,0.048,0.044,0.042
182,0.057,0.043,0.043
183,0.056,0.042,0.038
184,0.036,0.04,0.015
185,0.039,0.039,0.019
186,0.037,0.038,0.016
187,0.04,0.036,0.018
188,0.051,0.035,0.027
189,0.059,0.033,0.034
190,0.046,0.031,0.022
191,0.036,0.03,0.013
192,0.035,0.029,0.012
193,0.017,0.028,-0.004
194,0.003,0.029,-0.018
195,0.017,0.029,-0.006
196,0.012,0.029,-0.012
197,0.004,0.027,-0.018
198,0.001,0.026,-0.02
199,0.014,0.025,-0.005
200,0.032,0.024,0.014
201,0.042,0.024,0.027
202,0.039,0.025,0.028
203,0.026,0.026,0.023
204,0.034,0.027,0.039
205,0.03,0.028,0.043
206,0.047,0.029,0.066
207,0.042,0.03,0.063
208,0.049,0.031,0.064
209,0.043,0.032,0.051
210,0.036,0.034,0.038
211,0.013,0.036,0.009
212,0.021,0.038,0.012
213,0.048,0.038,0.034
214,0.045,0.039,0.03
215,0.031,0.039,0.014
216,0.014,0.038,-0.004
217,0.006,0.037,-0.012
218,0.021,0.035,0.0
219,0.043,0.034,0.02
220,0.059,0.033,0.035
221,0.057,0.032,0.034
222,0.042,0.032,0.02
223,0.04,0.031,0.017
224,0.032,0.032,0.008
225,0.032,0.033,0.008
226,0.017,0.034,-0.006
227,0.035,0.034,0.014
228,0.04,0.034,0.02
229,0.054,0.034,0.036
230,0.03,0.034,0.015
231,0.016,0.035,0.007
232,0.015,0.035,0.012
233,0.011,0.035,0.016
234,0.025,0.034,0.038
235,0.043,0.032,0.064
236,0.033,0.029,0.06
237,0.043,0.028,0.068
238,0.013,0.026,0.032
239,0.036,0.025,0.047
240,0.047,0.022,0.051
241,0.038,0.02,0.037
242,0.033,0.019,0.026
243,0.009,0.019,0.001
244,0.017,0.019,0.007
245,0.018,0.017,0.005
246,0.01,0.015,-0.005
247,0.007,0.014,-0.01
248,-0.003,0.012,-0.021
249,0.006,0.01,-0.013
250,-0.001,0.008,-0.021
251,0.019,0.008,0.0
252,0.012,0.009,-0.007
253,0.001,0.009,-0.018
254,-0.007,0.01,-0.026
255,0.008,0.01,-0.011
256,0.012,0.011,-0.005
257,0.02,0.013,0.003
258,0.041,0.016,0.027
259,0.032,0.019,0.022
260,0.024,0.023,0.018
261,0.019,0.026,0.017
262,0.024,0.031,0.029
263,0.017,0.035,0.03
264,0.036,0.04,0.057
265,0.039,0.045,0.066
266,0.044,0.049,0.072
267,0.058,0.052,0.081
268,0.071,0.055,0.088
269,0.068,0.059,0.08
270,0.049,0.062,0.057
271,0.062,0.065,0.064
272,0.087,0.067,0.083
273,0.077,0.069,0.073
274,0.068,0.07,0.062
275,0.052,0.072,0.042
276,0.074,0.074,0.06
277,0.085,0.074,0.066
278,0.075,0.075,0.057
279,0.075,0.076,0.057
280,0.08,0.077,0.063
281,0.09,0.077,0.073
282,0.083,0.077,0.063
283,0.088,0.077,0.068
284,0.064,0.077,0.046
285,0.058,0.077,0.043
286,0.062,0.077,0.049
287,0.073,0.078,0.062
288,0.088,0.078,0.081
289,0.077,0.079,0.076
290,0.076,0.08,0.078
291,0.084,0.081,0.089
292,0.077,0.082,0.088
293,0.081,0.083,0.098
294,0.078,0.084,0.104
295,0.091,0.085,0.122
296,0.106,0.086,0.136
297,0.092,0.087,0.117
298,0.098,0.088,0.116
299,0.071,0.088,0.084
300,0.082,0.088,0.09
301,0.092,0.089,0.094
302,0.087,0.09,0.087
303,0.111,0.091,0.106
304,0.114,0.093,0.104
305,0.095,0.094,0.084
306,0.089,0.096,0.075
307,0.086,0.096,0.071
308,0.081,0.097,0.066
309,0.08,0.098,0.065
310,0.093,0.101,0.08
311,0.11,0.103,0.097
312,0.112,0.105,0.098
313,0.106,0.108,0.091
314,0.098,0.109,0.082
315,0.1,0.11,0.086
316,0.105,0.111,0.093
317,0.103,0.111,0.096
318,0.118,0.111,0.117
319,0.127,0.111,0.131
320,0.112,0.109,0.122
321,0.114,0.107,0.128
322,0.125,0.104,0.141
323,0.12,0.102,0.143
324,0.123,0.099,0.153
325,0.103,0.096,0.136
326,0.077,0.094,0.108
327,0.084,0.092,0.109
328,0.106,0.09,0.124
329,0.089,0.088,0.105
330,0.079,0.086,0.09
331,0.071,0.083,0.077
332,0.059,0.081,0.06
333,0.049,0.079,0.043
334,0.063,0.078,0.052
335,0.073,0.077,0.059
336,0.065,0.077,0.05
337,0.069,0.078,0.054
338,0.084,0.078,0.069
339,0.085,0.079,0.071
340,0.092,0.079,0.079
341,0.083,0.08,0.07
342,0.096,0.082,0.083
343,0.12,0.085,0.105
344,0.111,0.088,0.099
345,0.095,0.089,0.088
346,0.086,0.091,0.083
347,0.09,0.093,0.092
348,0.092,0.094,0.099
349,0.094,0.095,0.105
350,0.082,0.095,0.098
351,0.078,0.094,0.097
352,0.086,0.096,0.109
353,0.075,0.098,0.105
354,0.11,0.098,0.145
355,0.108,0.098,0.144
356,0.108,0.099,0.138
357,0.112,0.099,0.134
358,0.095,0.099,0.111
359,0.08,0.099,0.091
360,0.086,0.099,0.092
361,0.097,0.099,0.098
362,0.12,0.1,0.115
363,0.11,0.102,0.1
364,0.112,0.104,0.098
365,0.095,0.105,0.078
366,0.084,0.106,0.066
367,0.106,0.105,0.087
368,0.122,0.104,0.103
369,0.12,0.104,0.107
370,0.107,0.103,0.095
371,0.114,0.103,0.104
372,0.108,0.103,0.101
373,0.096,0.102,0.09
374,0.098,0.101,0.094
375,0.088,0.099,0.087
376,0.067,0.098,0.071
377,0.086,0.097,0.094
378,0.094,0.095,0.105
379,0.108,0.094,0.122
380,0.092,0.093,0.112
381,0.102,0.092,0.124
382,0.11,0.09,0.137
383,0.095,0.089,0.129
384,0.085,0.087,0.122
385,0.071,0.086,0.105
386,0.068,0.084,0.095
387,0.066,0.082,0.087
388,0.078,0.08,0.094
389,0.109,0.079,0.119
390,0.107,0.076,0.112
391,0.089,0.074,0.089
392,0.056,0.072,0.051
393,0.033,0.07,0.024
394,0.047,0.067,0.034
395,0.067,0.064,0.051
396,0.077,0.062,0.061
397,0.064,0.059,0.049
398,0.071,0.055,0.061
399,0.047,0.052,0.041
400,0.041,0.048,0.035
