gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102593,npp,2990,2285,8.22835826873779,39.7577095031738,116.559219360352,3670176,2990,1839,196611,3866787,8489,chn_beijing_89_85,39.75416667,116.5625,89,85,chn_beijing,2012-04-14 18:15:43.719876,-73.75729940146499,14.50379433058258,12.815970487046899,8.620860661060073e-05,15.0,14.45,1.015504800579495,13.77,8.1141,9.9432,12.9107,0.8957,7.2179,7.3705,7
102714,npp,2256,1760,8.07209444046021,39.7547988891602,116.56372833252,3670176,2256,1342,196611,3866787,8489,chn_beijing_89_85,39.75416667,116.5625,89,85,chn_beijing,2012-04-15 17:56:53.365553,97.39509952608432,15.722481413614082,13.886822988958258,2.5527387316012326e-09,12.0,-15.73,1.0442604737599883,-16.44,8.243,9.3155,11.9022,0.9561,7.7159,7.7178,7
102835,npp,1510,1230,10.7507019042969,39.7529106140137,116.566673278809,3670176,1510,913,196611,3866787,8489,chn_beijing_89_85,39.75416667,116.5625,89,85,chn_beijing,2012-04-16 17:38:01.236547,96.89782098406155,40.53456801800568,35.142804228488025,1.0297959833954064e-13,9.0,-40.55,1.4276677814245327,-41.02,10.2302,11.8874,13.1954,0.7492,8.1104,8.0549,7
102844,npp,247,3969,12.5180740356445,39.7549514770508,116.55973815918,3670176,248,3152,196611,3866787,8489,chn_beijing_89_85,39.75416667,116.5625,89,85,chn_beijing,2012-04-16 19:18:06.266444,-66.5707234680828,68.54263099739748,55.526600170677625,3.471889030064768e-05,26.0,68.46,3.3985290935932855,68.24,12.7246,14.6824,16.3536,0.6066,8.2697,7.5936,7
103802,npp,2803,2631,7.35259008407593,39.7529792785645,116.563850402832,3670176,2804,2123,196611,3866787,8489,chn_beijing_89_85,39.75416667,116.5625,89,85,chn_beijing,2012-04-24 18:28:11.235639,-75.0997297746387,32.017676517780345,28.00867770867239,7.014615486372885e-19,17.0,31.98,1.2365102219381485,31.4,9.0701,10.7756,12.7505,0.8266,6.1383,6.0773,7
103918,npp,2101,2111,6.13066101074219,39.7569465637207,116.560028076172,3670176,2101,1675,196611,3866787,8489,chn_beijing_89_85,39.75416667,116.5625,89,85,chn_beijing,2012-04-25 18:09:22.677400,-74.1789589401899,4.508337297860734,3.992302837897029,2.5729678022778122e-17,14.0,4.47,1.0,3.8,7.7973,8.9066,11.179,1.0,6.1307,6.1307,7
104036,npp,1372,1584,7.70932865142822,39.7539329528809,116.564300537109,3670176,1372,1190,196611,3866787,8489,chn_beijing_89_85,39.75416667,116.5625,89,85,chn_beijing,2012-04-26 17:50:30.559940,97.72992265678681,25.04253869127483,22.0190992272425,1.063488042936765e-14,11.0,-25.05,1.1367971201176101,-25.65,8.919,10.5304,12.5534,0.8458,6.425,6.5205,7
104270,npp,2884,518,9.59419441223145,39.756275177002,116.561401367188,3670176,2886,316,196611,3866787,8489,chn_beijing_89_85,39.75416667,116.5625,89,85,chn_beijing,2012-04-28 17:12:39.205488,92.97109676760161,60.95776843754806,50.74449577832258,7.117386619370151e-07,4.0,-60.94,2.4157378735459294,-61.18,10.4809,14.5644,19.0955,0.6115,6.8491,5.8671,7
104278,npp,1842,3316,14.7271528244019,39.7533340454102,116.566398620605,3686560,1844,2663,196611,3883171,8489,chn_beijing_89_85,39.75416667,116.5625,89,85,chn_beijing,2012-04-28 18:53:07.366646,-71.00798714879376,55.33788768417917,46.765966497984635,3.2121720216822225e-14,22.0,55.29,2.0682789409984763,54.94,10.7687,12.9685,14.1575,0.6868,9.7569,10.1144,7
104396,npp,1162,2803,9.88093757629395,39.7532768249512,116.565887451172,3686560,1162,2256,196611,3883171,8489,chn_beijing_89_85,39.75416667,116.5625,89,85,chn_beijing,2012-04-29 18:34:22.367345,-73.51834675791567,39.19317091730896,34.037797458296794,1.2689434139559487e-10,18.0,39.16,1.4276677814245327,38.7,10.0723,11.2723,13.29,0.7901,7.932,7.8072,7
132912,npp,716,506,13.0854721069336,39.7535552978516,116.561317443848,3670176,714,307,196611,3866787,8489,chn_beijing_89_85,39.75416667,116.5625,89,85,chn_beijing,2012-08-18 17:11:39.469538,92.5453115356972,61.23037699714022,50.92834556562611,5.031313566315189e-27,4.0,-61.2,2.5331140255951103,-61.18,10.4809,14.5644,19.0955,0.6115,8.3227,8.0021,7
132912,npp,716,508,5.65238189697266,39.7529220581055,116.578765869141,3670176,714,307,196611,3866787,8489,chn_beijing_89_85,39.75416667,116.5625,89,85,chn_beijing,2012-08-18 17:11:39.469538,92.55628883308367,61.18904538209897,50.90038274941492,5.032232192985718e-27,4.0,-61.16,2.5331140255951103,-61.18,10.4809,14.5644,19.0955,0.6115,5.3883,3.4566,7
133104,npp,2073,2790,10.3711433410645,39.7557792663574,116.560020446777,3670176,2073,2245,196611,3866787,8489,chn_beijing_89_85,39.75416667,116.5625,89,85,chn_beijing,2012-08-19 18:33:24.426166,-73.59674154214304,38.690349721377416,33.620059620306364,2.2397916632869353e-27,18.0,38.66,1.357151599901897,38.7,10.0723,11.2723,13.29,0.7901,8.2426,8.1945,7
133469,npp,667,1747,12.4774866104126,39.7541770935059,116.564460754395,3670176,667,1330,196611,3866787,8489,chn_beijing_89_85,39.75416667,116.5625,89,85,chn_beijing,2012-08-21 17:55:47.332814,98.383660378681,16.44139301492457,14.518112742696474,1.5135019445147345e-27,12.0,-16.44,1.0442604737599883,-16.44,8.243,9.3155,11.9022,0.9561,11.9345,11.9298,7
133648,npp,2994,1216,8.86862087249756,39.7562294006348,116.560417175293,3670176,2996,902,196611,3866787,8489,chn_beijing_89_85,39.75416667,116.5625,89,85,chn_beijing,2012-08-22 17:36:55.229538,97.13417763343887,41.07689966469246,35.588885188213844,6.010179365227567e-25,9.0,-41.08,1.4276677814245327,-41.02,10.2302,11.8874,13.1954,0.7492,6.7921,6.6448,7
133660,npp,1735,3958,13.6459999084473,39.7531585693359,116.565544128418,3670176,1736,3146,196611,3866787,8489,chn_beijing_89_85,39.75416667,116.5625,89,85,chn_beijing,2012-08-22 19:17:00.261215,-66.65374247488542,68.35508555252673,55.419584414445225,7.232132836628372e-29,26.0,68.29,3.3166247903554,68.24,12.7246,14.6824,16.3536,0.6066,8.5941,8.2779,7
133827,npp,2220,681,13.237756729126,39.7553863525391,116.55940246582,3670176,2219,462,196611,3866787,8489,chn_beijing_89_85,39.75416667,116.5625,89,85,chn_beijing,2012-08-23 17:17:57.788218,93.34116068882993,57.240209219232305,48.143589575911015,1.1240582412019315e-20,5.0,-57.21,2.1127631471468895,-57.16,13.31,15.3173,18.7731,0.5815,7.9223,7.6973,7
133840,npp,1115,3468,22.5425624847412,39.7527313232422,116.562385559082,3670176,1114,2812,196611,3866787,8489,chn_beijing_89_85,39.75416667,116.5625,89,85,chn_beijing,2012-08-23 18:58:20.612538,-69.5559340373493,59.02935542727812,49.41868169065436,1.2512233693369536e-26,23.0,58.98,2.3545700244418297,58.98,13.2964,14.3262,15.8862,0.6217,12.3961,14.0147,7
133840,npp,1115,3469,7.34263849258423,39.750415802002,116.570571899414,3670176,1114,2812,196611,3866787,8489,chn_beijing_89_85,39.75416667,116.5625,89,85,chn_beijing,2012-08-23 18:58:20.612538,-69.55092069769344,59.0516660392667,49.43431181975382,1.2460442161285825e-26,23.0,59.0,2.3545700244418297,58.98,13.2964,14.3262,15.8862,0.6217,5.9406,4.5649,7
134009,npp,1417,155,20.8897838592529,39.7549095153809,116.565208435059,3670176,1417,74,196611,3866787,8489,chn_beijing_89_85,39.75416667,116.5625,89,85,chn_beijing,2012-08-24 16:58:58.567773,90.59567351383629,67.82436311044114,55.10232338881365,4.621477533480404e-15,1.0,-67.78,3.3166247903554,-67.77,11.9121,15.588,18.7979,0.5714,10.5051,11.9358,7
134009,npp,1417,157,5.11541604995728,39.7547302246094,116.582466125488,3670176,1417,74,196611,3866787,8489,chn_beijing_89_85,39.75416667,116.5625,89,85,chn_beijing,2012-08-24 16:58:58.567773,90.6065365571841,67.79252059130302,55.083708615979575,4.559986747264251e-15,1.0,-67.75,3.3166247903554,-67.77,11.9121,15.588,18.7979,0.5714,5.7489,2.9228,7
134023,npp,464,2964,11.133264541626,39.7527809143066,116.566337585449,3670176,467,2389,196611,3866787,8489,chn_beijing_89_85,39.75416667,116.5625,89,85,chn_beijing,2012-08-24 18:39:37.405839,-72.24152627589012,44.991729865019636,38.772260205646,1.5066615505126744e-22,19.0,44.96,1.5732132722552272,44.99,10.2447,12.5533,14.0584,0.7095,8.0039,7.899,7
134766,npp,2547,3633,11.532772064209,39.7513618469238,116.562545776367,3670176,2549,2945,196611,3866787,8489,chn_beijing_89_85,39.75416667,116.5625,89,85,chn_beijing,2012-08-28 19:04:33.620869,-68.83032956812583,62.5412559255056,51.81329873718791,0.0002472258893709745,24.0,62.49,2.6065528283652384,62.48,12.0933,13.8253,16.5328,0.6442,8.027,7.4297,7
137403,npp,2723,1921,6.19944095611572,39.7555274963379,116.566398620605,3670176,2723,1492,196611,3866787,8489,chn_beijing_89_85,39.75416667,116.5625,89,85,chn_beijing,2012-09-11 18:01:57.958678,98.13013297717389,6.559546317413306,5.807181719463635,0.00013772658047436645,13.0,-6.55,1.0,-6.5,8.1359,10.8736,12.5502,0.8191,4.2324,5.0779,7
137593,npp,1985,1394,17.6901187896729,39.7547988891602,116.566444396973,3670176,1986,1048,196611,3866787,8489,chn_beijing_89_85,39.75416667,116.5625,89,85,chn_beijing,2012-09-12 17:43:05.853851,97.76280247575743,33.94278934526788,29.640068803479842,7.253191003504162e-10,10.0,-33.94,1.2937979144666532,-33.81,9.2578,11.8055,14.1835,0.7544,13.4549,13.3461,7
137780,npp,1219,858,15.5901718139648,39.7513160705566,116.574569702148,3670176,1221,645,196611,3866787,8489,chn_beijing_89_85,39.75416667,116.5625,89,85,chn_beijing,2012-09-13 17:24:10.209596,95.01841158234207,52.617686440476724,44.73082639884076,1.1358507385273583e-16,7.0,-52.61,1.847645286154319,-52.59,10.684,13.7069,15.5563,0.6498,9.9258,10.1303,7
137780,npp,1219,857,19.3578052520752,39.7519226074219,116.565475463867,3670176,1221,645,196611,3866787,8489,chn_beijing_89_85,39.75416667,116.5625,89,85,chn_beijing,2012-09-13 17:24:10.209596,95.01252837215277,52.646377755850054,44.752540477385416,1.1297313701099434e-16,7.0,-52.64,1.847645286154319,-52.59,10.684,13.7069,15.5563,0.6498,11.965,12.5784,7
137794,npp,62,3632,4.21998977661133,39.7491874694824,116.572891235352,3670176,60,2944,196611,3866787,8489,chn_beijing_89_85,39.75416667,116.5625,89,85,chn_beijing,2012-09-13 19:04:25.917452,-68.34777835190168,62.52199524252395,51.80015311727482,3.678298754472516e-09,24.0,62.47,2.6065528283652384,62.48,12.0933,13.8253,16.5328,0.6442,5.2215,2.7186,7
137972,npp,423,330,3.49051332473755,39.7504196166992,116.582489013672,3670176,423,177,196611,3866787,8489,chn_beijing_89_85,39.75416667,116.5625,89,85,chn_beijing,2012-09-14 17:05:11.005676,91.85011946976586,64.71786467938077,53.21196970544162,7.955278486036488e-23,3.0,-64.69,2.8345692104261015,-64.69,11.7138,15.2368,19.4273,0.5845,4.7626,2.0403,7
137972,npp,423,328,19.6099834442139,39.7508544921875,116.564750671387,3670176,423,177,196611,3866787,8489,chn_beijing_89_85,39.75416667,116.5625,89,85,chn_beijing,2012-09-14 17:05:11.005676,91.83874719505138,64.75473929009881,53.23525139950409,7.894412965116602e-23,3.0,-64.73,2.8345692104261015,-64.69,11.7138,15.2368,19.4273,0.5845,10.4493,11.4628,7
137986,npp,2491,3132,17.8399429321289,39.7529258728027,116.560432434082,3670176,2490,2506,196611,3866787,8489,chn_beijing_89_85,39.75416667,116.5625,89,85,chn_beijing,2012-09-14 18:45:44.506370,-71.60453108567356,50.3122666837052,42.97069163747689,7.914213678846911e-17,21.0,50.27,1.7549928774784245,50.36,11.0903,12.8191,14.0901,0.6948,11.7675,12.395,7
138174,npp,1818,2616,9.40693759918213,39.7514762878418,116.56379699707,3670176,1818,2112,196611,3866787,8489,chn_beijing_89_85,39.75416667,116.5625,89,85,chn_beijing,2012-09-15 18:26:59.535201,-74.23538361232903,31.338359470322537,27.429863541579714,2.841082161360892e-24,17.0,31.31,1.2365102219381485,31.4,9.0701,10.7756,12.7505,0.8266,7.7997,7.7753,7
138367,npp,1116,2096,6.69064712524414,39.7547264099121,116.562362670898,3670176,1116,1660,196611,3866787,8489,chn_beijing_89_85,39.75416667,116.5625,89,85,chn_beijing,2012-09-16 18:08:11.002257,-72.40537692335698,3.6676720161695466,3.2480445092281185,2.6349142678154303e-28,14.0,3.6,1.0,3.8,7.7973,8.9066,11.179,1.0,6.6906,6.6906,7
138561,npp,371,1569,6.76530456542969,39.7539482116699,116.561302185059,3670176,371,1178,196611,3866787,8489,chn_beijing_89_85,39.75416667,116.5625,89,85,chn_beijing,2012-09-17 17:49:20.686582,98.64018367663711,25.78562529364957,22.661551514542133,6.689449416630902e-30,11.0,-25.79,1.1367971201176101,-25.65,8.919,10.5304,12.5534,0.8458,5.5945,5.7221,7
138561,npp,371,1570,11.9648408889771,39.7528953552246,116.569984436035,3670176,371,1178,196611,3866787,8489,chn_beijing_89_85,39.75416667,116.5625,89,85,chn_beijing,2012-09-17 17:49:20.686582,98.6451229901588,25.73621518179458,22.61884724079839,6.690862283782942e-30,11.0,-25.74,1.1367971201176101,-25.65,8.919,10.5304,12.5534,0.8458,10.1684,10.1198,7
138757,npp,2685,1034,11.2448415756226,39.7549476623535,116.561378479004,3670176,2684,760,196611,3866787,8489,chn_beijing_89_85,39.75416667,116.5625,89,85,chn_beijing,2012-09-18 17:30:25.033985,95.54912103704262,47.37995726380728,40.67332640823731,7.334961911345696e-30,8.0,-47.38,1.646109783506203,-47.25,10.4116,12.9735,15.413,0.6865,7.8564,7.7198,7
138771,npp,1478,3795,5.76701402664185,39.750072479248,116.580017089844,3670176,1479,3053,196611,3866787,8489,chn_beijing_89_85,39.75416667,116.5625,89,85,chn_beijing,2012-09-18 19:10:37.183169,-67.8148383999821,65.60807305427767,53.776797391890135,8.56092933360884e-30,25.0,65.54,3.0,65.52,13.1281,14.5859,16.6129,0.6106,5.9669,3.5215,7
138951,npp,1899,503,10.5670986175537,39.752067565918,116.562072753906,3670176,1898,304,196611,3866787,8489,chn_beijing_89_85,39.75416667,116.5625,89,85,chn_beijing,2012-09-19 17:11:27.606949,92.48946003058441,61.2926880389747,50.97059810823114,6.206495457355113e-28,4.0,-61.26,2.5331140255951103,-61.18,10.4809,14.5644,19.0955,0.6115,7.3285,6.4621,7
138966,npp,844,3300,13.3632917404175,39.7573776245117,116.562950134277,3670176,843,2647,196611,3866787,8489,chn_beijing_89_85,39.75416667,116.5625,89,85,chn_beijing,2012-09-19 18:51:55.770059,-70.46917136725338,54.92868171283271,46.463868546735355,2.5571542165727925e-30,22.0,54.88,2.0682789409984763,54.94,10.7687,12.9685,14.1575,0.6868,9.0975,9.1777,7
138966,npp,844,3301,9.26497077941895,39.7551956176758,116.571128845215,3670176,843,2647,196611,3866787,8489,chn_beijing_89_85,39.75416667,116.5625,89,85,chn_beijing,2012-09-19 18:51:55.770059,-70.46430195175799,54.95404300784946,46.48260500816967,2.553523648439069e-30,22.0,54.91,2.0682789409984763,54.94,10.7687,12.9685,14.1575,0.6868,7.1159,6.3631,7
139547,npp,1839,1743,11.8196840286255,39.7549247741699,116.564041137695,3670176,1839,1327,196611,3866787,8489,chn_beijing_89_85,39.75416667,116.5625,89,85,chn_beijing,2012-09-22 17:55:33.734577,96.92716091775816,16.68752661781238,14.733828081915759,4.209439653269364e-20,12.0,-16.66,1.0442604737599883,-16.44,8.243,9.3155,11.9022,0.9561,11.3046,11.3008,7
139741,npp,1091,1212,10.6450281143188,39.7515487670898,116.55835723877,3670176,1092,899,196611,3866787,8489,chn_beijing_89_85,39.75416667,116.5625,89,85,chn_beijing,2012-09-23 17:36:41.647986,96.77922773864245,41.23554740515714,35.71859347543912,1.461915693909992e-13,9.0,-41.23,1.4276677814245327,-41.02,10.2302,11.8874,13.1954,0.7492,8.0364,7.9757,7
139741,npp,1091,1213,8.73340702056885,39.7507133483887,116.567192077637,3670176,1092,899,196611,3866787,8489,chn_beijing_89_85,39.75416667,116.5625,89,85,chn_beijing,2012-09-23 17:36:41.647986,96.78462918645045,41.1976987767914,35.68754126666506,1.4518965378760223e-13,9.0,-41.19,1.4276677814245327,-41.02,10.2302,11.8874,13.1954,0.7492,6.6974,6.5435,7
139753,npp,2904,3954,10.8834772109985,39.7529563903809,116.565185546875,3670176,2904,3144,196611,3866787,8489,chn_beijing_89_85,39.75416667,116.5625,89,85,chn_beijing,2012-09-23 19:16:46.681158,-66.5296814761937,68.29211044267296,55.382961245586266,3.280822275878495e-21,26.0,68.22,3.3166247903554,68.24,12.7246,14.6824,16.3536,0.6066,7.7611,6.6021,7
143027,npp,843,674,13.2075786590576,39.7572631835938,116.564170837402,3670176,842,455,196611,3866787,8489,chn_beijing_89_85,39.75416667,116.5625,89,85,chn_beijing,2012-10-10 17:17:33.304257,94.01258929994407,57.41055101818553,48.26002477233488,2.162409404565299e-05,5.0,-57.38,2.2013981571160284,-57.16,13.31,15.3173,18.7731,0.5815,7.9482,7.6798,7
143027,npp,843,675,19.2111186981201,39.7568206787109,116.572982788086,3670176,842,455,196611,3866787,8489,chn_beijing_89_85,39.75416667,116.5625,89,85,chn_beijing,2012-10-10 17:17:33.304257,94.01843900197281,57.38671953673029,48.242947034440185,2.1752019998382454e-05,5.0,-57.36,2.2013981571160284,-57.16,13.31,15.3173,18.7731,0.5815,10.6753,11.1707,7
143220,npp,50,148,8.22823047637939,39.7517395019531,116.558609008789,3670176,53,70,196611,3866787,8489,chn_beijing_89_85,39.75416667,116.5625,89,85,chn_beijing,2012-10-11 16:58:35.897578,90.69084776404473,67.95326790335979,55.17188780437244,1.1267024722121623e-12,1.0,-67.89,3.3166247903554,-67.77,11.9121,15.588,18.7979,0.5714,6.6875,4.7014,7
143220,npp,50,151,2.98136568069458,39.7514228820801,116.584747314453,3670176,53,70,196611,3866787,8489,chn_beijing_89_85,39.75416667,116.5625,89,85,chn_beijing,2012-10-11 16:58:35.897578,90.70725476918248,67.90527944220834,55.143935910530544,1.148968908766828e-12,1.0,-67.84,3.3166247903554,-67.77,11.9121,15.588,18.7979,0.5714,5.1055,1.7035,7
143234,npp,2171,2955,10.9321937561035,39.7513008117676,116.562232971191,3670176,2170,2382,196611,3866787,8489,chn_beijing_89_85,39.75416667,116.5625,89,85,chn_beijing,2012-10-11 18:39:14.737721,-72.39363780412157,44.695477612874214,38.53105141099992,5.42976234831304e-05,19.0,44.65,1.5732132722552272,44.99,10.2447,12.5533,14.0584,0.7095,7.8761,7.7564,7
143428,npp,1499,2437,10.2189989089966,39.7544174194336,116.56568145752,3670176,1499,1973,196611,3866787,8489,chn_beijing_89_85,39.75416667,116.5625,89,85,chn_beijing,2012-10-12 18:20:29.785197,-73.44293787306655,22.719556536534327,20.002477942737006,5.476962628752011e-12,16.0,22.66,1.0837787002826917,23.115,8.9562,10.4119,11.674,0.8554,8.7286,8.7416,7
143624,npp,800,1914,5.35210418701172,39.7517509460449,116.560409545898,3670176,800,1486,196611,3866787,8489,chn_beijing_89_85,39.75416667,116.5625,89,85,chn_beijing,2012-10-13 18:01:41.276255,87.77812463124583,7.156177244639356,6.33421840157525,1.366132562713055e-19,13.0,-6.96,1.0,-6.5,8.1359,10.8736,12.5502,0.8191,3.385,4.3839,7
143624,npp,800,1915,4.53156709671021,39.7504844665527,116.569061279297,3670176,800,1486,196611,3866787,8489,chn_beijing_89_85,39.75416667,116.5625,89,85,chn_beijing,2012-10-13 18:01:41.276255,87.67769568012413,7.100038606983262,6.28458346685369,1.373615798570618e-19,13.0,-6.9,1.0,-6.5,8.1359,10.8736,12.5502,0.8191,2.5645,3.7118,7
144206,npp,1604,326,11.3655557632446,39.7508850097656,116.566177368164,3670176,1606,176,196611,3866787,8489,chn_beijing_89_85,39.75416667,116.5625,89,85,chn_beijing,2012-10-16 17:04:59.753611,91.71482109862427,64.81812687295827,53.26796851488147,1.023236985465762e-31,3.0,-64.77,2.8345692104261015,-64.69,11.7138,15.2368,19.4273,0.5845,7.5408,6.6436,7
144206,npp,1604,328,2.67384791374207,39.7504348754883,116.584007263184,3670176,1606,176,196611,3866787,8489,chn_beijing_89_85,39.75416667,116.5625,89,85,chn_beijing,2012-10-16 17:04:59.753611,91.72604463250377,64.78116660654803,53.24467182649241,1.0232474008626563e-31,3.0,-64.73,2.8345692104261015,-64.69,11.7138,15.2368,19.4273,0.5845,4.4745,1.563,7
144220,npp,601,3127,14.9476623535156,39.7545890808105,116.562507629395,3670176,601,2503,196611,3866787,8489,chn_beijing_89_85,39.75416667,116.5625,89,85,chn_beijing,2012-10-16 18:45:33.256554,-71.85042907850742,50.17179808997795,42.85698977348219,6.599568696572101e-30,21.0,50.12,1.7549928774784245,50.36,11.0903,12.8191,14.0901,0.6948,10.1194,10.3855,7
144220,npp,601,3128,13.4981994628906,39.7524642944336,116.571006774902,3670176,601,2503,196611,3866787,8489,chn_beijing_89_85,39.75416667,116.5625,89,85,chn_beijing,2012-10-16 18:45:33.256554,-71.84518512682078,50.202006296866315,42.88036304768593,6.61286925497157e-30,21.0,50.15,1.7549928774784245,50.36,11.0903,12.8191,14.0901,0.6948,9.2935,9.3784,7
144415,npp,3011,2612,10.1527585983276,39.7513999938965,116.564628601074,3670176,3011,2109,196611,3866787,8489,chn_beijing_89_85,39.75416667,116.5625,89,85,chn_beijing,2012-10-17 18:26:50.089725,-75.34545412480094,31.168533643536854,27.282248550846045,3.2520962255948506e-31,17.0,31.13,1.2365102219381485,31.4,9.0701,10.7756,12.7505,0.8266,8.4029,8.3918,7
144618,npp,2320,2093,7.20304679870605,39.7505989074707,116.566009521484,3670176,2320,1657,196611,3866787,8489,chn_beijing_89_85,39.75416667,116.5625,89,85,chn_beijing,2012-10-18 18:08:01.579727,-63.84975412299741,3.5873402640990353,3.176613119708888,1.538001618107043e-30,14.0,3.43,1.0,3.8,7.7973,8.9066,11.179,1.0,7.203,7.203,7
144814,npp,1585,1567,11.8141956329346,39.7542343139648,116.563369750977,3670176,1586,1177,196611,3866787,8489,chn_beijing_89_85,39.75416667,116.5625,89,85,chn_beijing,2012-10-19 17:49:13.074277,99.51105132454677,25.887195539507033,22.746993993991833,8.452313680330288e-28,11.0,-25.89,1.1367971201176101,-25.65,8.919,10.5304,12.5534,0.8458,10.0359,9.9924,7
145011,npp,838,1033,3.93429732322693,39.7528381347656,116.560958862305,3670176,839,759,196611,3866787,8489,chn_beijing_89_85,39.75416667,116.5625,89,85,chn_beijing,2012-10-20 17:30:19.236133,95.82507956479328,47.42409601601813,40.70347518455876,3.9556468975986544e-23,8.0,-47.41,1.646109783506203,-47.25,10.4116,12.9735,15.413,0.6865,3.4153,2.701,7
145011,npp,838,1034,2.21680927276611,39.7521324157715,116.569793701172,3670176,839,759,196611,3866787,8489,chn_beijing_89_85,39.75416667,116.5625,89,85,chn_beijing,2012-10-20 17:30:19.236133,95.83064857509409,47.39171463533967,40.677879124183704,3.9341338998483435e-23,8.0,-47.38,1.646109783506203,-47.25,10.4116,12.9735,15.413,0.6865,2.372,1.5219,7
145025,npp,2703,3789,5.58667230606079,39.7537155151367,116.566780090332,3670176,2700,3051,196611,3866787,8489,chn_beijing_89_85,39.75416667,116.5625,89,85,chn_beijing,2012-10-20 19:10:29.609628,-67.38816779925659,65.51090699770938,53.7092616539816,4.202142025929204e-28,25.0,65.44,3.0,65.52,13.1281,14.5859,16.6129,0.6106,5.9068,3.4114,7
145210,npp,61,503,12.1157331466675,39.7558517456055,116.565505981445,3670176,59,304,196611,3866787,8489,chn_beijing_89_85,39.75416667,116.5625,89,85,chn_beijing,2012-10-21 17:11:21.843587,92.34717286996292,61.30898076390465,50.97466688841687,6.569722485784986e-17,4.0,-61.26,2.5331140255951103,-61.18,10.4809,14.5644,19.0955,0.6115,7.9399,7.4091,7
145210,npp,61,504,7.86095237731934,39.7555389404297,116.574264526367,3670176,59,304,196611,3866787,8489,chn_beijing_89_85,39.75416667,116.5625,89,85,chn_beijing,2012-10-21 17:11:21.843587,92.352582331009,61.288311747429226,50.96070816601562,6.526214022791434e-17,4.0,-61.24,2.5331140255951103,-61.18,10.4809,14.5644,19.0955,0.6115,6.2602,4.8072,7
145224,npp,2080,3297,7.99467134475708,39.75390625,116.563446044922,3670176,2084,2644,196611,3866787,8489,chn_beijing_89_85,39.75416667,116.5625,89,85,chn_beijing,2012-10-21 18:51:50.009882,-70.61978760945578,54.86793661985042,46.412973218180504,7.64556040206706e-24,22.0,54.81,2.0682789409984763,54.94,10.7687,12.9685,14.1575,0.6868,6.5018,5.4906,7
145420,npp,1427,2786,12.3822412490845,39.7507705688477,116.565490722656,3670176,1428,2241,196611,3866787,8489,chn_beijing_89_85,39.75416667,116.5625,89,85,chn_beijing,2012-10-22 18:33:08.629294,-73.9329445904664,38.52696663396105,33.48053408730324,4.5763725265441095e-18,18.0,38.5,1.357151599901897,38.7,10.0723,11.2723,13.29,0.7901,9.7244,9.7836,7
145611,npp,744,2268,6.8466968536377,39.7537536621094,116.55876159668,3670176,744,1824,196611,3866787,8489,chn_beijing_89_85,39.75416667,116.5625,89,85,chn_beijing,2012-10-23 18:14:21.905833,-74.55848833801784,13.512109446202727,11.942301127051225,3.5964418665483846e-11,15.0,13.49,1.015504800579495,13.77,8.1141,9.9432,12.9107,0.8957,5.8574,6.1329,7
145611,npp,744,2269,7.75682926177979,39.7522277832031,116.567428588867,3670176,744,1824,196611,3866787,8489,chn_beijing_89_85,39.75416667,116.5625,89,85,chn_beijing,2012-10-23 18:14:21.905833,-74.56414405381338,13.568609688802168,11.992028998980429,3.5708407840607276e-11,15.0,13.55,1.015504800579495,13.77,8.1141,9.9432,12.9107,0.8957,6.7536,6.9482,7
145801,npp,33,1743,8.27262783050537,39.7573394775391,116.558776855469,3670176,34,1327,196611,3866787,8489,chn_beijing_89_85,39.75416667,116.5625,89,85,chn_beijing,2012-10-24 17:55:33.401537,100.280468168028,16.65076402484566,14.70008636344934,0.0003910288140511094,12.0,-16.66,1.0442604737599883,-16.44,8.243,9.3155,11.9022,0.9561,7.9079,7.9095,7
145801,npp,33,1744,14.3298540115356,39.756160736084,116.567474365234,3670176,34,1327,196611,3866787,8489,chn_beijing_89_85,39.75416667,116.5625,89,85,chn_beijing,2012-10-24 17:55:33.401537,100.28715099692546,16.59589798356372,14.651957105383012,0.0003898096249059515,12.0,-16.61,1.0442604737599883,-16.44,8.243,9.3155,11.9022,0.9561,13.7084,13.7008,7
146005,npp,1109,3952,3.47873449325562,39.7511367797852,116.561866760254,3670176,1111,3143,196611,3866787,8489,chn_beijing_89_85,39.75416667,116.5625,89,85,chn_beijing,2012-10-25 19:16:46.380078,-66.68935749616044,68.27263672402633,55.36321524404509,1.531868128939399e-05,26.0,68.19,3.3166247903554,68.24,12.7246,14.6824,16.3536,0.6066,5.5285,2.1103,7
149153,npp,1807,3953,13.6365814208984,39.7535133361816,116.5595703125,3670176,1813,3144,196611,3866787,8489,chn_beijing_89_85,39.75416667,116.5625,89,85,chn_beijing,2012-11-10 19:16:51.866231,-66.21803452771002,68.29447786749404,55.37340324390155,2.026526308250029e-06,26.0,68.2,3.3166247903554,68.24,12.7246,14.6824,16.3536,0.6066,8.5912,8.2722,7
