lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.798,1.0
1,0.594,0.632,0.594
2,0.357,0.497,0.357
3,0.263,0.389,0.263
4,0.242,0.305,0.242
5,0.23,0.241,0.23
6,0.192,0.193,0.192
7,0.187,0.16,0.187
8,0.18,0.139,0.18
9,0.173,0.128,0.173
10,0.18,0.124,0.18
11,0.17,0.126,0.17
12,0.17,0.133,0.17
13,0.181,0.142,0.181
14,0.184,0.153,0.184
15,0.188,0.165,0.188
16,0.186,0.176,0.186
17,0.175,0.187,0.175
18,0.168,0.196,0.168
19,0.168,0.204,0.168
20,0.176,0.209,0.176
21,0.198,0.213,0.198
22,0.16,0.214,0.16
23,0.159,0.213,0.159
24,0.163,0.21,0.163
25,0.181,0.205,0.181
26,0.192,0.19,0.192
27,0.2,0.181,0.2
28,0.173,0.176,0.173
29,0.171,0.173,0.171
30,0.194,0.169,0.194
31,0.201,0.163,0.201
32,0.189,0.158,0.189
33,0.173,0.153,0.173
34,0.135,0.149,0.135
35,0.117,0.143,0.117
36,0.117,0.138,0.117
37,0.126,0.133,0.126
38,0.126,0.128,0.126
39,0.128,0.124,0.128
40,0.118,0.119,0.118
41,0.102,0.114,0.102
42,0.092,0.111,0.092
43,0.085,0.109,0.085
44,0.086,0.108,0.086
45,0.099,0.107,0.099
46,0.118,0.105,0.118
47,0.13,0.103,0.13
48,0.128,0.103,0.128
49,0.104,0.104,0.104
50,0.099,0.106,0.099
51,0.091,0.107,0.091
52,0.093,0.108,0.093
53,0.109,0.108,0.109
54,0.128,0.109,0.128
55,0.121,0.109,0.121
56,0.106,0.107,0.106
57,0.098,0.103,0.098
58,0.118,0.1,0.118
59,0.12,0.096,0.12
60,0.101,0.093,0.101
61,0.09,0.091,0.09
62,0.085,0.087,0.085
63,0.094,0.083,0.094
64,0.076,0.078,0.076
65,0.058,0.073,0.058
66,0.036,0.068,0.036
67,0.044,0.063,0.044
68,0.076,0.059,0.076
69,0.072,0.056,0.072
70,0.057,0.053,0.057
71,0.041,0.05,0.041
72,0.021,0.047,0.021
73,0.04,0.044,0.04
74,0.045,0.041,0.045
75,0.042,0.04,0.042
76,0.04,0.04,0.04
77,0.049,0.04,0.049
78,0.056,0.041,0.056
79,0.064,0.042,0.064
80,0.055,0.043,0.055
81,0.036,0.044,0.036
82,0.015,0.046,0.015
83,0.023,0.048,0.023
84,0.041,0.049,0.041
85,0.056,0.049,0.056
86,0.053,0.049,0.053
87,0.054,0.048,0.054
88,0.046,0.047,0.046
89,0.049,0.046,0.049
90,0.052,0.044,0.052
91,0.053,0.042,0.053
92,0.037,0.042,0.037
93,0.051,0.041,0.051
94,0.063,0.038,0.063
95,0.043,0.035,0.043
96,0.032,0.032,0.032
97,0.025,0.031,0.025
98,0.024,0.03,0.024
99,0.016,0.028,0.016
100,0.02,0.025,0.02
101,0.025,0.023,0.025
102,0.002,0.021,0.002
103,0.003,0.019,0.003
104,0.005,0.017,0.005
105,0.015,0.014,0.015
106,0.006,0.011,0.006
107,0.012,0.009,0.012
108,0.015,0.009,0.015
109,0.022,0.009,0.022
110,0.029,0.009,0.029
111,0.022,0.008,0.022
112,0.007,0.007,0.007
113,0.003,0.006,0.003
114,0.008,0.006,0.008
115,0.002,0.007,0.002
116,0.01,0.008,0.01
117,0.011,0.01,0.011
118,0.006,0.011,0.006
119,0.001,0.012,0.001
120,-0.008,0.011,-0.008
121,-0.006,0.011,-0.006
122,0.016,0.01,0.016
123,0.034,0.01,0.034
124,0.021,0.01,0.021
125,0.007,0.008,0.007
126,-0.004,0.007,-0.004
127,-0.003,0.004,-0.003
128,0.016,0.003,0.016
129,0.007,0.003,0.007
130,0.005,0.003,0.005
131,-0.0,0.003,-0.0
132,0.01,0.002,0.01
133,0.01,0.001,0.01
134,0.004,0.001,0.004
135,0.025,-0.0,0.025
136,0.004,-0.001,0.004
137,-0.013,-0.002,-0.013
138,-0.032,-0.003,-0.032
139,-0.039,-0.004,-0.039
140,-0.023,-0.004,-0.023
141,-0.009,-0.005,-0.009
142,0.001,-0.007,0.001
143,-0.003,-0.009,-0.003
144,-0.003,-0.012,-0.003
145,-0.009,-0.013,-0.009
146,-0.008,-0.014,-0.008
147,-0.013,-0.015,-0.013
148,0.007,-0.015,0.007
149,0.011,-0.016,0.011
150,-0.009,-0.017,-0.009
151,-0.019,-0.017,-0.019
152,-0.035,-0.018,-0.035
153,-0.03,-0.019,-0.03
154,-0.04,-0.02,-0.04
155,-0.014,-0.021,-0.014
156,-0.012,-0.022,-0.012
157,-0.032,-0.023,-0.032
158,-0.034,-0.024,-0.034
159,-0.03,-0.025,-0.03
160,-0.045,-0.027,-0.045
161,-0.041,-0.029,-0.041
162,-0.027,-0.032,-0.027
163,-0.027,-0.033,-0.027
164,-0.018,-0.032,-0.018
165,-0.002,-0.031,-0.002
166,-0.006,-0.03,-0.006
167,-0.017,-0.03,-0.017
168,-0.037,-0.03,-0.037
169,-0.043,-0.03,-0.043
170,-0.047,-0.029,-0.047
171,-0.044,-0.028,-0.044
172,-0.059,-0.028,-0.059
173,-0.047,-0.028,-0.047
174,-0.027,-0.029,-0.027
175,-0.013,-0.03,-0.013
176,-0.005,-0.031,-0.005
177,-0.023,-0.033,-0.023
178,-0.032,-0.034,-0.032
179,-0.04,-0.035,-0.04
180,-0.03,-0.036,-0.03
181,-0.033,-0.038,-0.033
182,-0.026,-0.039,-0.026
183,-0.025,-0.04,-0.025
184,-0.04,-0.041,-0.04
185,-0.044,-0.041,-0.044
186,-0.054,-0.041,-0.054
187,-0.064,-0.041,-0.064
188,-0.052,-0.041,-0.052
189,-0.044,-0.042,-0.044
190,-0.042,-0.043,-0.042
191,-0.037,-0.046,-0.037
192,-0.05,-0.048,-0.05
193,-0.055,-0.049,-0.055
194,-0.052,-0.048,-0.052
195,-0.042,-0.046,-0.042
196,-0.032,-0.044,-0.032
197,-0.044,-0.042,-0.044
198,-0.035,-0.039,-0.035
199,-0.039,-0.037,-0.039
200,-0.04,-0.035,-0.04
201,-0.029,-0.034,-0.029
202,-0.035,-0.034,-0.035
203,-0.028,-0.033,-0.028
204,-0.038,-0.032,-0.038
205,-0.038,-0.03,-0.038
206,-0.049,-0.03,-0.049
207,-0.041,-0.03,-0.041
208,-0.034,-0.03,-0.034
209,-0.026,-0.032,-0.026
210,-0.018,-0.033,-0.018
211,-0.016,-0.035,-0.016
212,0.008,-0.036,0.008
213,-0.001,-0.037,-0.001
214,-0.032,-0.038,-0.032
215,-0.047,-0.04,-0.047
216,-0.075,-0.042,-0.075
217,-0.086,-0.045,-0.086
218,-0.076,-0.048,-0.076
219,-0.062,-0.05,-0.062
220,-0.042,-0.052,-0.042
221,-0.042,-0.052,-0.042
222,-0.043,-0.053,-0.043
223,-0.039,-0.052,-0.039
224,-0.039,-0.051,-0.039
225,-0.037,-0.048,-0.037
226,-0.055,-0.046,-0.055
227,-0.067,-0.044,-0.067
228,-0.066,-0.042,-0.066
229,-0.047,-0.041,-0.047
230,-0.032,-0.039,-0.032
231,-0.04,-0.036,-0.04
232,-0.038,-0.032,-0.038
233,-0.017,-0.029,-0.017
234,-0.034,-0.026,-0.034
235,-0.035,-0.023,-0.035
236,-0.016,-0.022,-0.016
237,-0.019,-0.021,-0.019
238,-0.004,-0.022,-0.004
239,0.006,-0.022,0.006
240,0.002,-0.023,0.002
241,-0.0,-0.024,-0.0
242,-0.01,-0.026,-0.01
243,-0.02,-0.026,-0.02
244,-0.049,-0.026,-0.049
245,-0.053,-0.027,-0.053
246,-0.043,-0.028,-0.043
247,-0.052,-0.029,-0.052
248,-0.054,-0.03,-0.054
249,-0.039,-0.031,-0.039
250,-0.019,-0.032,-0.019
251,-0.014,-0.032,-0.014
252,-0.024,-0.032,-0.024
253,-0.036,-0.031,-0.036
254,-0.031,-0.028,-0.031
255,-0.039,-0.025,-0.039
256,-0.024,-0.023,-0.024
257,-0.011,-0.019,-0.011
258,-0.01,-0.015,-0.01
259,-0.016,-0.011,-0.016
260,0.003,-0.007,0.003
261,-0.007,-0.002,-0.007
262,-0.015,0.001,-0.015
263,-0.012,0.006,-0.012
264,0.02,0.01,0.02
265,0.034,0.014,0.034
266,0.027,0.017,0.027
267,0.015,0.019,0.015
268,0.02,0.019,0.02
269,0.026,0.019,0.026
270,0.031,0.018,0.031
271,0.02,0.018,0.02
272,0.015,0.016,0.015
273,0.019,0.016,0.019
274,0.026,0.017,0.026
275,0.015,0.017,0.015
276,0.022,0.016,0.022
277,0.007,0.015,0.007
278,0.009,0.015,0.009
279,0.018,0.016,0.018
280,0.01,0.017,0.01
281,0.011,0.02,0.011
282,0.009,0.023,0.009
283,0.03,0.025,0.03
284,0.033,0.027,0.033
285,0.027,0.03,0.027
286,0.011,0.032,0.011
287,-0.004,0.034,-0.004
288,0.011,0.036,0.011
289,0.039,0.039,0.039
290,0.051,0.041,0.051
291,0.082,0.043,0.082
292,0.083,0.045,0.083
293,0.073,0.048,0.073
294,0.072,0.052,0.072
295,0.066,0.054,0.066
296,0.06,0.056,0.06
297,0.046,0.057,0.046
298,0.055,0.058,0.055
299,0.061,0.059,0.061
300,0.05,0.059,0.05
301,0.044,0.059,0.044
302,0.023,0.058,0.023
303,0.026,0.056,0.026
304,0.044,0.054,0.044
305,0.039,0.052,0.039
306,0.062,0.051,0.062
307,0.069,0.049,0.069
308,0.058,0.049,0.058
309,0.064,0.048,0.064
310,0.077,0.047,0.077
311,0.085,0.047,0.085
312,0.079,0.049,0.079
313,0.046,0.054,0.046
314,0.041,0.059,0.041
315,0.045,0.065,0.045
316,0.04,0.07,0.04
317,0.036,0.075,0.036
318,0.045,0.08,0.045
319,0.084,0.084,0.084
320,0.094,0.087,0.094
321,0.092,0.091,0.092
322,0.085,0.095,0.085
323,0.081,0.099,0.081
324,0.11,0.102,0.11
325,0.119,0.103,0.119
326,0.141,0.105,0.141
327,0.136,0.107,0.136
328,0.126,0.109,0.126
329,0.128,0.111,0.128
330,0.126,0.112,0.126
331,0.128,0.113,0.128
332,0.105,0.113,0.105
333,0.112,0.112,0.112
334,0.106,0.11,0.106
335,0.092,0.109,0.092
336,0.072,0.107,0.072
337,0.078,0.103,0.078
338,0.098,0.099,0.098
339,0.097,0.096,0.097
340,0.098,0.095,0.098
341,0.094,0.094,0.094
342,0.1,0.093,0.1
343,0.104,0.094,0.104
344,0.089,0.096,0.089
345,0.087,0.098,0.087
346,0.089,0.099,0.089
347,0.112,0.102,0.112
348,0.107,0.106,0.107
349,0.114,0.11,0.114
350,0.097,0.114,0.097
351,0.112,0.117,0.112
352,0.122,0.12,0.122
353,0.117,0.123,0.117
354,0.136,0.126,0.136
355,0.129,0.127,0.129
356,0.14,0.127,0.14
357,0.142,0.126,0.142
358,0.134,0.125,0.134
359,0.118,0.123,0.118
360,0.132,0.121,0.132
361,0.146,0.119,0.146
362,0.13,0.119,0.13
363,0.104,0.118,0.104
364,0.102,0.118,0.102
365,0.116,0.115,0.116
366,0.111,0.113,0.111
367,0.107,0.111,0.107
368,0.106,0.109,0.106
369,0.096,0.108,0.096
370,0.096,0.108,0.096
371,0.091,0.108,0.091
372,0.092,0.108,0.092
373,0.104,0.108,0.104
374,0.116,0.109,0.116
375,0.103,0.109,0.103
376,0.095,0.111,0.095
377,0.102,0.113,0.102
378,0.141,0.115,0.141
379,0.154,0.117,0.154
380,0.131,0.118,0.131
381,0.123,0.119,0.123
382,0.108,0.119,0.108
383,0.115,0.119,0.115
384,0.112,0.118,0.112
385,0.103,0.117,0.103
386,0.097,0.114,0.097
387,0.108,0.111,0.108
388,0.121,0.107,0.121
389,0.129,0.103,0.129
390,0.097,0.098,0.097
391,0.089,0.092,0.089
392,0.075,0.087,0.075
393,0.059,0.081,0.059
394,0.073,0.075,0.073
395,0.079,0.069,0.079
396,0.085,0.065,0.085
397,0.055,0.061,0.055
398,0.057,0.059,0.057
399,0.066,0.059,0.066
400,0.054,0.062,0.054
