lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.81,1.0
1,0.613,0.655,0.692
2,0.393,0.528,0.481
3,0.309,0.425,0.357
4,0.269,0.343,0.27
5,0.261,0.28,0.218
6,0.257,0.233,0.171
7,0.244,0.199,0.124
8,0.23,0.176,0.084
9,0.224,0.163,0.059
10,0.216,0.157,0.037
11,0.202,0.158,0.015
12,0.201,0.162,0.004
13,0.195,0.171,-0.007
14,0.179,0.181,-0.023
15,0.156,0.193,-0.038
16,0.176,0.205,-0.018
17,0.196,0.217,0.0
18,0.202,0.228,0.011
19,0.214,0.238,0.032
20,0.229,0.247,0.058
21,0.258,0.254,0.097
22,0.248,0.259,0.115
23,0.224,0.262,0.128
24,0.241,0.264,0.181
25,0.259,0.264,0.243
26,0.258,0.254,0.297
27,0.265,0.249,0.359
28,0.274,0.248,0.414
29,0.248,0.247,0.425
30,0.23,0.246,0.409
31,0.251,0.243,0.391
32,0.274,0.24,0.355
33,0.26,0.237,0.287
34,0.222,0.233,0.206
35,0.206,0.228,0.147
36,0.204,0.223,0.108
37,0.195,0.218,0.075
38,0.188,0.212,0.048
39,0.184,0.206,0.028
40,0.19,0.2,0.018
41,0.209,0.196,0.025
42,0.215,0.192,0.024
43,0.197,0.19,0.006
44,0.178,0.188,-0.01
45,0.18,0.186,-0.009
46,0.18,0.183,-0.004
47,0.168,0.18,-0.005
48,0.173,0.178,0.012
49,0.189,0.179,0.038
50,0.194,0.181,0.06
51,0.195,0.182,0.082
52,0.197,0.183,0.111
53,0.198,0.184,0.147
54,0.195,0.183,0.188
55,0.167,0.183,0.214
56,0.17,0.185,0.267
57,0.168,0.185,0.315
58,0.169,0.183,0.356
59,0.172,0.181,0.374
60,0.176,0.18,0.353
61,0.17,0.178,0.302
62,0.192,0.175,0.26
63,0.195,0.171,0.207
64,0.175,0.168,0.146
65,0.159,0.165,0.098
66,0.152,0.161,0.064
67,0.167,0.157,0.054
68,0.179,0.152,0.048
69,0.184,0.149,0.037
70,0.167,0.146,0.013
71,0.126,0.144,-0.026
72,0.116,0.141,-0.037
73,0.11,0.139,-0.042
74,0.121,0.138,-0.036
75,0.136,0.137,-0.023
76,0.141,0.136,-0.015
77,0.132,0.135,-0.013
78,0.128,0.134,-0.003
79,0.11,0.133,0.0
80,0.103,0.132,0.016
81,0.128,0.131,0.059
82,0.13,0.131,0.091
83,0.125,0.131,0.123
84,0.144,0.131,0.178
85,0.166,0.132,0.241
86,0.166,0.131,0.289
87,0.133,0.129,0.303
88,0.133,0.126,0.328
89,0.13,0.122,0.32
90,0.133,0.118,0.286
91,0.119,0.114,0.224
92,0.098,0.111,0.158
93,0.09,0.106,0.107
94,0.099,0.101,0.078
95,0.104,0.095,0.05
96,0.109,0.089,0.031
97,0.087,0.084,-0.004
98,0.077,0.08,-0.027
99,0.068,0.077,-0.046
100,0.061,0.074,-0.06
101,0.053,0.072,-0.069
102,0.06,0.071,-0.068
103,0.072,0.07,-0.059
104,0.061,0.07,-0.066
105,0.051,0.072,-0.069
106,0.055,0.075,-0.06
107,0.064,0.078,-0.043
108,0.064,0.08,-0.029
109,0.093,0.084,0.011
110,0.117,0.087,0.052
111,0.116,0.088,0.08
112,0.095,0.09,0.094
113,0.094,0.091,0.126
114,0.091,0.093,0.159
115,0.109,0.093,0.211
116,0.103,0.093,0.244
117,0.099,0.092,0.276
118,0.099,0.091,0.288
119,0.096,0.089,0.265
120,0.097,0.086,0.228
121,0.092,0.083,0.178
122,0.076,0.078,0.122
123,0.068,0.073,0.078
124,0.058,0.068,0.044
125,0.042,0.062,0.01
126,0.043,0.058,-0.011
127,0.048,0.056,-0.027
128,0.046,0.053,-0.044
129,0.038,0.049,-0.058
130,0.041,0.046,-0.062
131,0.058,0.044,-0.054
132,0.061,0.043,-0.053
133,0.037,0.043,-0.074
134,0.032,0.043,-0.076
135,0.035,0.043,-0.071
136,0.037,0.043,-0.061
137,0.042,0.042,-0.045
138,0.034,0.043,-0.033
139,0.053,0.044,0.0
140,0.047,0.045,0.02
141,0.048,0.045,0.048
142,0.062,0.045,0.089
143,0.065,0.045,0.124
144,0.055,0.045,0.153
145,0.052,0.044,0.187
146,0.05,0.043,0.217
147,0.044,0.043,0.233
148,0.04,0.043,0.226
149,0.029,0.041,0.19
150,-0.002,0.04,0.129
151,0.027,0.039,0.11
152,0.051,0.038,0.091
153,0.04,0.038,0.055
154,0.032,0.036,0.024
155,0.037,0.035,0.005
156,0.033,0.033,-0.018
157,0.025,0.031,-0.044
158,0.031,0.029,-0.053
159,0.027,0.026,-0.065
160,0.019,0.024,-0.076
161,0.028,0.021,-0.069
162,0.02,0.019,-0.074
163,0.023,0.018,-0.071
164,0.036,0.016,-0.06
165,0.035,0.014,-0.056
166,0.029,0.012,-0.051
167,0.014,0.011,-0.049
168,-0.002,0.01,-0.044
169,-0.003,0.009,-0.023
170,-0.013,0.007,-0.006
171,-0.013,0.007,0.02
172,0.004,0.006,0.06
173,0.012,0.006,0.094
174,0.002,0.006,0.119
175,-0.01,0.006,0.142
176,-0.011,0.007,0.168
177,0.006,0.008,0.192
178,0.014,0.007,0.185
179,0.008,0.007,0.152
180,0.008,0.008,0.116
181,0.007,0.009,0.081
182,0.02,0.008,0.062
183,0.029,0.008,0.044
184,0.016,0.007,0.011
185,0.01,0.006,-0.015
186,0.006,0.005,-0.039
187,0.012,0.003,-0.053
188,0.023,0.001,-0.057
189,0.011,-0.001,-0.074
190,-0.01,-0.003,-0.094
191,-0.008,-0.005,-0.094
192,-0.016,-0.007,-0.098
193,-0.021,-0.008,-0.1
194,-0.014,-0.009,-0.091
195,-0.028,-0.009,-0.097
196,-0.021,-0.008,-0.084
197,-0.013,-0.008,-0.064
198,-0.011,-0.008,-0.043
199,-0.012,-0.008,-0.022
200,-0.003,-0.007,0.008
201,-0.011,-0.007,0.028
202,-0.018,-0.005,0.05
203,-0.021,-0.004,0.078
204,-0.011,-0.002,0.118
205,0.005,0.0,0.16
206,0.028,0.002,0.2
207,0.024,0.003,0.204
208,0.006,0.004,0.173
209,0.02,0.004,0.151
210,0.04,0.003,0.133
211,0.035,0.003,0.096
212,0.01,0.003,0.051
213,-0.01,0.003,0.011
214,-0.025,0.002,-0.025
215,-0.022,0.001,-0.046
216,-0.011,0.0,-0.06
217,-0.016,-0.001,-0.082
218,-0.012,-0.003,-0.091
219,-0.006,-0.004,-0.09
220,0.005,-0.005,-0.085
221,-0.0,-0.005,-0.089
222,-0.001,-0.005,-0.089
223,-0.006,-0.004,-0.092
224,-0.001,-0.001,-0.085
225,-0.0,0.002,-0.079
226,-0.005,0.004,-0.071
227,-0.004,0.007,-0.055
228,-0.001,0.01,-0.034
229,0.019,0.013,0.002
230,0.031,0.017,0.03
231,0.032,0.021,0.057
232,0.025,0.024,0.084
233,0.028,0.026,0.123
234,0.037,0.028,0.164
235,0.019,0.03,0.183
236,0.018,0.032,0.199
237,0.032,0.034,0.205
238,0.036,0.035,0.185
239,0.05,0.035,0.165
240,0.059,0.035,0.138
241,0.052,0.035,0.099
242,0.048,0.034,0.065
243,0.038,0.033,0.027
244,0.019,0.032,-0.011
245,0.019,0.031,-0.033
246,-0.001,0.029,-0.067
247,0.006,0.027,-0.077
248,0.008,0.027,-0.084
249,0.029,0.026,-0.075
250,0.043,0.026,-0.067
251,0.044,0.026,-0.068
252,0.049,0.026,-0.065
253,0.039,0.027,-0.068
254,0.026,0.03,-0.073
255,0.029,0.032,-0.064
256,0.042,0.036,-0.043
257,0.036,0.039,-0.032
258,0.022,0.043,-0.025
259,0.012,0.048,-0.015
260,0.014,0.051,0.011
261,0.039,0.056,0.061
262,0.081,0.06,0.129
263,0.085,0.065,0.171
264,0.083,0.07,0.21
265,0.084,0.074,0.239
266,0.083,0.076,0.251
267,0.083,0.077,0.235
268,0.08,0.077,0.203
269,0.088,0.078,0.174
270,0.078,0.077,0.128
271,0.081,0.076,0.095
272,0.078,0.074,0.063
273,0.088,0.074,0.044
274,0.095,0.073,0.024
275,0.09,0.073,-0.001
276,0.077,0.073,-0.028
277,0.057,0.072,-0.056
278,0.051,0.072,-0.069
279,0.053,0.071,-0.073
280,0.054,0.071,-0.076
281,0.056,0.072,-0.077
282,0.068,0.072,-0.065
283,0.071,0.073,-0.057
284,0.067,0.075,-0.055
285,0.066,0.079,-0.047
286,0.066,0.083,-0.035
287,0.067,0.087,-0.02
288,0.089,0.091,0.014
289,0.108,0.095,0.051
290,0.108,0.097,0.081
291,0.107,0.099,0.117
292,0.105,0.101,0.158
293,0.127,0.102,0.222
294,0.14,0.102,0.273
295,0.132,0.101,0.295
296,0.118,0.099,0.286
297,0.086,0.097,0.235
298,0.086,0.094,0.194
299,0.082,0.092,0.145
300,0.077,0.089,0.098
301,0.086,0.085,0.071
302,0.084,0.08,0.04
303,0.091,0.074,0.017
304,0.071,0.07,-0.021
305,0.053,0.068,-0.051
306,0.054,0.067,-0.064
307,0.057,0.067,-0.069
308,0.051,0.067,-0.08
309,0.06,0.068,-0.077
310,0.064,0.07,-0.077
311,0.05,0.074,-0.086
312,0.055,0.078,-0.08
313,0.074,0.084,-0.061
314,0.105,0.091,-0.03
315,0.101,0.097,-0.022
316,0.102,0.104,-0.009
317,0.123,0.111,0.021
318,0.126,0.118,0.045
319,0.138,0.124,0.083
320,0.146,0.128,0.126
321,0.132,0.133,0.16
322,0.124,0.137,0.204
323,0.134,0.14,0.263
324,0.164,0.142,0.323
325,0.171,0.143,0.343
326,0.18,0.144,0.324
327,0.154,0.143,0.263
328,0.116,0.14,0.185
329,0.104,0.135,0.129
330,0.125,0.129,0.107
331,0.131,0.125,0.077
332,0.117,0.12,0.037
333,0.108,0.115,0.007
334,0.112,0.11,-0.008
335,0.117,0.105,-0.022
336,0.103,0.101,-0.042
337,0.097,0.097,-0.056
338,0.088,0.095,-0.068
339,0.088,0.095,-0.072
340,0.095,0.094,-0.067
341,0.1,0.095,-0.06
342,0.088,0.096,-0.061
343,0.085,0.098,-0.055
344,0.072,0.101,-0.057
345,0.079,0.104,-0.041
346,0.099,0.108,-0.013
347,0.114,0.112,0.021
348,0.123,0.117,0.054
349,0.129,0.122,0.095
350,0.125,0.126,0.136
351,0.137,0.128,0.194
352,0.178,0.129,0.278
353,0.148,0.13,0.302
354,0.117,0.131,0.306
355,0.13,0.133,0.309
356,0.137,0.133,0.279
357,0.135,0.131,0.228
358,0.151,0.13,0.184
359,0.144,0.129,0.132
360,0.124,0.127,0.08
361,0.122,0.122,0.046
362,0.108,0.116,0.009
363,0.098,0.111,-0.018
364,0.101,0.106,-0.036
365,0.113,0.101,-0.04
366,0.097,0.097,-0.06
367,0.082,0.093,-0.078
368,0.081,0.092,-0.08
369,0.074,0.091,-0.087
370,0.081,0.092,-0.08
371,0.093,0.093,-0.066
372,0.091,0.094,-0.06
373,0.099,0.095,-0.044
374,0.098,0.097,-0.033
375,0.092,0.099,-0.024
376,0.092,0.103,-0.004
377,0.094,0.106,0.022
378,0.098,0.11,0.059
379,0.109,0.113,0.11
380,0.123,0.116,0.165
381,0.109,0.119,0.205
382,0.115,0.121,0.258
383,0.137,0.123,0.311
384,0.177,0.124,0.356
385,0.169,0.124,0.326
386,0.133,0.123,0.247
387,0.109,0.122,0.172
388,0.111,0.12,0.122
389,0.1,0.117,0.074
390,0.079,0.113,0.027
391,0.07,0.109,-0.007
392,0.083,0.104,-0.019
393,0.103,0.1,-0.019
394,0.118,0.095,-0.022
395,0.118,0.09,-0.034
396,0.107,0.086,-0.049
397,0.078,0.084,-0.074
398,0.078,0.082,-0.075
399,0.085,0.083,-0.067
400,0.077,0.086,-0.067
