gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101092,npp,2387,143,47.4822311401367,39.9078712463379,116.339897155762,3670144,2390,67,196611,3866755,4735,chn_beijing_35_48,39.90833333,116.3375,35,48,chn_beijing,2012-04-02 17:00:09.195818,90.79789332304605,68.01523353689129,55.20792493868308,0.02271976992871805,1.0,-67.97,3.3166247903554,-68.21,32.4826,38.7875,49.1361,0.9677,40.1549,45.9469,7
101101,npp,1455,2944,63.0453414916992,39.9073486328125,116.340194702148,3670144,1453,2373,196611,3866755,4735,chn_beijing_35_48,39.90833333,116.3375,35,48,chn_beijing,2012-04-02 18:40:48.031614,-72.63176896189495,44.331522535207846,38.2375532260046,0.0037278023659345337,17.0,44.28,1.5732132722552272,43.88,31.9624,37.7678,41.9374,0.9938,53.6007,62.6539,7
101225,npp,758,2427,42.9082870483398,39.9059257507324,116.336761474609,3670144,758,1965,196611,3866755,4735,chn_beijing_35_48,39.90833333,116.3375,35,48,chn_beijing,2012-04-03 18:22:03.021162,-76.13710423258652,22.183613473550768,19.5365250629722,0.0175374725937171,14.0,22.14,1.0837787002826917,21.51,31.9402,37.7208,43.429,0.995,42.3198,42.695,7
101348,npp,48,1905,42.6854133605957,39.9082183837891,116.340972900391,3670144,48,1477,196611,3866755,4735,chn_beijing_35_48,39.90833333,116.3375,35,48,chn_beijing,2012-04-04 18:03:12.673100,93.94592890615097,7.521134951514204,6.657035137676654,0.04246984192726797,11.0,-7.48,1.0,-8.24,30.3481,38.7706,44.1178,0.9681,41.4481,41.3232,7
101595,npp,1617,844,43.9290428161621,39.9078979492188,116.337326049805,3670144,1620,636,196611,3866755,4735,chn_beijing_35_48,39.90833333,116.3375,35,48,chn_beijing,2012-04-06 17:25:26.644020,94.79229327346462,53.00006748239629,45.01709976642627,0.14173616648748896,5.0,-52.99,1.9513309067639726,-53.355,31.5267,38.5217,45.5772,0.9743,40.3044,42.8018,7
101718,npp,822,317,47.4609756469727,39.9055328369141,116.334487915039,3670144,823,170,196611,3866755,4735,chn_beijing_35_48,39.90833333,116.3375,35,48,chn_beijing,2012-04-07 17:06:27.405552,91.65939201674205,64.96658334470575,53.36532042157978,0.09294919299704273,2.0,-64.93,2.898275349237888,-65.19,29.0728,35.6746,47.9824,1.0521,41.6,49.9337,7
101726,npp,2895,3114,42.4134864807129,39.9079055786133,116.333229064941,3670144,2893,2495,196611,3866755,4735,chn_beijing_35_48,39.90833333,116.3375,35,48,chn_beijing,2012-04-07 18:47:00.904128,-71.27214143180248,49.77810478927936,42.55420126133721,0.07421245418465414,19.0,49.73,1.7549928774784245,49.37,29.1284,36.9453,41.7362,1.0159,40.6491,43.0885,7
101848,npp,2222,2599,22.9758567810059,39.9106140136719,116.340103149414,3670144,2222,2100,196611,3866755,4735,chn_beijing_35_48,39.90833333,116.3375,35,48,chn_beijing,2012-04-08 18:28:15.899934,-73.53158004578648,30.59325312613737,26.7929416839484,0.05267958717203333,15.0,30.55,1.184412938166907,29.98,30.615,36.4249,41.1953,1.0304,26.1782,23.675,7
102099,npp,777,1555,29.8311557769775,39.909294128418,116.334449768066,3670144,777,1167,196611,3866755,4735,chn_beijing_35_48,39.90833333,116.3375,35,48,chn_beijing,2012-04-10 17:50:36.981053,97.49376845277372,26.48486071432295,23.264762753628947,0.016866589895675747,9.0,-26.49,1.1367971201176101,-27.105,29.8522,37.2402,42.3512,1.0079,31.0158,30.0659,7
102343,npp,2307,493,47.2285537719727,39.9061698913574,116.339530944824,3670176,2309,296,196611,3866787,4735,chn_beijing_35_48,39.90833333,116.3375,35,48,chn_beijing,2012-04-12 17:12:45.590117,92.71371901522376,61.49689249945843,51.107400257915494,0.0004548333713047354,3.0,-61.47,2.5331140255951103,-61.76,30.9103,36.4023,45.7923,1.0311,41.8072,48.6959,7
102351,npp,1257,3283,40.1772003173828,39.9088935852051,116.336776733398,3670144,1257,2629,196611,3866755,4735,chn_beijing_35_48,39.90833333,116.3375,35,48,chn_beijing,2012-04-12 18:53:13.750152,-70.66620118615299,54.504322790188766,46.14834510200915,0.006302193261441554,20.0,54.46,2.0682789409984763,54.11,29.7765,35.41,42.3166,1.06,39.8382,42.5863,7
102473,npp,594,2772,38.8055572509766,39.9094276428223,116.335327148438,3670144,595,2228,196611,3866755,4735,chn_beijing_35_48,39.90833333,116.3375,35,48,chn_beijing,2012-04-13 18:34:30.514942,-74.2062164649936,37.96863763548313,33.01940432937997,0.0015436548898296004,16.0,37.94,1.357151599901897,37.42,29.1725,35.8585,43.7481,1.0467,39.7048,40.618,7
102714,npp,2238,1730,39.203742980957,39.9067878723145,116.335960388184,3670176,2238,1315,196611,3866787,4735,chn_beijing_35_48,39.90833333,116.3375,35,48,chn_beijing,2012-04-15 17:56:51.586272,97.49484963538947,17.372585412194443,15.334633019443137,2.088841275680205e-09,10.0,-17.38,1.0442604737599883,-17.98,30.843,37.3111,44.321,1.006,39.3457,39.4371,7
102835,npp,1490,1201,42.4405937194824,39.9067573547363,116.340766906738,3670176,1491,889,196611,3866787,4735,chn_beijing_35_48,39.90833333,116.3375,35,48,chn_beijing,2012-04-16 17:37:59.457274,96.87102219814922,41.62421459665716,36.03749762486768,7.261794771585264e-14,7.0,-41.63,1.4867838833500562,-42.12,29.0679,36.3821,44.7473,1.0316,41.6082,43.7835,7
102844,npp,236,3937,30.1361999511719,39.9055633544922,116.338714599609,3670176,234,3135,196611,3866787,4735,chn_beijing_35_48,39.90833333,116.3375,35,48,chn_beijing,2012-04-16 19:18:04.487170,-66.48443548365385,68.02145246004663,55.226140939421285,3.202568439178749e-05,24.0,67.95,3.3166247903554,67.71,25.0964,28.9869,36.8692,1.2948,37.8798,39.0215,7
103439,npp,2953,1378,14.414701461792,39.9081916809082,116.335716247559,3670176,2953,1038,196611,3866787,4735,chn_beijing_35_48,39.90833333,116.3375,35,48,chn_beijing,2012-04-21 17:44:14.097238,97.58599454308535,34.591983297760265,30.1883664116001,1.0300945923263338e-22,8.0,-34.62,1.2937979144666532,-35.08,29.7398,36.2142,41.64,1.0364,20.684,14.9397,7
103556,npp,2185,843,22.935510635376,39.9090003967285,116.34154510498,3670176,2185,634,196611,3866787,4735,chn_beijing_35_48,39.90833333,116.3375,35,48,chn_beijing,2012-04-22 17:25:18.414855,94.49686807365936,53.02641881408262,45.04034626728238,2.6630273688241354e-21,5.0,-53.02,1.9513309067639726,-53.355,31.5267,38.5217,45.5772,0.9743,29.5458,22.347,7
103565,npp,1034,3612,4.7075719833374,39.9073791503906,116.337036132812,3686560,1033,2930,196611,3883171,4735,chn_beijing_35_48,39.90833333,116.3375,35,48,chn_beijing,2012-04-22 19:05:35.899544,-68.53411864334004,62.1247185315418,51.5368901488945,5.945925593772117e-19,22.0,62.07,2.6065528283652384,61.8,27.2419,34.7209,41.0022,1.081,26.0187,5.0889,7
103802,npp,2787,2599,24.6079540252686,39.9097595214844,116.338638305664,3670176,2788,2100,196611,3866787,4735,chn_beijing_35_48,39.90833333,116.3375,35,48,chn_beijing,2012-04-24 18:28:09.456410,-75.05040219159486,30.58274445310433,26.785562553954637,8.272233669349453e-19,15.0,30.55,1.184412938166907,29.98,30.615,36.4249,41.1953,1.0304,27.5562,25.3567,7
103918,npp,2084,2081,31.0368309020996,39.9083976745605,116.341087341309,3670176,2084,1646,196611,3866787,4735,chn_beijing_35_48,39.90833333,116.3375,35,48,chn_beijing,2012-04-25 18:09:20.898122,-70.67531711355568,2.7910784956711137,2.4719515226514637,3.1483025091128497e-17,12.0,2.73,1.0,2.015,31.9873,37.5333,43.3573,1.0,31.0368,31.0368,7
104270,npp,2861,490,28.7318992614746,39.910457611084,116.334289550781,3670176,2859,294,196611,3866787,4735,chn_beijing_35_48,39.90833333,116.3375,35,48,chn_beijing,2012-04-28 17:12:35.646933,92.29477629667174,61.55532204333641,51.14882156724083,9.098571992411908e-07,3.0,-61.53,2.5331140255951103,-61.76,30.9103,36.4023,45.7923,1.0311,34.5052,29.6246,7
104278,npp,1828,3283,34.1999549865723,39.9100341796875,116.341407775879,3686560,1830,2629,196611,3883171,4735,chn_beijing_35_48,39.90833333,116.3375,35,48,chn_beijing,2012-04-28 18:53:05.587365,-70.9555357749539,54.498367206598054,46.14573296298495,4.0948459895602114e-14,20.0,54.46,2.0682789409984763,54.11,29.7765,35.41,42.3166,1.06,36.9482,36.2506,7
104396,npp,1147,2771,34.8682708740234,39.9063606262207,116.338905334473,3686560,1146,2227,196611,3883171,4735,chn_beijing_35_48,39.90833333,116.3375,35,48,chn_beijing,2012-04-29 18:34:20.588065,-73.40122364394703,37.9307989249559,32.98924755880321,1.6186868139434221e-10,16.0,37.9,1.357151599901897,37.42,29.1725,35.8585,43.7481,1.0467,36.8037,36.4969,7
104513,npp,452,2254,26.9772930145264,39.9112091064453,116.337852478027,3686560,452,1810,196611,3883171,4735,chn_beijing_35_48,39.90833333,116.3375,35,48,chn_beijing,2012-04-30 18:15:33.809359,-76.03463325229934,12.725365387078055,11.251137070708008,3.1751775019407844e-06,13.0,12.7,1.015504800579495,12.08,30.0051,37.5631,43.317,0.9992,27.1091,26.9559,7
132912,npp,694,479,32.0019760131836,39.9065818786621,116.336219787598,3670176,695,286,196611,3866787,4735,chn_beijing_35_48,39.90833333,116.3375,35,48,chn_beijing,2012-08-18 17:11:37.690257,92.52709483739969,61.79564119596138,51.308936683358866,5.579877502355781e-27,3.0,-61.76,2.5331140255951103,-61.76,30.9103,36.4023,45.7923,1.0311,35.7962,32.9962,7
132912,npp,694,481,55.8316879272461,39.9059257507324,116.354377746582,3670176,695,286,196611,3866787,4735,chn_beijing_35_48,39.90833333,116.3375,35,48,chn_beijing,2012-08-18 17:11:37.690257,92.53854346714824,61.75359004811473,51.2807678823059,5.580609823083895e-27,3.0,-61.72,2.5331140255951103,-61.76,30.9103,36.4023,45.7923,1.0311,45.2034,57.5663,7
132924,npp,2736,3271,39.0607719421387,39.9044303894043,116.340705871582,3670176,2740,2616,196611,3866787,4735,chn_beijing_35_48,39.90833333,116.3375,35,48,chn_beijing,2012-08-18 18:52:05.852561,-70.39600442060002,54.17593105468235,45.90499901073598,7.6696616390326845e-25,20.0,54.14,1.9513309067639726,54.11,29.7765,35.41,42.3166,1.06,39.4042,41.4029,7
133104,npp,2058,2759,24.3294906616211,39.90771484375,116.338333129883,3670176,2058,2216,196611,3866787,4735,chn_beijing_35_48,39.90833333,116.3375,35,48,chn_beijing,2012-08-19 18:33:22.646885,-73.47591719254387,37.440686379848195,32.57989633838608,2.3881854236817633e-27,16.0,37.42,1.357151599901897,37.42,29.1725,35.8585,43.7481,1.0467,29.0383,25.4658,7
133469,npp,649,1717,39.4757766723633,39.9064979553223,116.334602355957,3670176,649,1304,196611,3866787,4735,chn_beijing_35_48,39.90833333,116.3375,35,48,chn_beijing,2012-08-21 17:55:45.553535,98.37982582373903,18.094564226306574,15.96735570192469,1.7390801872563744e-27,10.0,-18.09,1.0442604737599883,-17.98,30.843,37.3111,44.321,1.006,39.6062,39.7108,7
133469,npp,649,1718,25.2040786743164,39.9053344726562,116.343467712402,3670176,649,1304,196611,3866787,4735,chn_beijing_35_48,39.90833333,116.3375,35,48,chn_beijing,2012-08-21 17:55:45.553535,98.38136372247685,18.0395073849154,15.919141006649674,1.733380765466988e-27,10.0,-18.04,1.0442604737599883,-17.98,30.843,37.3111,44.321,1.006,25.9394,25.3541,7
133648,npp,2974,1186,37.3048210144043,39.9070739746094,116.33422088623,3670176,2973,877,196611,3866787,4735,chn_beijing_35_48,39.90833333,116.3375,35,48,chn_beijing,2012-08-22 17:36:51.670982,95.87221591184927,42.19053214797522,36.5008410496364,7.041992934948132e-25,7.0,-42.17,1.4867838833500562,-42.12,29.0679,36.3821,44.7473,1.0316,38.1539,38.4852,7
133660,npp,1724,3925,29.1629295349121,39.904712677002,116.339950561523,3670176,1722,3129,196611,3866787,4735,chn_beijing_35_48,39.90833333,116.3375,35,48,chn_beijing,2012-08-22 19:16:58.481941,-66.568086008034,67.8215390468857,55.11025195764033,8.503678553676227e-29,24.0,67.76,3.3166247903554,67.71,25.0964,28.9869,36.8692,1.2948,37.5864,37.7612,7
133827,npp,2199,654,37.3894424438477,39.9059410095215,116.336708068848,3670176,2199,436,196611,3866787,4735,chn_beijing_35_48,39.90833333,116.3375,35,48,chn_beijing,2012-08-23 17:17:56.008937,93.68185568698173,57.878285159119855,48.600029043511014,1.3222606097889562e-20,4.0,-57.86,2.2013981571160284,-57.86,34.1276,39.4407,45.9364,0.9516,36.6015,35.5812,7
133840,npp,1102,3437,39.6645011901855,39.9038772583008,116.346092224121,3670176,1100,2783,196611,3866787,4735,chn_beijing_35_48,39.90833333,116.3375,35,48,chn_beijing,2012-08-23 18:58:18.833258,-69.46773493108608,58.311099093719264,48.91293072543453,1.4300123712514417e-26,21.0,58.26,2.253202848596432,58.22,29.7863,36.5089,41.8172,1.0281,38.9338,40.7774,7
133840,npp,1102,3436,30.0223751068115,39.9062004089355,116.337844848633,3670176,1100,2783,196611,3866787,4735,chn_beijing_35_48,39.90833333,116.3375,35,48,chn_beijing,2012-08-23 18:58:18.833258,-69.47271451581243,58.28810212335629,48.89664626939211,1.4360202527863127e-26,21.0,58.24,2.253202848596432,58.22,29.7863,36.5089,41.8172,1.0281,34.6545,30.8647,7
134009,npp,1394,128,36.9682464599609,39.9091911315918,116.337394714355,3670176,1397,60,196611,3866787,4735,chn_beijing_35_48,39.90833333,116.3375,35,48,chn_beijing,2012-08-24 16:58:56.788493,90.57833680830662,68.25843834921912,55.35461537079868,5.386965242958701e-15,1.0,-68.21,3.3166247903554,-68.21,32.4826,38.7875,49.1361,0.9677,36.9848,35.7729,7
134023,npp,449,2932,19.1371555328369,39.9111671447754,116.341674804688,3670176,451,2364,196611,3866787,4735,chn_beijing_35_48,39.90833333,116.3375,35,48,chn_beijing,2012-08-24 18:39:37.405839,-73.30920054908648,43.9039673830931,37.89540523564115,1.7576630876458452e-22,17.0,43.88,1.5732132722552272,43.88,31.9624,37.7678,41.9374,0.9938,25.6909,19.0183,7
134023,npp,450,2932,36.3604049682617,39.9047431945801,116.339164733887,3670176,451,2364,196611,3866787,4735,chn_beijing_35_48,39.90833333,116.3375,35,48,chn_beijing,2012-08-24 18:39:37.405839,-73.24774181306611,43.90415487963512,37.89555686648854,1.7593243944513383e-22,17.0,43.88,1.5732132722552272,43.88,31.9624,37.7678,41.9374,0.9938,36.6387,36.1346,7
134570,npp,1376,1365,27.339075088501,39.9061546325684,116.338348388672,3670144,1378,1029,196611,3866755,4735,chn_beijing_35_48,39.90833333,116.3375,35,48,chn_beijing,2012-08-27 17:43:08.230937,96.81033632398332,35.17320849403543,30.67839082659074,0.0007384210231496267,8.0,-35.17,1.2937979144666532,-35.08,29.7398,36.2142,41.64,1.0364,30.6735,28.3349,7
134570,npp,1376,1366,33.398250579834,39.9052696228027,116.347099304199,3670144,1378,1029,196611,3866755,4735,chn_beijing_35_48,39.90833333,116.3375,35,48,chn_beijing,2012-08-27 17:43:08.230937,96.81495317957709,35.130703318666406,30.642606566555628,0.0007368709089283001,8.0,-35.13,1.2937979144666532,-35.08,29.7398,36.2142,41.64,1.0364,35.3568,34.6147,7
134755,npp,610,831,49.1191482543945,39.9063034057617,116.349006652832,3670144,612,620,196611,3866755,4735,chn_beijing_35_48,39.90833333,116.3375,35,48,chn_beijing,2012-08-28 17:24:14.354843,94.80269300733815,53.355214395852585,45.28795614162808,0.01566099773087216,5.0,-53.34,1.9513309067639726,-53.355,31.5267,38.5217,45.5772,0.9743,42.9641,47.8588,7
134755,npp,610,830,33.5433502197266,39.9068794250488,116.340232849121,3670144,612,620,196611,3866755,4735,chn_beijing_35_48,39.90833333,116.3375,35,48,chn_beijing,2012-08-28 17:24:14.354843,94.79712406409924,53.38221714233697,45.308243043698255,0.015669127749110834,5.0,-53.37,1.9513309067639726,-53.355,31.5267,38.5217,45.5772,0.9743,34.982,32.6826,7
134766,npp,2534,3600,23.152400970459,39.9096412658691,116.335113525391,3670176,2535,2921,196611,3866787,4735,chn_beijing_35_48,39.90833333,116.3375,35,48,chn_beijing,2012-08-28 19:04:31.841587,-68.77638785832798,61.87074664139241,51.367709686958584,0.0002737496305986548,22.0,61.82,2.5331140255951103,61.8,27.2419,34.7209,41.0022,1.081,32.9664,25.0278,7
134929,npp,2886,303,28.9254932403564,39.9092407226562,116.337852478027,3670144,2887,161,196611,3866755,4735,chn_beijing_35_48,39.90833333,116.3375,35,48,chn_beijing,2012-08-29 17:05:15.138222,91.64154531437335,65.22629099375294,53.53273315841225,0.05070413386180979,2.0,-65.19,2.898275349237888,-65.19,29.0728,35.6746,47.9824,1.0521,35.2046,30.4325,7
134943,npp,1891,3103,22.57444190979,39.9092140197754,116.341705322266,3670144,1893,2487,196611,3866755,4735,chn_beijing_35_48,39.90833333,116.3375,35,48,chn_beijing,2012-08-29 18:45:50.417394,-72.16600352663795,49.43215843775345,42.288455534289916,0.018348438056744625,19.0,49.4,1.7549928774784245,49.37,29.1284,36.9453,41.7362,1.0159,29.3447,22.9337,7
135127,npp,1219,2587,32.4551582336426,39.9052772521973,116.338119506836,3670144,1219,2091,196611,3866755,4735,chn_beijing_35_48,39.90833333,116.3375,35,48,chn_beijing,2012-08-30 18:27:05.436226,-75.14359390260294,29.99915587649181,26.28670582055563,0.07197224658907844,15.0,29.98,1.184412938166907,29.98,30.615,36.4249,41.1953,1.0304,34.1816,33.4427,7
135317,npp,517,2068,32.2104644775391,39.9101753234863,116.340553283691,3670144,517,1633,196611,3866755,4735,chn_beijing_35_48,39.90833333,116.3375,35,48,chn_beijing,2012-08-31 18:08:16.899036,-65.93717547752088,2.066190818447598,1.8300153663345193,0.14516587912114218,12.0,1.99,1.0,2.015,31.9873,37.5333,43.3573,1.0,32.2105,32.2105,7
135679,npp,2087,1009,38.328540802002,39.9089813232422,116.341171264648,3670144,2087,741,196611,3866755,4735,chn_beijing_35_48,39.90833333,116.3375,35,48,chn_beijing,2012-09-02 17:30:30.928966,95.27117664216469,48.20747527713712,41.32703738430469,0.10404934185229259,6.0,-48.19,1.646109783506203,-48.175,30.8789,36.5905,42.9898,1.0258,38.5891,39.3161,7
135692,npp,904,3765,46.1168251037598,39.9048156738281,116.357208251953,3670144,904,3034,196611,3866755,4735,chn_beijing_35_48,39.90833333,116.3375,35,48,chn_beijing,2012-09-02 19:10:43.077925,-67.8742546253793,65.06697262626095,53.441220919681626,0.09438745953724559,23.0,65.0,2.898275349237888,64.93,24.7849,31.6964,40.0143,1.1841,42.5088,54.6092,7
135866,npp,1301,478,48.0816879272461,39.9082298278809,116.336906433105,3670144,1303,285,196611,3866755,4735,chn_beijing_35_48,39.90833333,116.3375,35,48,chn_beijing,2012-09-03 17:11:33.496261,92.59310252267132,61.80639557394171,51.317644754890985,0.07915488106700908,3.0,-61.78,2.5331140255951103,-61.76,30.9103,36.4023,45.7923,1.0311,42.144,49.5755,7
135879,npp,255,3270,39.8132629394531,39.9074020385742,116.335319519043,3670144,253,2615,196611,3866755,4735,chn_beijing_35_48,39.90833333,116.3375,35,48,chn_beijing,2012-09-03 18:52:01.658467,-70.4821236237364,54.151682887588095,45.88836868319404,0.08232976131308713,20.0,54.11,1.9513309067639726,54.11,29.7765,35.41,42.3166,1.06,39.7898,42.2005,7
135879,npp,255,3271,45.3602485656738,39.9051284790039,116.343894958496,3670144,253,2615,196611,3866755,4735,chn_beijing_35_48,39.90833333,116.3375,35,48,chn_beijing,2012-09-03 18:52:01.658467,-70.47705800366157,54.178863672234584,45.908622613005655,0.08233071382351334,20.0,54.14,1.9513309067639726,54.11,29.7765,35.41,42.3166,1.06,42.6325,48.0801,7
136066,npp,2663,2758,13.5285329818726,39.9120101928711,116.334625244141,3670144,2664,2215,196611,3866755,4735,chn_beijing_35_48,39.90833333,116.3375,35,48,chn_beijing,2012-09-04 18:33:18.457027,-73.85280970273746,37.401739685462736,32.54808395272594,0.06596925790411559,16.0,37.38,1.357151599901897,37.42,29.1725,35.8585,43.7481,1.0467,21.0798,14.1604,7
136256,npp,1971,2242,35.5882720947266,39.9074478149414,116.340469360352,3670144,1971,1799,196611,3866755,4735,chn_beijing_35_48,39.90833333,116.3375,35,48,chn_beijing,2012-09-05 18:14:31.700494,-76.33034874903667,12.031963023783797,10.640053372088667,0.048240487023618474,13.0,12.02,1.015504800579495,12.08,30.0051,37.5631,43.317,0.9992,35.5886,35.56,7
136631,npp,502,1186,12.4360542297363,39.905834197998,116.34090423584,3670144,502,876,196611,3866755,4735,chn_beijing_35_48,39.90833333,116.3375,35,48,chn_beijing,2012-09-07 17:36:47.507524,96.51222513441704,42.178535971848504,36.491667246152474,0.01797418283936084,7.0,-42.17,1.4867838833500562,-42.12,29.0679,36.3821,44.7473,1.0316,21.4273,12.8295,7
136644,npp,2324,3924,13.3847389221191,39.9072608947754,116.335182189941,3670144,2326,3129,196611,3866755,4735,chn_beijing_35_48,39.90833333,116.3375,35,48,chn_beijing,2012-09-07 19:16:54.318649,-66.86836623243558,67.80659335077095,55.10308289121085,0.026114818500720945,24.0,67.74,3.3166247903554,67.71,25.0964,28.9869,36.8692,1.2948,32.8291,17.3311,7
136821,npp,2796,652,33.8171806335449,39.9083671569824,116.333587646484,3670144,2795,435,196611,3866755,4735,chn_beijing_35_48,39.90833333,116.3375,35,48,chn_beijing,2012-09-08 17:17:50.073253,93.45095915794306,57.92351290994881,48.633294138394675,0.00801302428868213,4.0,-57.91,2.2013981571160284,-57.86,34.1276,39.4407,45.9364,0.9516,34.9788,32.1817,7
136834,npp,1700,3436,21.9895401000977,39.9065628051758,116.340324401855,3670144,1702,2782,196611,3866755,4735,chn_beijing_35_48,39.90833333,116.3375,35,48,chn_beijing,2012-09-08 18:58:14.677680,-69.96969085420729,58.284590133299965,48.89530718603187,0.01506226334674803,21.0,58.24,2.253202848596432,58.22,29.7863,36.5089,41.8172,1.0281,31.0894,22.6065,7
137403,npp,2705,1891,21.392541885376,39.9105262756348,116.341918945312,3670176,2706,1464,196611,3866787,4735,chn_beijing_35_48,39.90833333,116.3375,35,48,chn_beijing,2012-09-11 18:01:56.179398,102.11326956924884,8.263338170093755,7.313519271492454,0.00013367186176824336,11.0,-8.29,1.0,-8.24,30.3481,38.7706,44.1178,0.9681,20.1552,20.7098,7
137593,npp,1965,1363,29.6481704711914,39.9111099243164,116.335250854492,3670176,1965,1028,196611,3866787,4735,chn_beijing_35_48,39.90833333,116.3375,35,48,chn_beijing,2012-09-12 17:43:02.295297,96.9979748374058,35.25295013427966,30.745334634867223,6.586016404732709e-10,8.0,-35.25,1.2937979144666532,-35.08,29.7398,36.2142,41.64,1.0364,32.4583,30.7281,7
137780,npp,1197,827,39.5244674682617,39.9080085754395,116.334045410156,3670176,1195,617,196611,3866787,4735,chn_beijing_35_48,39.90833333,116.3375,35,48,chn_beijing,2012-09-13 17:24:06.651041,94.15560948957763,53.46477111254644,45.369631604086024,1.0723856127310754e-16,5.0,-53.45,1.9513309067639726,-53.355,31.5267,38.5217,45.5772,0.9743,38.0472,38.5103,7
137972,npp,399,301,45.5916175842285,39.9079856872559,116.337898254395,3670176,396,160,196611,3866787,4735,chn_beijing_35_48,39.90833333,116.3375,35,48,chn_beijing,2012-09-14 17:05:07.447120,91.24899046244278,65.26710793062645,53.55717936891913,7.914645344242842e-23,2.0,-65.23,2.898275349237888,-65.19,29.0728,35.6746,47.9824,1.0521,40.955,47.967,7
137986,npp,2477,3100,38.2773551940918,39.9063186645508,116.334953308105,3670176,2475,2485,196611,3866787,4735,chn_beijing_35_48,39.90833333,116.3375,35,48,chn_beijing,2012-09-14 18:45:42.727090,-71.51243748970752,49.346305407876514,42.22108409547218,7.240378853022935e-17,19.0,49.31,1.7549928774784245,49.37,29.1284,36.9453,41.7362,1.0159,38.2923,38.8865,7
138174,npp,1802,2584,31.5591201782227,39.9085655212402,116.334442138672,3670176,1802,2089,196611,3866787,4735,chn_beijing_35_48,39.90833333,116.3375,35,48,chn_beijing,2012-09-15 18:26:57.755964,-74.12532435403514,29.868495210980285,26.174507100953015,2.730694057056991e-24,15.0,29.84,1.184412938166907,29.98,30.615,36.4249,41.1953,1.0304,33.4251,32.5194,7
138367,npp,1099,2065,35.2861099243164,39.9066772460938,116.334495544434,3670176,1099,1631,196611,3866787,4735,chn_beijing_35_48,39.90833333,116.3375,35,48,chn_beijing,2012-09-16 18:08:09.222977,-65.01517863783518,1.921138432266557,1.7015228409128378,2.660892048389283e-28,12.0,1.82,1.0,2.015,31.9873,37.5333,43.3573,1.0,35.2861,35.2861,7
138367,npp,1099,2066,30.2784271240234,39.9053382873535,116.343032836914,3670176,1099,1631,196611,3866787,4735,chn_beijing_35_48,39.90833333,116.3375,35,48,chn_beijing,2012-09-16 18:08:09.222977,-65.41949331428921,1.9761726569771383,1.750261699269697,2.666220272149012e-28,12.0,1.87,1.0,2.015,31.9873,37.5333,43.3573,1.0,30.2784,30.2784,7
138561,npp,352,1540,39.5606536865234,39.9046859741211,116.344223022461,3670176,351,1154,196611,3866787,4735,chn_beijing_35_48,39.90833333,116.3375,35,48,chn_beijing,2012-09-17 17:49:17.128065,97.54972911279017,27.21628861290657,23.896149201173863,7.095330846161868e-30,9.0,-27.23,1.1367971201176101,-27.105,29.8522,37.2402,42.3512,1.0079,39.5745,39.872,7
138561,npp,352,1539,36.0486335754395,39.9057121276855,116.335289001465,3670176,351,1154,196611,3866787,4735,chn_beijing_35_48,39.90833333,116.3375,35,48,chn_beijing,2012-09-17 17:49:17.128065,97.54592708402765,27.26591263075837,23.938897651235603,7.0938066606808e-30,9.0,-27.28,1.1367971201176101,-27.105,29.8522,37.2402,42.3512,1.0079,36.4851,36.3323,7
138757,npp,2665,1006,41.9191932678223,39.9058685302734,116.335998535156,3670176,2665,740,196611,3866787,4735,chn_beijing_35_48,39.90833333,116.3375,35,48,chn_beijing,2012-09-18 17:30:23.254704,95.51083652478484,48.28579756017123,41.38741271589332,8.104044455877982e-30,6.0,-48.28,1.7549928774784245,-48.175,30.8789,36.5905,42.9898,1.0258,40.5696,42.9993,7
138951,npp,1877,476,36.9602355957031,39.9056816101074,116.337501525879,3670176,1878,283,196611,3866787,4735,chn_beijing_35_48,39.90833333,116.3375,35,48,chn_beijing,2012-09-19 17:11:25.827668,92.47547987598561,61.85545822813556,51.349120879659736,7.086717969205877e-28,3.0,-61.82,2.5331140255951103,-61.76,30.9103,36.4023,45.7923,1.0311,37.7535,38.1085,7
138966,npp,831,3268,30.0443954467773,39.9064903259277,116.33975982666,3670176,829,2612,196611,3866787,4735,chn_beijing_35_48,39.90833333,116.3375,35,48,chn_beijing,2012-09-19 18:51:53.990778,-70.35342750950556,54.095170127838344,45.845299661055314,2.7504175169540187e-30,20.0,54.05,1.9513309067639726,54.11,29.7765,35.41,42.3166,1.06,34.7835,31.8459,7
138966,npp,831,3269,42.931396484375,39.9042282104492,116.348274230957,3670176,829,2612,196611,3866787,4735,chn_beijing_35_48,39.90833333,116.3375,35,48,chn_beijing,2012-09-19 18:51:53.990778,-70.34847475717291,54.12220852481863,45.86545906416245,2.746283027228579e-30,20.0,54.08,1.9513309067639726,54.11,29.7765,35.41,42.3166,1.06,41.3878,45.5056,7
