lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.908,1.0
1,0.71,0.77,0.541
2,0.592,0.653,0.384
3,0.518,0.554,0.319
4,0.463,0.47,0.27
5,0.42,0.4,0.262
6,0.36,0.342,0.246
7,0.318,0.295,0.217
8,0.283,0.257,0.203
9,0.237,0.226,0.164
10,0.215,0.202,0.155
11,0.186,0.184,0.149
12,0.166,0.17,0.124
13,0.145,0.159,0.124
14,0.137,0.151,0.141
15,0.134,0.145,0.128
16,0.142,0.14,0.152
17,0.14,0.137,0.143
18,0.143,0.134,0.157
19,0.132,0.131,0.146
20,0.132,0.129,0.141
21,0.115,0.126,0.136
22,0.115,0.122,0.159
23,0.118,0.118,0.192
24,0.105,0.113,0.186
25,0.099,0.108,0.179
26,0.106,0.098,0.196
27,0.109,0.093,0.2
28,0.102,0.089,0.229
29,0.082,0.085,0.234
30,0.062,0.08,0.223
31,0.058,0.074,0.197
32,0.058,0.068,0.179
33,0.053,0.061,0.165
34,0.052,0.056,0.167
35,0.049,0.05,0.157
36,0.032,0.043,0.118
37,0.036,0.037,0.091
38,0.04,0.031,0.096
39,0.032,0.027,0.074
40,0.025,0.023,0.069
41,0.018,0.02,0.072
42,0.011,0.017,0.076
43,0.009,0.015,0.053
44,0.01,0.012,0.092
45,0.01,0.01,0.095
46,0.008,0.007,0.101
47,0.012,0.006,0.098
48,0.012,0.005,0.085
49,0.01,0.004,0.091
50,0.005,0.004,0.066
51,0.003,0.005,0.08
52,-0.005,0.005,0.099
53,-0.007,0.005,0.1
54,0.012,0.005,0.117
55,0.003,0.005,0.107
56,0.005,0.005,0.12
57,-0.003,0.005,0.128
58,0.0,0.005,0.136
59,0.026,0.006,0.157
60,0.019,0.007,0.156
61,0.025,0.009,0.142
62,0.015,0.012,0.103
63,0.0,0.014,0.069
64,0.011,0.017,0.069
65,0.005,0.02,0.055
66,0.017,0.022,0.058
67,0.031,0.025,0.051
68,0.033,0.029,0.041
69,0.032,0.032,0.025
70,0.027,0.034,0.018
71,0.026,0.036,0.022
72,0.024,0.038,0.035
73,0.027,0.039,0.048
74,0.032,0.04,0.042
75,0.039,0.04,0.027
76,0.048,0.039,0.027
77,0.062,0.038,0.041
78,0.062,0.038,0.032
79,0.066,0.037,0.031
80,0.052,0.036,0.04
81,0.049,0.035,0.052
82,0.033,0.033,0.058
83,0.029,0.032,0.064
84,0.014,0.031,0.073
85,0.01,0.029,0.048
86,0.008,0.028,0.068
87,0.017,0.025,0.092
88,0.011,0.023,0.094
89,0.008,0.021,0.071
90,0.008,0.018,0.07
91,0.008,0.016,0.057
92,0.011,0.014,0.027
93,0.013,0.011,0.021
94,0.018,0.009,0.027
95,0.017,0.008,0.019
96,0.021,0.006,0.011
97,0.024,0.005,-0.009
98,0.017,0.004,-0.036
99,0.015,0.003,-0.025
100,0.009,0.003,-0.025
101,-0.001,0.003,-0.012
102,-0.003,0.002,-0.02
103,-0.007,0.001,-0.015
104,-0.009,-0.001,-0.035
105,-0.016,-0.003,-0.027
106,-0.016,-0.006,-0.023
107,-0.023,-0.009,-0.033
108,-0.022,-0.013,-0.026
109,-0.019,-0.017,-0.028
110,-0.022,-0.021,-0.023
111,-0.018,-0.026,-0.0
112,-0.016,-0.03,0.017
113,-0.014,-0.035,0.031
114,-0.016,-0.039,0.033
115,-0.036,-0.044,0.036
116,-0.049,-0.047,0.03
117,-0.053,-0.05,0.043
118,-0.057,-0.052,0.04
119,-0.052,-0.054,0.038
120,-0.053,-0.055,0.032
121,-0.056,-0.055,0.022
122,-0.049,-0.054,0.019
123,-0.062,-0.054,0.008
124,-0.077,-0.053,-0.027
125,-0.069,-0.053,-0.004
126,-0.058,-0.051,-0.014
127,-0.052,-0.049,-0.014
128,-0.053,-0.046,-0.025
129,-0.05,-0.041,-0.038
130,-0.04,-0.036,-0.034
131,-0.028,-0.03,-0.019
132,-0.013,-0.023,-0.019
133,-0.002,-0.015,-0.032
134,0.001,-0.007,-0.05
135,0.009,0.0,-0.052
136,0.011,0.008,-0.04
137,0.014,0.015,-0.05
138,0.017,0.02,-0.067
139,0.024,0.025,-0.062
140,0.018,0.027,-0.051
141,0.02,0.029,-0.036
142,0.02,0.029,-0.036
143,0.03,0.029,-0.021
144,0.02,0.028,-0.02
145,0.029,0.026,-0.001
146,0.036,0.023,-0.007
147,0.049,0.019,0.019
148,0.052,0.014,0.037
149,0.028,0.008,0.017
150,0.01,0.002,-0.013
151,-0.009,-0.005,-0.039
152,-0.02,-0.012,-0.038
153,-0.035,-0.02,-0.039
154,-0.036,-0.027,-0.033
155,-0.049,-0.033,-0.057
156,-0.06,-0.039,-0.068
157,-0.063,-0.045,-0.081
158,-0.063,-0.05,-0.085
159,-0.061,-0.054,-0.062
160,-0.056,-0.057,-0.058
161,-0.055,-0.06,-0.056
162,-0.054,-0.062,-0.043
163,-0.052,-0.063,-0.046
164,-0.054,-0.064,-0.057
165,-0.063,-0.064,-0.052
166,-0.063,-0.063,-0.051
167,-0.07,-0.061,-0.055
168,-0.071,-0.059,-0.055
169,-0.068,-0.057,-0.053
170,-0.056,-0.054,-0.046
171,-0.05,-0.05,-0.037
172,-0.046,-0.048,-0.034
173,-0.035,-0.046,-0.04
174,-0.035,-0.045,-0.035
175,-0.036,-0.045,-0.012
176,-0.029,-0.045,0.01
177,-0.038,-0.045,0.016
178,-0.042,-0.045,0.005
179,-0.054,-0.045,-0.02
180,-0.042,-0.047,-0.03
181,-0.048,-0.049,-0.037
182,-0.062,-0.051,-0.036
183,-0.061,-0.053,-0.04
184,-0.066,-0.055,-0.046
185,-0.063,-0.058,-0.059
186,-0.057,-0.062,-0.071
187,-0.064,-0.066,-0.107
188,-0.067,-0.069,-0.101
189,-0.071,-0.073,-0.077
190,-0.076,-0.078,-0.072
191,-0.078,-0.082,-0.095
192,-0.08,-0.086,-0.088
193,-0.086,-0.09,-0.091
194,-0.09,-0.093,-0.091
195,-0.091,-0.095,-0.086
196,-0.096,-0.096,-0.076
197,-0.099,-0.097,-0.066
198,-0.105,-0.098,-0.058
199,-0.104,-0.098,-0.038
200,-0.104,-0.097,-0.037
201,-0.112,-0.097,-0.045
202,-0.108,-0.096,-0.042
203,-0.093,-0.094,-0.021
204,-0.084,-0.093,-0.002
205,-0.086,-0.09,-0.003
206,-0.094,-0.088,0.004
207,-0.091,-0.086,0.006
208,-0.082,-0.084,0.013
209,-0.08,-0.082,0.002
210,-0.076,-0.08,-0.008
211,-0.08,-0.078,-0.032
212,-0.082,-0.077,-0.05
213,-0.062,-0.075,-0.034
214,-0.059,-0.072,-0.047
215,-0.051,-0.07,-0.061
216,-0.059,-0.069,-0.074
217,-0.068,-0.068,-0.082
218,-0.069,-0.068,-0.089
219,-0.075,-0.068,-0.08
220,-0.078,-0.068,-0.062
221,-0.074,-0.07,-0.061
222,-0.076,-0.071,-0.054
223,-0.076,-0.072,-0.059
224,-0.075,-0.073,-0.062
225,-0.083,-0.074,-0.074
226,-0.089,-0.075,-0.07
227,-0.081,-0.076,-0.056
228,-0.071,-0.076,-0.037
229,-0.075,-0.077,-0.05
230,-0.065,-0.078,-0.031
231,-0.065,-0.079,-0.017
232,-0.06,-0.079,0.001
233,-0.061,-0.078,0.002
234,-0.078,-0.078,0.005
235,-0.081,-0.076,0.003
236,-0.098,-0.075,-0.002
237,-0.09,-0.072,0.004
238,-0.087,-0.068,0.018
239,-0.065,-0.064,0.005
240,-0.051,-0.061,0.0
241,-0.053,-0.057,-0.015
242,-0.055,-0.052,-0.028
243,-0.043,-0.048,-0.042
244,-0.038,-0.043,-0.028
245,-0.043,-0.038,-0.048
246,-0.048,-0.034,-0.039
247,-0.034,-0.029,-0.048
248,-0.03,-0.025,-0.021
249,-0.027,-0.021,-0.04
250,-0.011,-0.017,-0.025
251,-0.005,-0.014,-0.029
252,0.002,-0.01,-0.04
253,0.009,-0.006,-0.028
254,0.008,-0.004,-0.006
255,0.006,-0.001,-0.007
256,0.002,0.0,-0.009
257,0.008,0.001,-0.016
258,0.007,0.002,-0.004
259,0.004,0.002,0.001
260,-0.003,0.002,0.003
261,-0.001,0.003,0.003
262,0.004,0.005,0.023
263,-0.006,0.007,0.006
264,-0.004,0.01,0.015
265,-0.006,0.012,0.022
266,0.005,0.013,0.037
267,0.021,0.016,0.055
268,0.014,0.018,0.042
269,0.019,0.021,0.025
270,0.022,0.024,0.026
271,0.017,0.026,0.007
272,0.033,0.029,0.019
273,0.032,0.032,-0.015
274,0.044,0.035,-0.012
275,0.042,0.039,-0.02
276,0.041,0.041,-0.027
277,0.058,0.044,-0.022
278,0.058,0.046,-0.041
279,0.057,0.047,-0.016
280,0.057,0.047,0.008
281,0.052,0.048,0.007
282,0.047,0.048,0.011
283,0.04,0.048,0.005
284,0.037,0.047,-0.011
285,0.037,0.046,-0.016
286,0.037,0.044,-0.0
287,0.035,0.042,-0.01
288,0.038,0.038,0.011
289,0.039,0.035,0.039
290,0.034,0.032,0.06
291,0.017,0.029,0.066
292,0.022,0.026,0.068
293,0.022,0.022,0.063
294,0.029,0.019,0.063
295,0.033,0.016,0.077
296,0.007,0.013,0.071
297,0.009,0.01,0.079
298,0.013,0.007,0.091
299,0.016,0.006,0.082
300,0.007,0.004,0.08
301,0.006,0.003,0.058
302,-0.001,0.003,0.061
303,0.007,0.002,0.061
304,-0.01,0.001,0.044
305,-0.019,0.001,0.047
306,-0.016,0.001,0.017
307,-0.003,0.0,0.024
308,-0.002,0.001,0.03
309,0.004,0.002,0.045
310,0.008,0.003,0.023
311,0.012,0.005,0.019
312,0.015,0.007,0.025
313,0.013,0.009,0.003
314,0.013,0.012,0.021
315,0.016,0.014,0.023
316,0.021,0.017,0.021
317,0.026,0.02,0.028
318,0.029,0.025,0.036
319,0.029,0.029,0.037
320,0.036,0.033,0.054
321,0.035,0.036,0.081
322,0.027,0.041,0.092
323,0.034,0.045,0.111
324,0.036,0.048,0.117
325,0.044,0.051,0.14
326,0.052,0.054,0.155
327,0.056,0.057,0.139
328,0.057,0.058,0.135
329,0.058,0.059,0.117
330,0.065,0.059,0.114
331,0.07,0.059,0.104
332,0.053,0.059,0.067
333,0.066,0.058,0.059
334,0.065,0.055,0.051
335,0.073,0.053,0.023
336,0.066,0.051,0.016
337,0.057,0.049,0.03
338,0.051,0.047,0.022
339,0.049,0.045,0.028
340,0.042,0.042,0.025
341,0.031,0.04,0.029
342,0.024,0.037,0.025
343,0.028,0.035,0.042
344,0.021,0.033,0.04
345,0.024,0.031,0.032
346,0.025,0.03,0.051
347,0.022,0.03,0.069
348,0.017,0.031,0.071
349,0.015,0.032,0.089
350,0.033,0.035,0.095
351,0.044,0.038,0.116
352,0.053,0.041,0.117
353,0.043,0.045,0.123
354,0.058,0.049,0.136
355,0.059,0.054,0.139
356,0.08,0.059,0.141
357,0.083,0.064,0.134
358,0.06,0.069,0.096
359,0.053,0.074,0.078
360,0.065,0.079,0.088
361,0.075,0.082,0.082
362,0.08,0.086,0.074
363,0.1,0.088,0.069
364,0.105,0.091,0.066
365,0.098,0.093,0.06
366,0.1,0.093,0.038
367,0.1,0.093,0.035
368,0.091,0.092,0.035
369,0.09,0.091,0.05
370,0.085,0.089,0.058
371,0.086,0.087,0.055
372,0.085,0.084,0.03
373,0.081,0.081,0.038
374,0.082,0.079,0.041
375,0.077,0.077,0.072
376,0.076,0.074,0.067
377,0.059,0.07,0.077
378,0.07,0.067,0.085
379,0.06,0.064,0.087
380,0.059,0.06,0.108
381,0.054,0.057,0.109
382,0.054,0.054,0.132
383,0.05,0.051,0.152
384,0.051,0.048,0.143
385,0.04,0.045,0.141
386,0.031,0.043,0.127
387,0.04,0.042,0.119
388,0.039,0.04,0.106
389,0.06,0.04,0.116
390,0.048,0.039,0.103
391,0.05,0.039,0.098
392,0.046,0.04,0.083
393,0.037,0.041,0.053
394,0.038,0.043,0.04
395,0.042,0.046,0.048
396,0.038,0.048,0.034
397,0.042,0.052,0.023
398,0.054,0.055,0.016
399,0.064,0.059,0.022
400,0.07,0.063,0.035
