lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.686,1.0
1,0.378,0.515,0.417
2,0.196,0.378,0.235
3,0.151,0.271,0.179
4,0.118,0.188,0.134
5,0.103,0.127,0.11
6,0.096,0.084,0.092
7,0.042,0.056,0.031
8,0.081,0.039,0.058
9,0.091,0.033,0.059
10,0.13,0.034,0.093
11,0.124,0.04,0.085
12,0.117,0.05,0.074
13,0.118,0.062,0.071
14,0.092,0.075,0.046
15,0.097,0.088,0.051
16,0.103,0.101,0.055
17,0.082,0.112,0.039
18,0.091,0.121,0.049
19,0.082,0.127,0.046
20,0.111,0.131,0.075
21,0.091,0.133,0.063
22,0.085,0.132,0.066
23,0.092,0.128,0.084
24,0.085,0.123,0.089
25,0.075,0.116,0.092
26,0.072,0.095,0.103
27,0.094,0.087,0.135
28,0.105,0.083,0.157
29,0.079,0.08,0.138
30,0.082,0.076,0.137
31,0.06,0.071,0.11
32,0.07,0.068,0.105
33,0.086,0.067,0.104
34,0.074,0.065,0.081
35,0.054,0.064,0.051
36,0.059,0.062,0.046
37,0.062,0.059,0.039
38,0.049,0.056,0.019
39,0.049,0.054,0.016
40,0.043,0.053,0.008
41,0.077,0.053,0.037
42,0.073,0.052,0.031
43,0.04,0.052,-0.002
44,0.034,0.053,-0.005
45,0.033,0.054,-0.006
46,0.032,0.054,-0.006
47,0.053,0.053,0.015
48,0.054,0.053,0.017
49,0.065,0.054,0.033
50,0.049,0.056,0.023
51,0.069,0.058,0.05
52,0.043,0.058,0.034
53,0.063,0.059,0.066
54,0.089,0.059,0.105
55,0.067,0.059,0.095
56,0.047,0.059,0.087
57,0.082,0.057,0.131
58,0.07,0.056,0.126
59,0.048,0.055,0.106
60,0.065,0.054,0.115
61,0.054,0.053,0.092
62,0.037,0.051,0.059
63,0.033,0.048,0.041
64,0.028,0.046,0.028
65,0.04,0.045,0.03
66,0.042,0.043,0.024
67,0.039,0.039,0.015
68,0.035,0.035,0.006
69,0.045,0.032,0.014
70,0.052,0.031,0.019
71,0.043,0.03,0.008
72,0.007,0.029,-0.028
73,-0.002,0.029,-0.038
74,0.011,0.029,-0.027
75,0.057,0.028,0.018
76,0.044,0.028,0.008
77,0.007,0.027,-0.024
78,0.04,0.028,0.012
79,0.024,0.029,0.002
80,0.039,0.028,0.024
81,0.057,0.029,0.051
82,-0.007,0.03,0.002
83,-0.004,0.03,0.015
84,0.045,0.029,0.07
85,0.04,0.028,0.077
86,0.047,0.027,0.089
87,0.019,0.025,0.069
88,0.009,0.025,0.063
89,0.037,0.024,0.086
90,0.059,0.025,0.097
91,0.038,0.025,0.063
92,0.017,0.025,0.029
93,0.003,0.025,0.006
94,0.009,0.025,0.005
95,0.01,0.024,0.001
96,0.029,0.022,0.014
97,0.01,0.021,-0.012
98,0.024,0.021,-0.003
99,0.043,0.022,0.012
100,0.033,0.023,0.001
101,0.01,0.022,-0.022
102,0.015,0.021,-0.02
103,-0.002,0.021,-0.037
104,0.021,0.021,-0.015
105,0.017,0.02,-0.017
106,0.035,0.02,0.003
107,0.042,0.019,0.012
108,0.053,0.021,0.026
109,0.02,0.024,0.005
110,0.021,0.025,0.013
111,0.021,0.026,0.022
112,0.013,0.026,0.025
113,0.005,0.026,0.026
114,0.017,0.028,0.046
115,0.027,0.029,0.063
116,0.02,0.028,0.062
117,0.035,0.027,0.082
118,0.037,0.025,0.084
119,0.023,0.025,0.065
120,0.008,0.025,0.043
121,0.028,0.023,0.047
122,0.027,0.021,0.035
123,0.029,0.019,0.03
124,0.042,0.017,0.036
125,0.021,0.015,0.011
126,0.033,0.013,0.014
127,0.031,0.012,0.005
128,0.0,0.011,-0.029
129,0.019,0.011,-0.013
130,-0.014,0.011,-0.044
131,-0.004,0.012,-0.036
132,-0.014,0.012,-0.045
133,-0.002,0.011,-0.034
134,0.011,0.01,-0.022
135,0.006,0.008,-0.024
136,0.002,0.006,-0.026
137,0.003,0.006,-0.022
138,-0.013,0.006,-0.031
139,0.015,0.007,0.004
140,0.022,0.009,0.019
141,0.022,0.01,0.026
142,0.016,0.01,0.028
143,0.01,0.011,0.03
144,0.04,0.011,0.065
145,0.039,0.011,0.072
146,0.022,0.013,0.062
147,-0.001,0.013,0.045
148,-0.001,0.013,0.042
149,-0.009,0.013,0.028
150,0.006,0.011,0.033
151,0.009,0.01,0.026
152,0.009,0.009,0.016
153,-0.025,0.007,-0.021
154,0.001,0.005,-0.002
155,0.007,0.001,-0.001
156,0.014,-0.0,-0.003
157,0.028,-0.003,0.002
158,0.018,-0.004,-0.011
159,0.012,-0.005,-0.017
160,-0.032,-0.007,-0.058
161,-0.026,-0.009,-0.055
162,-0.013,-0.01,-0.044
163,-0.016,-0.011,-0.046
164,-0.029,-0.01,-0.057
165,0.014,-0.01,-0.015
166,-0.002,-0.008,-0.029
167,-0.023,-0.008,-0.044
168,-0.006,-0.008,-0.021
169,-0.011,-0.005,-0.019
170,-0.01,-0.005,-0.008
171,0.0,-0.004,0.008
172,0.005,-0.003,0.017
173,-0.008,-0.002,0.013
174,0.0,-0.001,0.029
175,-0.025,0.001,0.012
176,-0.001,0.002,0.04
177,0.009,0.003,0.05
178,0.024,0.004,0.061
179,0.016,0.005,0.048
180,-0.004,0.007,0.022
181,0.007,0.007,0.023
182,0.005,0.005,0.016
183,0.018,0.001,0.021
184,0.007,-0.001,0.008
185,0.017,-0.003,0.011
186,0.003,-0.003,-0.012
187,-0.005,-0.004,-0.026
188,-0.014,-0.005,-0.038
189,-0.019,-0.006,-0.045
190,-0.012,-0.006,-0.04
191,0.011,-0.008,-0.022
192,-0.011,-0.009,-0.042
193,-0.039,-0.009,-0.066
194,-0.012,-0.009,-0.038
195,-0.021,-0.009,-0.046
196,-0.009,-0.007,-0.032
197,-0.014,-0.006,-0.033
198,-0.017,-0.005,-0.028
199,-0.012,-0.004,-0.017
200,0.002,-0.003,0.003
201,0.001,-0.0,0.006
202,0.007,0.001,0.018
203,0.021,0.002,0.036
204,0.016,0.003,0.04
205,0.039,0.004,0.069
206,0.041,0.006,0.077
207,-0.009,0.008,0.031
208,-0.032,0.009,0.006
209,-0.013,0.01,0.019
210,0.018,0.01,0.042
211,0.023,0.009,0.041
212,0.018,0.007,0.031
213,0.001,0.005,0.009
214,0.019,0.005,0.019
215,-0.003,0.005,-0.01
216,-0.005,0.005,-0.02
217,0.005,0.005,-0.018
218,-0.006,0.004,-0.032
219,-0.012,0.005,-0.04
220,-0.008,0.004,-0.036
221,0.004,0.002,-0.027
222,0.005,0.001,-0.026
223,0.009,0.0,-0.023
224,0.002,0.0,-0.028
225,0.021,0.002,-0.01
226,0.022,0.004,-0.008
227,0.006,0.006,-0.017
228,-0.005,0.009,-0.019
229,-0.01,0.01,-0.015
230,0.012,0.013,0.009
231,0.009,0.014,0.011
232,0.024,0.014,0.032
233,0.029,0.016,0.045
234,0.042,0.019,0.067
235,0.021,0.022,0.056
236,0.027,0.025,0.067
237,-0.004,0.026,0.038
238,-0.008,0.027,0.031
239,0.004,0.028,0.038
240,0.012,0.027,0.04
241,0.027,0.027,0.046
242,0.053,0.028,0.062
243,0.061,0.026,0.061
244,0.068,0.025,0.061
245,0.049,0.024,0.035
246,0.031,0.024,0.01
247,0.019,0.023,-0.007
248,0.003,0.021,-0.026
249,-0.01,0.02,-0.041
250,0.016,0.019,-0.017
251,0.03,0.019,-0.004
252,0.019,0.018,-0.014
253,0.021,0.017,-0.009
254,-0.005,0.017,-0.031
255,0.016,0.019,-0.013
256,0.008,0.019,-0.018
257,0.008,0.019,-0.014
258,0.003,0.018,-0.013
259,0.002,0.017,-0.008
260,0.001,0.015,-0.004
261,0.032,0.014,0.031
262,0.029,0.012,0.037
263,0.023,0.011,0.043
264,0.022,0.011,0.052
265,0.018,0.012,0.057
266,0.033,0.012,0.074
267,0.053,0.013,0.092
268,0.017,0.014,0.055
269,0.0,0.015,0.035
270,0.021,0.015,0.045
271,0.024,0.014,0.039
272,0.007,0.014,0.015
273,-0.016,0.015,-0.015
274,-0.017,0.016,-0.025
275,-0.008,0.016,-0.025
276,0.006,0.016,-0.019
277,0.0,0.015,-0.03
278,0.007,0.014,-0.025
279,0.008,0.013,-0.026
280,0.037,0.013,0.001
281,0.039,0.013,0.002
282,0.026,0.014,-0.009
283,0.034,0.015,0.0
284,0.018,0.016,-0.013
285,0.019,0.017,-0.011
286,0.037,0.019,0.011
287,0.044,0.02,0.022
288,0.014,0.022,-0.001
289,0.019,0.023,0.008
290,0.02,0.023,0.017
291,-0.006,0.023,0.002
292,-0.014,0.024,0.006
293,0.011,0.023,0.041
294,0.032,0.023,0.073
295,0.016,0.023,0.067
296,0.004,0.022,0.058
297,0.015,0.02,0.062
298,0.049,0.019,0.086
299,0.054,0.02,0.084
300,0.027,0.019,0.049
301,0.027,0.019,0.038
302,0.027,0.018,0.029
303,0.012,0.017,0.005
304,-0.001,0.016,-0.016
305,0.001,0.015,-0.021
306,0.019,0.014,-0.009
307,0.024,0.012,-0.007
308,0.012,0.011,-0.021
309,0.015,0.012,-0.019
310,0.009,0.013,-0.024
311,0.017,0.014,-0.016
312,-0.002,0.013,-0.032
313,0.029,0.012,-0.002
314,0.022,0.012,-0.008
315,0.002,0.012,-0.025
316,-0.013,0.012,-0.037
317,-0.004,0.013,-0.023
318,-0.002,0.014,-0.014
319,0.021,0.015,0.017
320,0.022,0.015,0.027
321,0.002,0.016,0.017
322,0.01,0.019,0.04
323,0.024,0.02,0.067
324,0.059,0.02,0.11
325,0.028,0.02,0.084
326,0.038,0.022,0.09
327,0.046,0.023,0.087
328,0.046,0.023,0.077
329,0.019,0.023,0.042
330,0.022,0.023,0.035
331,0.008,0.025,0.011
332,-0.005,0.025,-0.007
333,-0.008,0.024,-0.02
334,0.018,0.024,-0.004
335,0.032,0.024,0.004
336,0.033,0.025,0.003
337,0.013,0.025,-0.018
338,0.028,0.026,-0.004
339,0.024,0.025,-0.008
340,0.037,0.025,0.003
341,0.045,0.025,0.01
342,0.044,0.027,0.01
343,0.028,0.03,-0.003
344,0.032,0.032,0.002
345,0.02,0.034,-0.007
346,0.032,0.037,0.006
347,0.054,0.039,0.033
348,0.031,0.042,0.019
349,0.019,0.046,0.02
350,0.021,0.048,0.034
351,0.058,0.051,0.081
352,0.08,0.053,0.116
353,0.051,0.053,0.103
354,0.041,0.053,0.098
355,0.052,0.051,0.11
356,0.068,0.049,0.116
357,0.065,0.048,0.1
358,0.039,0.046,0.064
359,0.028,0.044,0.043
360,0.051,0.042,0.055
361,0.068,0.038,0.062
362,0.05,0.035,0.036
363,0.037,0.033,0.017
364,0.034,0.031,0.008
365,0.02,0.029,-0.007
366,0.015,0.026,-0.014
367,0.02,0.023,-0.012
368,0.031,0.02,-0.004
369,0.014,0.018,-0.02
370,0.013,0.016,-0.021
371,0.008,0.015,-0.025
372,-0.026,0.015,-0.055
373,-0.009,0.016,-0.036
374,0.012,0.017,-0.015
375,0.018,0.019,-0.006
376,0.014,0.022,-0.002
377,0.03,0.025,0.021
378,0.038,0.028,0.038
379,0.05,0.03,0.06
380,0.031,0.033,0.054
381,0.033,0.035,0.067
382,0.056,0.037,0.1
383,0.031,0.038,0.087
384,0.041,0.038,0.098
385,0.033,0.038,0.086
386,0.022,0.037,0.065
387,0.013,0.035,0.043
388,0.049,0.033,0.063
389,0.053,0.03,0.058
390,0.034,0.027,0.032
391,0.034,0.023,0.025
392,0.016,0.02,0.0
393,0.009,0.016,-0.014
394,0.019,0.013,-0.007
395,0.008,0.01,-0.018
396,-0.015,0.008,-0.041
397,-0.005,0.008,-0.033
398,0.014,0.01,-0.015
399,0.022,0.014,-0.008
400,0.028,0.022,-0.005
