lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.783,1.0
1,0.553,0.613,0.553
2,0.333,0.474,0.333
3,0.256,0.362,0.256
4,0.205,0.273,0.205
5,0.174,0.203,0.174
6,0.152,0.151,0.152
7,0.123,0.113,0.123
8,0.116,0.087,0.116
9,0.137,0.071,0.137
10,0.147,0.062,0.147
11,0.117,0.06,0.117
12,0.108,0.062,0.108
13,0.102,0.067,0.102
14,0.089,0.074,0.089
15,0.098,0.083,0.098
16,0.112,0.091,0.112
17,0.095,0.099,0.095
18,0.06,0.107,0.06
19,0.06,0.113,0.06
20,0.082,0.117,0.082
21,0.069,0.12,0.069
22,0.075,0.121,0.075
23,0.077,0.121,0.077
24,0.085,0.119,0.085
25,0.093,0.116,0.093
26,0.101,0.102,0.101
27,0.104,0.096,0.104
28,0.119,0.095,0.119
29,0.13,0.094,0.13
30,0.138,0.094,0.138
31,0.123,0.094,0.123
32,0.124,0.094,0.124
33,0.074,0.094,0.074
34,0.056,0.095,0.056
35,0.065,0.094,0.065
36,0.06,0.092,0.06
37,0.066,0.089,0.066
38,0.082,0.087,0.082
39,0.086,0.084,0.086
40,0.084,0.081,0.084
41,0.078,0.078,0.078
42,0.095,0.075,0.095
43,0.066,0.072,0.066
44,0.066,0.071,0.066
45,0.076,0.071,0.076
46,0.085,0.069,0.085
47,0.097,0.069,0.097
48,0.067,0.068,0.067
49,0.072,0.068,0.072
50,0.06,0.068,0.06
51,0.051,0.068,0.051
52,0.048,0.068,0.048
53,0.044,0.067,0.044
54,0.052,0.065,0.052
55,0.07,0.062,0.07
56,0.065,0.059,0.065
57,0.062,0.055,0.062
58,0.065,0.051,0.065
59,0.064,0.048,0.064
60,0.067,0.045,0.067
61,0.065,0.043,0.065
62,0.05,0.041,0.05
63,0.044,0.038,0.044
64,0.023,0.034,0.023
65,0.006,0.031,0.006
66,0.013,0.027,0.013
67,0.014,0.025,0.014
68,0.001,0.022,0.001
69,0.018,0.02,0.018
70,0.022,0.018,0.022
71,0.013,0.017,0.013
72,0.028,0.017,0.028
73,0.017,0.016,0.017
74,0.022,0.017,0.022
75,0.026,0.017,0.026
76,0.024,0.018,0.024
77,0.035,0.02,0.035
78,0.015,0.022,0.015
79,0.004,0.024,0.004
80,0.004,0.026,0.004
81,0.007,0.028,0.007
82,0.02,0.029,0.02
83,0.029,0.029,0.029
84,0.037,0.029,0.037
85,0.037,0.029,0.037
86,0.047,0.028,0.047
87,0.056,0.026,0.056
88,0.046,0.024,0.046
89,0.033,0.022,0.033
90,0.025,0.019,0.025
91,0.01,0.017,0.01
92,0.021,0.015,0.021
93,0.019,0.012,0.019
94,0.001,0.008,0.001
95,-0.017,0.004,-0.017
96,-0.028,-0.0,-0.028
97,-0.023,-0.004,-0.023
98,-0.023,-0.008,-0.023
99,-0.012,-0.012,-0.012
100,-0.014,-0.015,-0.014
101,-0.014,-0.018,-0.014
102,-0.015,-0.021,-0.015
103,-0.017,-0.024,-0.017
104,-0.018,-0.027,-0.018
105,-0.021,-0.03,-0.021
106,-0.011,-0.032,-0.011
107,-0.019,-0.033,-0.019
108,-0.043,-0.034,-0.043
109,-0.044,-0.034,-0.044
110,-0.044,-0.034,-0.044
111,-0.046,-0.034,-0.046
112,-0.035,-0.034,-0.035
113,-0.045,-0.035,-0.045
114,-0.04,-0.036,-0.04
115,-0.034,-0.036,-0.034
116,-0.019,-0.035,-0.019
117,-0.012,-0.034,-0.012
118,-0.018,-0.034,-0.018
119,-0.037,-0.033,-0.037
120,-0.045,-0.032,-0.045
121,-0.044,-0.031,-0.044
122,-0.045,-0.029,-0.045
123,-0.042,-0.029,-0.042
124,-0.043,-0.028,-0.043
125,-0.041,-0.029,-0.041
126,-0.032,-0.029,-0.032
127,-0.012,-0.029,-0.012
128,0.006,-0.029,0.006
129,-0.014,-0.03,-0.014
130,-0.031,-0.029,-0.031
131,-0.034,-0.029,-0.034
132,-0.019,-0.031,-0.019
133,-0.031,-0.033,-0.031
134,-0.03,-0.035,-0.03
135,-0.036,-0.037,-0.036
136,-0.024,-0.038,-0.024
137,-0.036,-0.039,-0.036
138,-0.054,-0.041,-0.054
139,-0.068,-0.042,-0.068
140,-0.07,-0.043,-0.07
141,-0.052,-0.044,-0.052
142,-0.05,-0.046,-0.05
143,-0.064,-0.048,-0.064
144,-0.058,-0.051,-0.058
145,-0.034,-0.053,-0.034
146,-0.024,-0.054,-0.024
147,-0.022,-0.054,-0.022
148,-0.044,-0.054,-0.044
149,-0.05,-0.053,-0.05
150,-0.069,-0.053,-0.069
151,-0.064,-0.051,-0.064
152,-0.061,-0.05,-0.061
153,-0.067,-0.05,-0.067
154,-0.063,-0.051,-0.063
155,-0.042,-0.052,-0.042
156,-0.035,-0.051,-0.035
157,-0.039,-0.05,-0.039
158,-0.049,-0.05,-0.049
159,-0.059,-0.05,-0.059
160,-0.061,-0.05,-0.061
161,-0.04,-0.051,-0.04
162,-0.045,-0.051,-0.045
163,-0.049,-0.052,-0.049
164,-0.051,-0.052,-0.051
165,-0.048,-0.051,-0.048
166,-0.049,-0.05,-0.049
167,-0.048,-0.05,-0.048
168,-0.049,-0.051,-0.049
169,-0.066,-0.05,-0.066
170,-0.074,-0.049,-0.074
171,-0.059,-0.049,-0.059
172,-0.057,-0.051,-0.057
173,-0.045,-0.054,-0.045
174,-0.052,-0.058,-0.052
175,-0.05,-0.061,-0.05
176,-0.049,-0.063,-0.049
177,-0.043,-0.066,-0.043
178,-0.061,-0.067,-0.061
179,-0.072,-0.068,-0.072
180,-0.087,-0.069,-0.087
181,-0.073,-0.071,-0.073
182,-0.062,-0.075,-0.062
183,-0.062,-0.079,-0.062
184,-0.09,-0.082,-0.09
185,-0.098,-0.086,-0.098
186,-0.1,-0.089,-0.1
187,-0.105,-0.092,-0.105
188,-0.095,-0.094,-0.095
189,-0.089,-0.095,-0.089
190,-0.084,-0.094,-0.084
191,-0.097,-0.094,-0.097
192,-0.104,-0.094,-0.104
193,-0.097,-0.092,-0.097
194,-0.086,-0.091,-0.086
195,-0.074,-0.087,-0.074
196,-0.063,-0.082,-0.063
197,-0.063,-0.078,-0.063
198,-0.09,-0.073,-0.09
199,-0.096,-0.068,-0.096
200,-0.092,-0.063,-0.092
201,-0.082,-0.058,-0.082
202,-0.081,-0.054,-0.081
203,-0.06,-0.05,-0.06
204,-0.025,-0.047,-0.025
205,-0.016,-0.045,-0.016
206,-0.013,-0.042,-0.013
207,-0.011,-0.04,-0.011
208,-0.019,-0.039,-0.019
209,-0.024,-0.039,-0.024
210,-0.026,-0.039,-0.026
211,-0.046,-0.039,-0.046
212,-0.048,-0.039,-0.048
213,-0.052,-0.04,-0.052
214,-0.046,-0.042,-0.046
215,-0.035,-0.045,-0.035
216,-0.051,-0.047,-0.051
217,-0.057,-0.049,-0.057
218,-0.058,-0.049,-0.058
219,-0.071,-0.049,-0.071
220,-0.065,-0.049,-0.065
221,-0.053,-0.05,-0.053
222,-0.057,-0.052,-0.057
223,-0.07,-0.053,-0.07
224,-0.055,-0.054,-0.055
225,-0.042,-0.054,-0.042
226,-0.049,-0.053,-0.049
227,-0.044,-0.051,-0.044
228,-0.029,-0.048,-0.029
229,-0.044,-0.045,-0.044
230,-0.048,-0.043,-0.048
231,-0.051,-0.041,-0.051
232,-0.037,-0.041,-0.037
233,-0.038,-0.04,-0.038
234,-0.037,-0.04,-0.037
235,-0.025,-0.04,-0.025
236,-0.019,-0.04,-0.019
237,-0.011,-0.04,-0.011
238,-0.026,-0.04,-0.026
239,-0.053,-0.039,-0.053
240,-0.068,-0.038,-0.068
241,-0.058,-0.038,-0.058
242,-0.058,-0.038,-0.058
243,-0.046,-0.037,-0.046
244,-0.034,-0.037,-0.034
245,-0.029,-0.037,-0.029
246,-0.033,-0.037,-0.033
247,-0.023,-0.036,-0.023
248,-0.033,-0.035,-0.033
249,-0.046,-0.033,-0.046
250,-0.049,-0.031,-0.049
251,-0.043,-0.03,-0.043
252,-0.025,-0.029,-0.025
253,-0.013,-0.027,-0.013
254,-0.013,-0.026,-0.013
255,-0.008,-0.025,-0.008
256,-0.013,-0.023,-0.013
257,-0.024,-0.021,-0.024
258,-0.019,-0.02,-0.019
259,-0.01,-0.019,-0.01
260,-0.023,-0.019,-0.023
261,-0.027,-0.019,-0.027
262,-0.04,-0.02,-0.04
263,-0.024,-0.021,-0.024
264,-0.025,-0.021,-0.025
265,-0.021,-0.02,-0.021
266,-0.009,-0.019,-0.009
267,-0.008,-0.017,-0.008
268,-0.013,-0.016,-0.013
269,-0.018,-0.016,-0.018
270,-0.037,-0.017,-0.037
271,-0.029,-0.019,-0.029
272,-0.029,-0.021,-0.029
273,-0.025,-0.023,-0.025
274,-0.013,-0.026,-0.013
275,-0.009,-0.028,-0.009
276,-0.036,-0.03,-0.036
277,-0.045,-0.031,-0.045
278,-0.019,-0.033,-0.019
279,-0.013,-0.034,-0.013
280,-0.017,-0.034,-0.017
281,-0.014,-0.035,-0.014
282,-0.021,-0.034,-0.021
283,-0.024,-0.032,-0.024
284,-0.024,-0.031,-0.024
285,-0.037,-0.029,-0.037
286,-0.068,-0.027,-0.068
287,-0.078,-0.025,-0.078
288,-0.065,-0.022,-0.065
289,-0.038,-0.019,-0.038
290,-0.033,-0.016,-0.033
291,-0.013,-0.013,-0.013
292,-0.002,-0.011,-0.002
293,0.022,-0.007,0.022
294,0.036,-0.004,0.036
295,0.017,-0.001,0.017
296,0.009,0.005,0.009
297,0.016,0.01,0.016
298,0.043,0.014,0.043
299,0.042,0.018,0.042
300,0.025,0.02,0.025
301,0.024,0.022,0.024
302,0.015,0.024,0.015
303,0.004,0.026,0.004
304,0.003,0.027,0.003
305,0.005,0.028,0.005
306,0.011,0.029,0.011
307,0.022,0.028,0.022
308,0.031,0.027,0.031
309,0.027,0.027,0.027
310,0.048,0.026,0.048
311,0.054,0.026,0.054
312,0.029,0.027,0.029
313,0.037,0.03,0.037
314,0.039,0.032,0.039
315,0.032,0.033,0.032
316,0.023,0.036,0.023
317,0.011,0.038,0.011
318,0.023,0.041,0.023
319,0.008,0.041,0.008
320,0.023,0.041,0.023
321,0.054,0.042,0.054
322,0.069,0.044,0.069
323,0.067,0.044,0.067
324,0.075,0.044,0.075
325,0.059,0.044,0.059
326,0.055,0.044,0.055
327,0.054,0.045,0.054
328,0.031,0.045,0.031
329,0.034,0.045,0.034
330,0.055,0.044,0.055
331,0.042,0.044,0.042
332,0.027,0.043,0.027
333,0.013,0.04,0.013
334,0.015,0.038,0.015
335,0.032,0.037,0.032
336,0.039,0.036,0.039
337,0.042,0.035,0.042
338,0.056,0.034,0.056
339,0.046,0.032,0.046
340,0.028,0.032,0.028
341,0.043,0.032,0.043
342,0.062,0.033,0.062
343,0.059,0.037,0.059
344,0.029,0.039,0.029
345,0.026,0.044,0.026
346,0.041,0.049,0.041
347,0.039,0.053,0.039
348,0.021,0.057,0.021
349,0.008,0.061,0.008
350,0.046,0.063,0.046
351,0.063,0.066,0.063
352,0.078,0.069,0.078
353,0.095,0.072,0.095
354,0.1,0.075,0.1
355,0.101,0.077,0.101
356,0.118,0.077,0.118
357,0.098,0.078,0.098
358,0.068,0.079,0.068
359,0.069,0.081,0.069
360,0.079,0.081,0.079
361,0.092,0.08,0.092
362,0.086,0.078,0.086
363,0.075,0.076,0.075
364,0.053,0.073,0.053
365,0.06,0.07,0.06
366,0.047,0.068,0.047
367,0.065,0.065,0.065
368,0.079,0.062,0.079
369,0.056,0.059,0.056
370,0.052,0.057,0.052
371,0.059,0.055,0.059
372,0.054,0.054,0.054
373,0.06,0.053,0.06
374,0.053,0.053,0.053
375,0.027,0.055,0.027
376,0.041,0.056,0.041
377,0.05,0.058,0.05
378,0.054,0.06,0.054
379,0.065,0.062,0.065
380,0.047,0.063,0.047
381,0.047,0.064,0.047
382,0.061,0.064,0.061
383,0.075,0.064,0.075
384,0.096,0.063,0.096
385,0.091,0.062,0.091
386,0.059,0.059,0.059
387,0.052,0.056,0.052
388,0.054,0.053,0.054
389,0.044,0.049,0.044
390,0.044,0.044,0.044
391,0.037,0.039,0.037
392,0.021,0.034,0.021
393,0.03,0.03,0.03
394,0.017,0.025,0.017
395,0.013,0.021,0.013
396,0.025,0.019,0.025
397,0.023,0.018,0.023
398,0.023,0.019,0.023
399,0.024,0.022,0.024
400,0.026,0.029,0.026
