lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.754,1.0
1,0.53,0.574,0.587
2,0.271,0.428,0.338
3,0.151,0.312,0.202
4,0.126,0.222,0.147
5,0.12,0.154,0.111
6,0.13,0.104,0.091
7,0.117,0.07,0.06
8,0.092,0.049,0.026
9,0.096,0.038,0.021
10,0.08,0.035,0.0
11,0.1,0.038,0.011
12,0.115,0.046,0.02
13,0.126,0.056,0.023
14,0.099,0.068,-0.006
15,0.071,0.081,-0.031
16,0.072,0.093,-0.028
17,0.082,0.104,-0.015
18,0.075,0.114,-0.018
19,0.096,0.122,0.005
20,0.123,0.127,0.039
21,0.122,0.13,0.049
22,0.084,0.131,0.03
23,0.072,0.13,0.035
24,0.068,0.126,0.051
25,0.081,0.121,0.092
26,0.074,0.105,0.12
27,0.095,0.095,0.172
28,0.097,0.09,0.2
29,0.098,0.088,0.216
30,0.11,0.086,0.225
31,0.105,0.084,0.202
32,0.139,0.081,0.205
33,0.124,0.079,0.159
34,0.079,0.076,0.09
35,0.052,0.074,0.037
36,0.042,0.074,0.006
37,0.035,0.073,-0.013
38,0.038,0.072,-0.019
39,0.031,0.07,-0.034
40,0.045,0.067,-0.031
41,0.071,0.066,-0.016
42,0.076,0.065,-0.015
43,0.095,0.064,-0.004
44,0.08,0.064,-0.02
45,0.063,0.063,-0.034
46,0.058,0.06,-0.035
47,0.039,0.056,-0.049
48,0.045,0.055,-0.039
49,0.074,0.055,-0.006
50,0.084,0.056,0.016
51,0.074,0.058,0.02
52,0.07,0.06,0.034
53,0.07,0.062,0.051
54,0.06,0.062,0.067
55,0.053,0.062,0.093
56,0.048,0.062,0.12
57,0.058,0.061,0.159
58,0.049,0.057,0.171
59,0.024,0.053,0.155
60,0.023,0.049,0.141
61,0.031,0.045,0.123
62,0.055,0.042,0.115
63,0.065,0.04,0.094
64,0.058,0.038,0.059
65,0.036,0.037,0.017
66,0.048,0.036,0.013
67,0.044,0.033,0.002
68,0.052,0.031,0.002
69,0.058,0.029,-0.001
70,0.059,0.029,-0.011
71,0.007,0.029,-0.063
72,-0.018,0.029,-0.091
73,-0.014,0.031,-0.092
74,-0.0,0.032,-0.082
75,0.018,0.033,-0.063
76,0.034,0.033,-0.045
77,0.045,0.033,-0.033
78,0.041,0.032,-0.028
79,0.036,0.031,-0.02
80,0.025,0.03,-0.016
81,0.048,0.029,0.019
82,0.038,0.029,0.026
83,0.042,0.028,0.048
84,0.039,0.027,0.073
85,0.032,0.028,0.099
86,0.028,0.028,0.125
87,0.025,0.027,0.142
88,0.03,0.024,0.157
89,0.047,0.02,0.168
90,0.043,0.018,0.145
91,0.019,0.017,0.097
92,-0.023,0.014,0.033
93,-0.027,0.01,0.004
94,-0.022,0.007,-0.016
95,-0.002,0.003,-0.016
96,0.005,-0.001,-0.018
97,0.006,-0.003,-0.024
98,0.011,-0.004,-0.03
99,0.002,-0.005,-0.046
100,0.02,-0.004,-0.04
101,0.0,-0.003,-0.061
102,-0.002,-0.001,-0.067
103,-0.002,0.001,-0.072
104,-0.014,0.004,-0.082
105,-0.024,0.008,-0.088
106,-0.008,0.013,-0.07
107,0.004,0.017,-0.052
108,0.011,0.02,-0.035
109,0.026,0.023,-0.01
110,0.049,0.026,0.025
111,0.072,0.029,0.059
112,0.036,0.031,0.044
113,0.02,0.033,0.052
114,0.009,0.034,0.067
115,0.041,0.033,0.119
116,0.059,0.03,0.16
117,0.037,0.028,0.155
118,0.022,0.026,0.146
119,0.029,0.024,0.142
120,0.035,0.021,0.127
121,0.03,0.018,0.1
122,0.036,0.014,0.081
123,0.023,0.009,0.048
124,-0.006,0.004,0.005
125,-0.031,-0.001,-0.03
126,-0.035,-0.006,-0.043
127,-0.011,-0.009,-0.031
128,-0.036,-0.012,-0.064
129,-0.028,-0.015,-0.066
130,-0.02,-0.017,-0.067
131,-0.009,-0.019,-0.065
132,-0.01,-0.021,-0.072
133,-0.033,-0.023,-0.092
134,-0.038,-0.024,-0.095
135,-0.03,-0.024,-0.086
136,-0.013,-0.024,-0.066
137,-0.031,-0.026,-0.073
138,-0.028,-0.027,-0.057
139,-0.016,-0.027,-0.032
140,-0.007,-0.026,-0.01
141,-0.031,-0.026,-0.016
142,-0.021,-0.028,0.008
143,-0.001,-0.031,0.045
144,-0.001,-0.032,0.066
145,-0.028,-0.033,0.064
146,-0.03,-0.034,0.081
147,-0.036,-0.036,0.087
148,-0.058,-0.039,0.069
149,-0.06,-0.041,0.052
150,-0.071,-0.043,0.023
151,-0.077,-0.043,-0.006
152,-0.04,-0.042,0.006
153,-0.031,-0.043,-0.002
154,-0.023,-0.041,-0.009
155,-0.028,-0.04,-0.026
156,-0.037,-0.039,-0.042
157,-0.061,-0.037,-0.075
158,-0.06,-0.037,-0.085
159,-0.053,-0.035,-0.087
160,-0.036,-0.034,-0.079
161,-0.032,-0.032,-0.079
162,-0.028,-0.031,-0.078
163,-0.03,-0.031,-0.078
164,-0.002,-0.03,-0.05
165,0.007,-0.029,-0.04
166,-0.002,-0.029,-0.04
167,-0.014,-0.029,-0.041
168,-0.034,-0.028,-0.049
169,-0.036,-0.03,-0.038
170,-0.028,-0.031,-0.018
171,-0.022,-0.032,-0.001
172,-0.048,-0.033,-0.007
173,-0.046,-0.033,0.013
174,-0.044,-0.034,0.034
175,-0.046,-0.035,0.053
176,-0.054,-0.036,0.059
177,-0.048,-0.035,0.07
178,-0.054,-0.035,0.062
179,-0.041,-0.035,0.061
180,-0.049,-0.036,0.035
181,-0.036,-0.036,0.024
182,-0.015,-0.036,0.022
183,-0.025,-0.035,-0.002
184,-0.029,-0.035,-0.021
185,-0.025,-0.034,-0.029
186,-0.018,-0.033,-0.034
187,-0.009,-0.032,-0.038
188,-0.024,-0.032,-0.062
189,-0.033,-0.031,-0.076
190,-0.029,-0.031,-0.076
191,-0.028,-0.032,-0.079
192,-0.034,-0.033,-0.083
193,-0.036,-0.034,-0.081
194,-0.052,-0.035,-0.091
195,-0.054,-0.035,-0.086
196,-0.046,-0.035,-0.07
197,-0.032,-0.036,-0.048
198,-0.008,-0.036,-0.015
199,-0.023,-0.036,-0.019
200,-0.042,-0.035,-0.024
201,-0.059,-0.035,-0.028
202,-0.059,-0.035,-0.013
203,-0.055,-0.036,0.008
204,-0.038,-0.036,0.043
205,-0.038,-0.037,0.063
206,-0.033,-0.037,0.078
207,-0.018,-0.037,0.094
208,-0.02,-0.037,0.082
209,-0.036,-0.037,0.053
210,-0.021,-0.037,0.046
211,-0.011,-0.037,0.037
212,-0.017,-0.037,0.014
213,-0.032,-0.037,-0.013
214,-0.036,-0.037,-0.028
215,-0.03,-0.036,-0.035
216,-0.045,-0.035,-0.062
217,-0.051,-0.034,-0.08
218,-0.052,-0.033,-0.093
219,-0.053,-0.033,-0.1
220,-0.054,-0.032,-0.102
221,-0.048,-0.029,-0.096
222,-0.045,-0.027,-0.09
223,-0.031,-0.026,-0.075
224,-0.027,-0.026,-0.066
225,-0.012,-0.026,-0.047
226,0.001,-0.025,-0.027
227,0.011,-0.023,-0.011
228,-0.002,-0.019,-0.013
229,-0.004,-0.013,-0.006
230,-0.006,-0.008,0.002
231,-0.001,-0.003,0.022
232,-0.002,0.001,0.041
233,-0.003,0.004,0.061
234,0.004,0.006,0.088
235,-0.008,0.008,0.092
236,-0.008,0.009,0.102
237,-0.006,0.009,0.102
238,-0.01,0.008,0.086
239,0.003,0.007,0.082
240,0.006,0.006,0.067
241,0.021,0.004,0.058
242,0.015,0.003,0.033
243,0.018,0.001,0.021
244,0.008,-0.0,-0.002
245,0.009,-0.002,-0.014
246,0.031,-0.002,-0.008
247,0.027,-0.003,-0.024
248,0.007,-0.003,-0.047
249,-0.019,-0.004,-0.073
250,-0.025,-0.005,-0.079
251,-0.053,-0.006,-0.101
252,-0.062,-0.007,-0.104
253,-0.03,-0.009,-0.073
254,-0.004,-0.009,-0.044
255,-0.002,-0.01,-0.036
256,0.014,-0.009,-0.014
257,0.01,-0.008,-0.011
258,0.01,-0.008,-0.009
259,0.009,-0.006,-0.005
260,0.009,-0.004,0.007
261,-0.011,-0.001,0.011
262,0.003,0.003,0.043
263,0.001,0.006,0.062
264,0.002,0.01,0.085
265,0.007,0.014,0.104
266,0.005,0.018,0.108
267,0.012,0.022,0.109
268,0.011,0.024,0.098
269,0.015,0.026,0.079
270,0.021,0.027,0.061
271,0.039,0.028,0.052
272,0.048,0.028,0.04
273,0.05,0.027,0.029
274,0.05,0.025,0.016
275,0.041,0.024,-0.003
276,0.027,0.024,-0.025
277,0.036,0.024,-0.026
278,0.024,0.026,-0.041
279,0.018,0.029,-0.048
280,0.021,0.03,-0.048
281,0.024,0.029,-0.043
282,0.017,0.028,-0.041
283,0.005,0.028,-0.045
284,0.013,0.028,-0.032
285,0.008,0.028,-0.032
286,0.025,0.026,-0.013
287,0.031,0.026,-0.006
288,0.026,0.027,-0.008
289,0.018,0.028,-0.004
290,0.023,0.029,0.02
291,0.053,0.029,0.069
292,0.061,0.029,0.098
293,0.051,0.03,0.114
294,0.041,0.03,0.125
295,0.023,0.031,0.126
296,0.025,0.033,0.13
297,0.037,0.034,0.128
298,0.039,0.034,0.108
299,0.018,0.035,0.064
300,0.017,0.035,0.038
301,0.031,0.034,0.028
302,0.018,0.032,0.001
303,0.032,0.028,-0.0
304,0.059,0.026,0.009
305,0.049,0.025,-0.011
306,0.015,0.025,-0.053
307,0.009,0.023,-0.064
308,0.016,0.023,-0.058
309,0.031,0.024,-0.044
310,0.031,0.025,-0.043
311,0.007,0.027,-0.062
312,0.009,0.029,-0.056
313,0.032,0.03,-0.032
314,0.05,0.032,-0.01
315,0.042,0.034,-0.01
316,0.032,0.036,-0.015
317,0.036,0.039,-0.011
318,0.032,0.04,-0.007
319,0.019,0.041,-0.003
320,0.026,0.042,0.027
321,0.052,0.045,0.075
322,0.044,0.046,0.095
323,0.047,0.047,0.125
324,0.07,0.048,0.166
325,0.092,0.048,0.196
326,0.094,0.048,0.187
327,0.05,0.048,0.127
328,0.022,0.048,0.074
329,0.031,0.049,0.055
330,0.046,0.047,0.045
331,0.044,0.045,0.023
332,0.023,0.044,-0.009
333,0.029,0.044,-0.016
334,0.048,0.043,-0.009
335,0.046,0.042,-0.022
336,0.033,0.041,-0.043
337,0.067,0.042,-0.018
338,0.048,0.043,-0.036
339,0.031,0.044,-0.051
340,0.034,0.044,-0.044
341,0.027,0.045,-0.045
342,0.047,0.046,-0.021
343,0.057,0.048,-0.009
344,0.043,0.05,-0.018
345,0.043,0.055,-0.014
346,0.068,0.06,0.009
347,0.072,0.063,0.019
348,0.077,0.068,0.034
349,0.079,0.073,0.057
350,0.066,0.076,0.074
351,0.066,0.077,0.102
352,0.072,0.077,0.135
353,0.078,0.077,0.164
354,0.088,0.079,0.187
355,0.081,0.079,0.178
356,0.082,0.078,0.162
357,0.087,0.076,0.141
358,0.094,0.075,0.117
359,0.079,0.074,0.078
360,0.072,0.072,0.048
361,0.074,0.071,0.032
362,0.08,0.071,0.027
363,0.066,0.069,0.006
364,0.07,0.067,0.001
365,0.066,0.065,-0.012
366,0.054,0.064,-0.028
367,0.045,0.063,-0.039
368,0.036,0.062,-0.049
369,0.03,0.06,-0.054
370,0.057,0.058,-0.029
371,0.052,0.056,-0.032
372,0.042,0.054,-0.035
373,0.064,0.052,-0.011
374,0.067,0.052,-0.003
375,0.077,0.053,0.011
376,0.062,0.053,0.005
377,0.061,0.054,0.014
378,0.063,0.054,0.032
379,0.078,0.055,0.071
380,0.077,0.055,0.099
381,0.065,0.056,0.115
382,0.05,0.057,0.127
383,0.033,0.057,0.133
384,0.021,0.057,0.129
385,0.02,0.057,0.116
386,0.048,0.057,0.115
387,0.05,0.057,0.09
388,0.055,0.056,0.069
389,0.058,0.055,0.047
390,0.052,0.054,0.022
391,0.06,0.053,0.017
392,0.073,0.051,0.021
393,0.076,0.049,0.017
394,0.086,0.047,0.016
395,0.055,0.044,-0.02
396,0.024,0.042,-0.052
397,0.012,0.039,-0.064
398,0.009,0.037,-0.07
399,0.02,0.035,-0.061
400,0.063,0.033,-0.021
