lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.754,1.0
1,0.524,0.592,0.545
2,0.299,0.462,0.326
3,0.212,0.36,0.236
4,0.218,0.281,0.236
5,0.23,0.223,0.244
6,0.206,0.181,0.217
7,0.183,0.153,0.189
8,0.155,0.137,0.156
9,0.157,0.13,0.153
10,0.182,0.13,0.173
11,0.205,0.135,0.191
12,0.208,0.143,0.194
13,0.177,0.154,0.165
14,0.179,0.165,0.169
15,0.178,0.177,0.17
16,0.2,0.187,0.19
17,0.208,0.196,0.196
18,0.189,0.203,0.177
19,0.17,0.208,0.161
20,0.181,0.211,0.173
21,0.201,0.211,0.197
22,0.177,0.209,0.179
23,0.158,0.205,0.167
24,0.135,0.199,0.15
25,0.153,0.191,0.172
26,0.185,0.172,0.205
27,0.179,0.161,0.205
28,0.147,0.156,0.18
29,0.126,0.153,0.161
30,0.13,0.149,0.165
31,0.155,0.144,0.185
32,0.179,0.139,0.203
33,0.142,0.135,0.162
34,0.1,0.134,0.118
35,0.113,0.132,0.126
36,0.121,0.128,0.128
37,0.14,0.123,0.136
38,0.136,0.119,0.128
39,0.108,0.116,0.097
40,0.094,0.113,0.08
41,0.102,0.109,0.089
42,0.125,0.105,0.113
43,0.133,0.101,0.123
44,0.119,0.097,0.112
45,0.08,0.095,0.075
46,0.082,0.093,0.075
47,0.066,0.09,0.06
48,0.092,0.087,0.084
49,0.095,0.085,0.087
50,0.099,0.085,0.092
51,0.071,0.084,0.071
52,0.06,0.082,0.066
53,0.071,0.079,0.083
54,0.083,0.078,0.099
55,0.075,0.077,0.094
56,0.058,0.076,0.081
57,0.041,0.074,0.069
58,0.072,0.07,0.102
59,0.111,0.068,0.142
60,0.102,0.068,0.132
61,0.069,0.068,0.095
62,0.058,0.066,0.079
63,0.075,0.064,0.09
64,0.085,0.062,0.095
65,0.089,0.062,0.094
66,0.046,0.063,0.046
67,0.04,0.064,0.034
68,0.045,0.063,0.036
69,0.042,0.06,0.031
70,0.052,0.057,0.038
71,0.061,0.055,0.048
72,0.028,0.052,0.019
73,0.041,0.05,0.033
74,0.028,0.046,0.022
75,0.051,0.043,0.042
76,0.061,0.039,0.051
77,0.045,0.035,0.035
78,0.033,0.031,0.024
79,0.054,0.027,0.046
80,0.059,0.024,0.054
81,0.04,0.022,0.04
82,0.034,0.021,0.038
83,0.003,0.022,0.013
84,0.004,0.022,0.018
85,0.028,0.021,0.044
86,0.033,0.02,0.051
87,-0.003,0.02,0.02
88,-0.037,0.02,-0.01
89,-0.026,0.02,0.002
90,-0.008,0.019,0.016
91,0.022,0.016,0.039
92,0.031,0.016,0.043
93,0.024,0.016,0.031
94,0.028,0.014,0.031
95,0.024,0.013,0.021
96,0.036,0.012,0.026
97,0.022,0.01,0.009
98,0.029,0.011,0.011
99,0.029,0.011,0.009
100,0.041,0.011,0.021
101,0.038,0.01,0.02
102,0.01,0.008,-0.006
103,-0.003,0.007,-0.017
104,-0.036,0.006,-0.048
105,-0.024,0.005,-0.037
106,-0.016,0.002,-0.029
107,-0.005,0.0,-0.018
108,-0.016,-0.001,-0.025
109,-0.003,-0.002,-0.01
110,-0.016,-0.003,-0.021
111,-0.004,-0.005,-0.008
112,-0.003,-0.008,-0.006
113,-0.001,-0.01,-0.001
114,-0.005,-0.009,-0.001
115,-0.002,-0.007,0.007
116,-0.009,-0.004,0.004
117,0.028,-0.002,0.042
118,0.02,-0.001,0.036
119,-0.008,0.001,0.008
120,-0.021,0.003,-0.007
121,-0.009,0.004,-0.002
122,-0.004,0.004,-0.002
123,0.026,0.007,0.023
124,0.023,0.009,0.015
125,0.02,0.011,0.006
126,0.004,0.01,-0.013
127,-0.006,0.008,-0.026
128,0.008,0.006,-0.014
129,0.002,0.005,-0.019
130,0.002,0.006,-0.018
131,0.002,0.006,-0.017
132,0.001,0.006,-0.017
133,0.019,0.005,0.001
134,0.016,0.005,-0.002
135,0.016,0.005,-0.001
136,0.008,0.005,-0.008
137,-0.005,0.005,-0.02
138,-0.004,0.005,-0.02
139,-0.017,0.004,-0.031
140,-0.006,0.004,-0.019
141,0.012,0.003,0.0
142,0.022,0.004,0.013
143,0.008,0.003,0.002
144,0.006,0.002,0.004
145,0.005,0.002,0.009
146,-0.016,0.002,-0.007
147,-0.032,0.002,-0.019
148,0.0,0.001,0.012
149,0.035,-0.0,0.042
150,0.022,-0.002,0.025
151,-0.009,-0.004,-0.009
152,-0.019,-0.007,-0.024
153,-0.02,-0.01,-0.029
154,-0.016,-0.014,-0.029
155,-0.001,-0.017,-0.019
156,-0.005,-0.019,-0.026
157,-0.014,-0.022,-0.036
158,-0.028,-0.024,-0.049
159,-0.034,-0.027,-0.055
160,-0.021,-0.029,-0.041
161,-0.025,-0.031,-0.045
162,-0.021,-0.032,-0.04
163,-0.032,-0.033,-0.051
164,-0.044,-0.033,-0.063
165,-0.051,-0.032,-0.07
166,-0.06,-0.031,-0.077
167,-0.045,-0.03,-0.061
168,-0.043,-0.03,-0.059
169,-0.041,-0.03,-0.055
170,-0.039,-0.031,-0.054
171,-0.013,-0.032,-0.026
172,-0.031,-0.032,-0.04
173,-0.031,-0.03,-0.035
174,-0.017,-0.03,-0.017
175,-0.013,-0.031,-0.01
176,0.003,-0.033,0.009
177,-0.01,-0.034,-0.001
178,-0.021,-0.034,-0.013
179,-0.031,-0.033,-0.026
180,-0.032,-0.032,-0.03
181,-0.029,-0.033,-0.032
182,-0.032,-0.033,-0.039
183,-0.056,-0.033,-0.066
184,-0.068,-0.032,-0.081
185,-0.049,-0.033,-0.063
186,-0.055,-0.035,-0.071
187,-0.058,-0.037,-0.075
188,-0.047,-0.038,-0.065
189,-0.057,-0.041,-0.076
190,-0.044,-0.045,-0.064
191,-0.035,-0.048,-0.056
192,-0.019,-0.05,-0.039
193,-0.021,-0.051,-0.041
194,-0.031,-0.052,-0.049
195,-0.039,-0.053,-0.056
196,-0.041,-0.054,-0.057
197,-0.039,-0.055,-0.055
198,-0.039,-0.054,-0.055
199,-0.055,-0.053,-0.068
200,-0.054,-0.052,-0.066
201,-0.067,-0.05,-0.076
202,-0.085,-0.049,-0.09
203,-0.076,-0.049,-0.076
204,-0.068,-0.049,-0.064
205,-0.066,-0.049,-0.057
206,-0.079,-0.049,-0.066
207,-0.072,-0.05,-0.058
208,-0.039,-0.051,-0.03
209,-0.024,-0.05,-0.02
210,-0.033,-0.05,-0.03
211,-0.049,-0.05,-0.049
212,-0.032,-0.05,-0.036
213,-0.006,-0.05,-0.015
214,-0.023,-0.049,-0.033
215,-0.034,-0.046,-0.045
216,-0.048,-0.044,-0.061
217,-0.047,-0.042,-0.06
218,-0.038,-0.042,-0.053
219,-0.042,-0.042,-0.058
220,-0.048,-0.043,-0.064
221,-0.058,-0.043,-0.072
222,-0.07,-0.043,-0.083
223,-0.07,-0.043,-0.084
224,-0.072,-0.044,-0.085
225,-0.054,-0.044,-0.07
226,-0.039,-0.045,-0.056
227,-0.036,-0.045,-0.052
228,-0.034,-0.044,-0.049
229,-0.029,-0.043,-0.041
230,-0.035,-0.043,-0.043
231,-0.029,-0.043,-0.034
232,-0.051,-0.041,-0.052
233,-0.035,-0.038,-0.032
234,-0.009,-0.037,-0.002
235,-0.025,-0.037,-0.012
236,-0.039,-0.036,-0.023
237,-0.057,-0.034,-0.041
238,-0.052,-0.033,-0.038
239,-0.044,-0.033,-0.034
240,-0.021,-0.032,-0.015
241,-0.019,-0.031,-0.016
242,-0.007,-0.029,-0.008
243,-0.02,-0.027,-0.022
244,-0.043,-0.028,-0.046
245,-0.051,-0.029,-0.055
246,-0.04,-0.029,-0.048
247,-0.025,-0.029,-0.035
248,-0.031,-0.03,-0.043
249,-0.03,-0.029,-0.044
250,-0.038,-0.028,-0.052
251,-0.031,-0.028,-0.044
252,-0.022,-0.027,-0.036
253,-0.009,-0.025,-0.024
254,-0.004,-0.022,-0.02
255,-0.027,-0.02,-0.042
256,-0.011,-0.019,-0.025
257,-0.001,-0.017,-0.012
258,-0.0,-0.014,-0.009
259,-0.016,-0.012,-0.02
260,-0.018,-0.011,-0.017
261,-0.025,-0.011,-0.019
262,-0.021,-0.01,-0.012
263,-0.034,-0.008,-0.021
264,-0.033,-0.004,-0.015
265,-0.018,-0.001,0.003
266,-0.007,0.001,0.013
267,0.033,0.002,0.051
268,0.035,0.003,0.051
269,0.015,0.003,0.029
270,0.006,0.003,0.018
271,0.02,0.004,0.027
272,0.023,0.006,0.027
273,0.008,0.007,0.01
274,0.008,0.008,0.006
275,-0.0,0.008,-0.005
276,-0.019,0.009,-0.025
277,-0.007,0.009,-0.016
278,0.006,0.01,-0.005
279,0.042,0.012,0.03
280,0.006,0.013,-0.004
281,-0.01,0.015,-0.018
282,0.023,0.016,0.012
283,0.019,0.016,0.007
284,0.032,0.015,0.019
285,0.028,0.016,0.015
286,0.0,0.016,-0.008
287,-0.019,0.017,-0.023
288,0.003,0.017,0.001
289,0.032,0.018,0.033
290,0.047,0.02,0.052
291,0.035,0.022,0.045
292,0.025,0.025,0.038
293,0.034,0.026,0.051
294,0.025,0.027,0.047
295,0.019,0.028,0.044
296,0.017,0.029,0.042
297,0.036,0.031,0.058
298,0.056,0.031,0.076
299,0.049,0.032,0.066
300,0.034,0.032,0.048
301,0.013,0.033,0.024
302,0.01,0.035,0.018
303,-0.0,0.037,0.003
304,0.042,0.038,0.038
305,0.049,0.038,0.043
306,0.045,0.038,0.039
307,0.043,0.039,0.036
308,0.039,0.039,0.032
309,0.036,0.04,0.03
310,0.052,0.039,0.048
311,0.052,0.037,0.046
312,0.053,0.036,0.044
313,0.04,0.038,0.031
314,0.039,0.039,0.028
315,0.03,0.04,0.021
316,0.04,0.041,0.034
317,0.042,0.042,0.041
318,0.049,0.044,0.052
319,0.049,0.045,0.058
320,0.023,0.047,0.038
321,0.026,0.047,0.043
322,0.05,0.049,0.07
323,0.052,0.05,0.077
324,0.038,0.049,0.067
325,0.04,0.05,0.07
326,0.051,0.05,0.077
327,0.054,0.051,0.078
328,0.061,0.053,0.082
329,0.062,0.056,0.081
330,0.079,0.058,0.092
331,0.068,0.059,0.077
332,0.048,0.061,0.051
333,0.078,0.062,0.074
334,0.092,0.062,0.084
335,0.068,0.064,0.06
336,0.064,0.066,0.055
337,0.039,0.067,0.032
338,0.055,0.067,0.048
339,0.041,0.067,0.036
340,0.044,0.067,0.04
341,0.06,0.067,0.055
342,0.072,0.067,0.065
343,0.078,0.067,0.069
344,0.085,0.065,0.076
345,0.088,0.064,0.081
346,0.064,0.064,0.062
347,0.069,0.064,0.07
348,0.059,0.063,0.067
349,0.058,0.062,0.071
350,0.067,0.063,0.083
351,0.065,0.063,0.085
352,0.069,0.065,0.093
353,0.055,0.066,0.085
354,0.069,0.067,0.1
355,0.065,0.069,0.095
356,0.068,0.069,0.096
357,0.075,0.07,0.098
358,0.058,0.072,0.078
359,0.046,0.073,0.064
360,0.054,0.073,0.067
361,0.082,0.072,0.088
362,0.08,0.072,0.08
363,0.08,0.073,0.076
364,0.079,0.075,0.071
365,0.09,0.076,0.08
366,0.083,0.078,0.073
367,0.08,0.079,0.072
368,0.094,0.08,0.086
369,0.083,0.081,0.079
370,0.079,0.08,0.075
371,0.084,0.078,0.079
372,0.079,0.077,0.074
373,0.078,0.076,0.073
374,0.063,0.076,0.06
375,0.071,0.076,0.07
376,0.07,0.075,0.073
377,0.074,0.074,0.082
378,0.074,0.073,0.088
379,0.085,0.072,0.101
380,0.072,0.072,0.09
381,0.055,0.071,0.077
382,0.079,0.071,0.106
383,0.079,0.072,0.108
384,0.092,0.072,0.12
385,0.068,0.073,0.096
386,0.06,0.074,0.084
387,0.059,0.075,0.079
388,0.07,0.076,0.089
389,0.086,0.077,0.099
390,0.074,0.077,0.083
391,0.084,0.077,0.084
392,0.083,0.076,0.076
393,0.081,0.074,0.07
394,0.086,0.071,0.073
395,0.064,0.067,0.052
396,0.055,0.06,0.046
397,0.036,0.051,0.03
398,0.034,0.039,0.032
399,0.02,0.024,0.022
400,0.019,0.006,0.019
