lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.778,1.0
1,0.577,0.626,0.607
2,0.364,0.504,0.399
3,0.279,0.406,0.306
4,0.244,0.33,0.26
5,0.235,0.273,0.239
6,0.246,0.231,0.236
7,0.242,0.202,0.221
8,0.234,0.184,0.204
9,0.223,0.174,0.187
10,0.246,0.17,0.203
11,0.205,0.171,0.165
12,0.224,0.176,0.184
13,0.219,0.182,0.179
14,0.194,0.19,0.16
15,0.213,0.198,0.179
16,0.227,0.205,0.19
17,0.202,0.211,0.164
18,0.196,0.215,0.158
19,0.19,0.218,0.153
20,0.194,0.218,0.158
21,0.181,0.217,0.154
22,0.165,0.213,0.149
23,0.163,0.208,0.158
24,0.143,0.201,0.152
25,0.149,0.193,0.168
26,0.173,0.175,0.201
27,0.171,0.164,0.211
28,0.177,0.157,0.23
29,0.156,0.152,0.217
30,0.146,0.149,0.206
31,0.18,0.146,0.228
32,0.186,0.143,0.219
33,0.155,0.141,0.177
34,0.127,0.139,0.141
35,0.123,0.138,0.128
36,0.104,0.134,0.097
37,0.115,0.132,0.095
38,0.119,0.13,0.089
39,0.13,0.128,0.094
40,0.122,0.127,0.087
41,0.127,0.126,0.095
42,0.117,0.124,0.089
43,0.1,0.123,0.076
44,0.124,0.122,0.102
45,0.134,0.122,0.108
46,0.132,0.121,0.104
47,0.139,0.121,0.109
48,0.131,0.12,0.101
49,0.127,0.119,0.098
50,0.119,0.12,0.094
51,0.129,0.122,0.111
52,0.124,0.122,0.115
53,0.111,0.121,0.115
54,0.105,0.12,0.121
55,0.111,0.118,0.135
56,0.095,0.117,0.131
57,0.097,0.114,0.145
58,0.118,0.11,0.175
59,0.142,0.106,0.2
60,0.143,0.104,0.195
61,0.107,0.102,0.15
62,0.092,0.101,0.122
63,0.105,0.1,0.122
64,0.095,0.098,0.101
65,0.085,0.095,0.08
66,0.092,0.094,0.076
67,0.077,0.091,0.054
68,0.069,0.09,0.043
69,0.077,0.091,0.049
70,0.088,0.089,0.059
71,0.088,0.087,0.061
72,0.085,0.086,0.058
73,0.086,0.084,0.062
74,0.059,0.082,0.037
75,0.076,0.081,0.05
76,0.118,0.08,0.086
77,0.107,0.078,0.075
78,0.088,0.078,0.057
79,0.086,0.077,0.059
80,0.086,0.076,0.065
81,0.083,0.075,0.069
82,0.06,0.074,0.056
83,0.054,0.072,0.063
84,0.042,0.07,0.062
85,0.046,0.068,0.076
86,0.072,0.064,0.111
87,0.078,0.062,0.125
88,0.073,0.06,0.127
89,0.061,0.059,0.115
90,0.052,0.057,0.096
91,0.051,0.056,0.083
92,0.045,0.054,0.064
93,0.067,0.054,0.073
94,0.078,0.054,0.073
95,0.061,0.054,0.046
96,0.041,0.054,0.019
97,0.055,0.055,0.025
98,0.041,0.057,0.009
99,0.036,0.058,0.005
100,0.046,0.061,0.015
101,0.048,0.062,0.017
102,0.045,0.062,0.015
103,0.075,0.062,0.044
104,0.092,0.061,0.06
105,0.081,0.061,0.05
106,0.083,0.061,0.051
107,0.087,0.061,0.054
108,0.065,0.063,0.036
109,0.049,0.065,0.024
110,0.073,0.067,0.049
111,0.061,0.07,0.045
112,0.057,0.072,0.047
113,0.068,0.073,0.068
114,0.077,0.074,0.087
115,0.062,0.075,0.084
116,0.069,0.077,0.099
117,0.072,0.079,0.111
118,0.072,0.08,0.114
119,0.066,0.081,0.103
120,0.063,0.081,0.09
121,0.07,0.08,0.084
122,0.082,0.079,0.083
123,0.104,0.079,0.094
124,0.114,0.08,0.093
125,0.115,0.08,0.086
126,0.105,0.081,0.07
127,0.079,0.082,0.042
128,0.093,0.083,0.053
129,0.076,0.083,0.037
130,0.057,0.082,0.019
131,0.053,0.08,0.016
132,0.064,0.078,0.028
133,0.071,0.075,0.034
134,0.069,0.072,0.032
135,0.072,0.071,0.035
136,0.084,0.068,0.046
137,0.072,0.066,0.036
138,0.051,0.065,0.018
139,0.055,0.064,0.023
140,0.059,0.062,0.03
141,0.072,0.06,0.049
142,0.075,0.059,0.06
143,0.058,0.057,0.055
144,0.063,0.055,0.07
145,0.072,0.054,0.088
146,0.053,0.053,0.081
147,0.027,0.053,0.064
148,0.035,0.055,0.071
149,0.054,0.056,0.082
150,0.052,0.057,0.068
151,0.06,0.057,0.063
152,0.067,0.057,0.059
153,0.059,0.056,0.042
154,0.059,0.054,0.034
155,0.058,0.053,0.028
156,0.068,0.053,0.032
157,0.058,0.055,0.022
158,0.049,0.056,0.013
159,0.034,0.057,0.0
160,0.051,0.057,0.016
161,0.057,0.058,0.021
162,0.049,0.058,0.014
163,0.053,0.059,0.019
164,0.073,0.061,0.039
165,0.075,0.063,0.042
166,0.077,0.063,0.043
167,0.071,0.063,0.036
168,0.082,0.063,0.046
169,0.06,0.064,0.028
170,0.044,0.064,0.017
171,0.026,0.063,0.008
172,0.031,0.061,0.022
173,0.059,0.06,0.056
174,0.075,0.058,0.083
175,0.061,0.057,0.08
176,0.087,0.055,0.113
177,0.08,0.051,0.111
178,0.055,0.047,0.086
179,0.032,0.043,0.057
180,0.031,0.039,0.045
181,0.034,0.035,0.036
182,0.036,0.031,0.028
183,0.048,0.027,0.03
184,0.034,0.025,0.01
185,0.014,0.023,-0.012
186,0.003,0.021,-0.025
187,0.004,0.019,-0.024
188,0.014,0.018,-0.014
189,0.015,0.017,-0.014
190,0.016,0.016,-0.015
191,0.001,0.015,-0.028
192,-0.009,0.013,-0.037
193,-0.007,0.013,-0.035
194,0.011,0.011,-0.02
195,0.023,0.012,-0.008
196,0.036,0.014,0.003
197,0.031,0.016,-0.001
198,0.023,0.02,-0.007
199,0.015,0.022,-0.01
200,0.044,0.025,0.022
201,0.048,0.028,0.034
202,0.038,0.029,0.033
203,0.031,0.03,0.036
204,0.02,0.031,0.035
205,0.013,0.033,0.04
206,0.018,0.033,0.053
207,0.018,0.034,0.055
208,0.023,0.033,0.056
209,0.04,0.032,0.061
210,0.03,0.03,0.043
211,0.037,0.028,0.038
212,0.034,0.027,0.026
213,0.043,0.026,0.026
214,0.041,0.024,0.018
215,0.038,0.022,0.01
216,0.02,0.02,-0.009
217,0.008,0.017,-0.02
218,0.004,0.015,-0.024
219,-0.008,0.014,-0.035
220,0.014,0.012,-0.016
221,0.016,0.01,-0.014
222,0.009,0.009,-0.019
223,0.0,0.008,-0.027
224,0.0,0.008,-0.026
225,-0.005,0.007,-0.032
226,-0.0,0.005,-0.029
227,0.001,0.002,-0.029
228,0.011,0.001,-0.017
229,0.014,0.0,-0.007
230,0.009,0.001,-0.006
231,0.005,0.001,-0.0
232,0.005,0.002,0.01
233,0.003,0.003,0.018
234,0.002,0.004,0.027
235,0.001,0.004,0.037
236,-0.009,0.005,0.034
237,-0.007,0.007,0.037
238,0.008,0.008,0.044
239,0.026,0.01,0.05
240,0.022,0.011,0.036
241,0.019,0.011,0.024
242,0.013,0.012,0.007
243,0.004,0.013,-0.01
244,0.009,0.014,-0.011
245,-0.009,0.015,-0.03
246,0.006,0.015,-0.019
247,0.017,0.014,-0.008
248,0.042,0.014,0.015
249,0.039,0.014,0.011
250,0.014,0.014,-0.011
251,0.008,0.015,-0.015
252,0.001,0.017,-0.02
253,0.007,0.018,-0.016
254,0.018,0.018,-0.006
255,0.029,0.019,0.003
256,0.033,0.019,0.007
257,0.026,0.02,0.003
258,0.026,0.02,0.008
259,0.019,0.02,0.008
260,0.011,0.021,0.009
261,0.008,0.021,0.017
262,0.009,0.022,0.026
263,0.019,0.024,0.045
264,0.026,0.027,0.062
265,0.035,0.03,0.079
266,0.023,0.033,0.073
267,0.038,0.035,0.084
268,0.051,0.037,0.088
269,0.058,0.04,0.085
270,0.048,0.042,0.066
271,0.05,0.045,0.056
272,0.041,0.048,0.037
273,0.04,0.051,0.029
274,0.031,0.052,0.015
275,0.038,0.053,0.017
276,0.053,0.055,0.027
277,0.078,0.058,0.049
278,0.068,0.061,0.041
279,0.056,0.063,0.03
280,0.07,0.065,0.045
281,0.085,0.067,0.06
282,0.085,0.069,0.059
283,0.084,0.071,0.057
284,0.069,0.072,0.042
285,0.065,0.073,0.037
286,0.05,0.073,0.025
287,0.056,0.073,0.035
288,0.045,0.072,0.032
289,0.055,0.072,0.051
290,0.082,0.072,0.086
291,0.091,0.072,0.102
292,0.089,0.073,0.11
293,0.091,0.073,0.124
294,0.079,0.073,0.124
295,0.088,0.072,0.141
296,0.069,0.071,0.123
297,0.078,0.069,0.124
298,0.081,0.069,0.115
299,0.047,0.07,0.074
300,0.054,0.071,0.069
301,0.064,0.072,0.068
302,0.08,0.073,0.073
303,0.058,0.073,0.044
304,0.056,0.073,0.035
305,0.048,0.074,0.026
306,0.055,0.073,0.029
307,0.079,0.072,0.051
308,0.098,0.071,0.071
309,0.094,0.07,0.069
310,0.105,0.069,0.081
311,0.086,0.069,0.064
312,0.071,0.069,0.048
313,0.059,0.07,0.035
314,0.066,0.072,0.039
315,0.063,0.074,0.037
316,0.07,0.076,0.047
317,0.075,0.077,0.058
318,0.087,0.078,0.079
319,0.082,0.078,0.085
320,0.068,0.077,0.083
321,0.054,0.077,0.078
322,0.042,0.077,0.077
323,0.066,0.076,0.111
324,0.083,0.076,0.136
325,0.085,0.076,0.144
326,0.091,0.076,0.146
327,0.086,0.077,0.133
328,0.097,0.076,0.131
329,0.1,0.076,0.121
330,0.09,0.077,0.097
331,0.086,0.08,0.08
332,0.073,0.082,0.058
333,0.069,0.083,0.046
334,0.076,0.083,0.05
335,0.077,0.082,0.05
336,0.069,0.082,0.041
337,0.073,0.083,0.046
338,0.073,0.084,0.05
339,0.071,0.084,0.049
340,0.076,0.085,0.055
341,0.101,0.086,0.075
342,0.107,0.087,0.08
343,0.105,0.087,0.078
344,0.097,0.087,0.071
345,0.076,0.087,0.054
346,0.083,0.088,0.066
347,0.086,0.088,0.076
348,0.09,0.09,0.09
349,0.101,0.093,0.111
350,0.096,0.094,0.116
351,0.089,0.095,0.117
352,0.098,0.096,0.137
353,0.093,0.098,0.144
354,0.087,0.1,0.145
355,0.085,0.1,0.144
356,0.122,0.1,0.169
357,0.126,0.099,0.159
358,0.109,0.099,0.131
359,0.083,0.1,0.096
360,0.073,0.1,0.075
361,0.094,0.1,0.084
362,0.107,0.101,0.087
363,0.117,0.102,0.089
364,0.107,0.103,0.078
365,0.106,0.105,0.074
366,0.107,0.106,0.077
367,0.11,0.106,0.081
368,0.099,0.106,0.075
369,0.107,0.107,0.087
370,0.115,0.108,0.093
371,0.111,0.11,0.089
372,0.1,0.111,0.077
373,0.099,0.111,0.075
374,0.124,0.111,0.1
375,0.105,0.11,0.087
376,0.087,0.11,0.078
377,0.094,0.109,0.093
378,0.114,0.108,0.119
379,0.129,0.107,0.142
380,0.13,0.106,0.152
381,0.108,0.104,0.143
382,0.091,0.102,0.138
383,0.094,0.099,0.149
384,0.11,0.097,0.168
385,0.091,0.093,0.147
386,0.081,0.09,0.128
387,0.085,0.086,0.118
388,0.082,0.082,0.103
389,0.094,0.077,0.104
390,0.086,0.073,0.085
391,0.057,0.068,0.044
392,0.037,0.063,0.016
393,0.035,0.058,0.007
394,0.04,0.054,0.009
395,0.054,0.05,0.024
396,0.069,0.046,0.041
397,0.066,0.042,0.042
398,0.053,0.039,0.034
399,0.03,0.038,0.016
400,0.021,0.037,0.006
