lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.731,1.0
1,0.485,0.566,0.485
2,0.261,0.434,0.261
3,0.182,0.328,0.182
4,0.172,0.246,0.172
5,0.17,0.185,0.17
6,0.153,0.14,0.153
7,0.145,0.109,0.145
8,0.137,0.09,0.137
9,0.14,0.079,0.14
10,0.128,0.076,0.128
11,0.139,0.079,0.139
12,0.117,0.085,0.117
13,0.111,0.094,0.111
14,0.135,0.104,0.135
15,0.139,0.114,0.139
16,0.148,0.124,0.148
17,0.159,0.133,0.159
18,0.123,0.141,0.123
19,0.123,0.147,0.123
20,0.112,0.15,0.112
21,0.109,0.152,0.109
22,0.078,0.152,0.078
23,0.088,0.15,0.088
24,0.099,0.146,0.099
25,0.104,0.14,0.104
26,0.106,0.124,0.106
27,0.108,0.117,0.108
28,0.117,0.114,0.117
29,0.109,0.115,0.109
30,0.135,0.115,0.135
31,0.155,0.115,0.155
32,0.138,0.114,0.138
33,0.12,0.113,0.12
34,0.125,0.113,0.125
35,0.124,0.111,0.124
36,0.1,0.11,0.1
37,0.092,0.108,0.092
38,0.08,0.106,0.08
39,0.088,0.104,0.088
40,0.105,0.102,0.105
41,0.11,0.1,0.11
42,0.11,0.098,0.11
43,0.068,0.095,0.068
44,0.092,0.093,0.092
45,0.097,0.09,0.097
46,0.1,0.086,0.1
47,0.101,0.083,0.101
48,0.092,0.082,0.092
49,0.08,0.081,0.08
50,0.053,0.08,0.053
51,0.063,0.078,0.063
52,0.06,0.076,0.06
53,0.056,0.074,0.056
54,0.066,0.072,0.066
55,0.082,0.072,0.082
56,0.082,0.071,0.082
57,0.078,0.068,0.078
58,0.08,0.067,0.08
59,0.078,0.066,0.078
60,0.086,0.065,0.086
61,0.082,0.064,0.082
62,0.077,0.063,0.077
63,0.061,0.061,0.061
64,0.029,0.059,0.029
65,0.044,0.057,0.044
66,0.024,0.055,0.024
67,0.043,0.054,0.043
68,0.048,0.052,0.048
69,0.065,0.051,0.065
70,0.051,0.051,0.051
71,0.03,0.05,0.03
72,0.037,0.049,0.037
73,0.059,0.048,0.059
74,0.086,0.047,0.086
75,0.085,0.047,0.085
76,0.071,0.048,0.071
77,0.035,0.05,0.035
78,0.035,0.052,0.035
79,0.041,0.055,0.041
80,0.046,0.057,0.046
81,0.043,0.06,0.043
82,0.023,0.061,0.023
83,0.036,0.063,0.036
84,0.067,0.065,0.067
85,0.074,0.065,0.074
86,0.093,0.066,0.093
87,0.109,0.066,0.109
88,0.079,0.065,0.079
89,0.06,0.065,0.06
90,0.043,0.066,0.043
91,0.067,0.065,0.067
92,0.074,0.064,0.074
93,0.082,0.062,0.082
94,0.052,0.059,0.052
95,0.064,0.056,0.064
96,0.065,0.053,0.065
97,0.05,0.051,0.05
98,0.036,0.05,0.036
99,0.03,0.047,0.03
100,0.035,0.043,0.035
101,0.022,0.038,0.022
102,0.048,0.034,0.048
103,0.041,0.031,0.041
104,0.034,0.028,0.034
105,0.036,0.027,0.036
106,0.034,0.027,0.034
107,0.029,0.027,0.029
108,0.011,0.029,0.011
109,0.028,0.03,0.028
110,0.005,0.03,0.005
111,0.008,0.03,0.008
112,0.008,0.031,0.008
113,0.015,0.032,0.015
114,0.046,0.033,0.046
115,0.07,0.035,0.07
116,0.065,0.037,0.065
117,0.055,0.038,0.055
118,0.042,0.038,0.042
119,0.029,0.038,0.029
120,0.026,0.037,0.026
121,0.042,0.036,0.042
122,0.034,0.034,0.034
123,0.062,0.033,0.062
124,0.034,0.032,0.034
125,0.02,0.03,0.02
126,0.026,0.026,0.026
127,0.012,0.023,0.012
128,0.014,0.019,0.014
129,-0.016,0.016,-0.016
130,0.011,0.014,0.011
131,0.03,0.012,0.03
132,0.038,0.009,0.038
133,0.038,0.006,0.038
134,-0.002,0.004,-0.002
135,-0.024,0.002,-0.024
136,-0.024,0.002,-0.024
137,-0.013,0.003,-0.013
138,-0.011,0.004,-0.011
139,-0.004,0.006,-0.004
140,0.013,0.007,0.013
141,0.023,0.007,0.023
142,0.006,0.006,0.006
143,0.007,0.005,0.007
144,0.006,0.005,0.006
145,0.007,0.005,0.007
146,-0.006,0.006,-0.006
147,0.019,0.007,0.019
148,0.035,0.007,0.035
149,0.044,0.007,0.044
150,0.032,0.007,0.032
151,0.012,0.007,0.012
152,-0.019,0.007,-0.019
153,-0.023,0.006,-0.023
154,-0.02,0.005,-0.02
155,-0.003,0.005,-0.003
156,0.011,0.004,0.011
157,0.009,0.002,0.009
158,-0.01,-0.001,-0.01
159,-0.029,-0.005,-0.029
160,-0.012,-0.007,-0.012
161,0.002,-0.008,0.002
162,0.004,-0.008,0.004
163,0.009,-0.007,0.009
164,0.013,-0.005,0.013
165,0.015,-0.003,0.015
166,0.01,-0.002,0.01
167,-0.009,-0.001,-0.009
168,-0.016,0.001,-0.016
169,-0.011,0.002,-0.011
170,-0.022,0.003,-0.022
171,0.0,0.004,0.0
172,-0.011,0.006,-0.011
173,-0.009,0.007,-0.009
174,-0.003,0.007,-0.003
175,0.008,0.006,0.008
176,0.038,0.006,0.038
177,0.022,0.005,0.022
178,0.038,0.006,0.038
179,0.009,0.006,0.009
180,0.028,0.008,0.028
181,0.021,0.008,0.021
182,0.022,0.009,0.022
183,0.004,0.009,0.004
184,-0.008,0.009,-0.008
185,-0.014,0.01,-0.014
186,-0.015,0.012,-0.015
187,-0.022,0.014,-0.022
188,0.004,0.015,0.004
189,0.01,0.015,0.01
190,0.017,0.014,0.017
191,0.019,0.012,0.019
192,0.023,0.011,0.023
193,0.03,0.011,0.03
194,0.021,0.011,0.021
195,0.024,0.011,0.024
196,0.03,0.01,0.03
197,0.011,0.01,0.011
198,0.008,0.01,0.008
199,0.007,0.011,0.007
200,0.011,0.012,0.011
201,0.019,0.013,0.019
202,0.012,0.012,0.012
203,0.005,0.012,0.005
204,-0.001,0.011,-0.001
205,0.007,0.01,0.007
206,-0.012,0.008,-0.012
207,0.007,0.006,0.007
208,0.004,0.004,0.004
209,-0.025,0.002,-0.025
210,-0.006,0.0,-0.006
211,0.004,-0.001,0.004
212,0.027,-0.003,0.027
213,0.02,-0.003,0.02
214,0.008,-0.004,0.008
215,-0.012,-0.006,-0.012
216,-0.032,-0.008,-0.032
217,-0.013,-0.01,-0.013
218,0.004,-0.011,0.004
219,0.01,-0.013,0.01
220,-0.006,-0.015,-0.006
221,-0.03,-0.017,-0.03
222,-0.02,-0.018,-0.02
223,-0.02,-0.019,-0.02
224,-0.031,-0.018,-0.031
225,-0.023,-0.017,-0.023
226,-0.019,-0.016,-0.019
227,-0.014,-0.017,-0.014
228,-0.01,-0.017,-0.01
229,-0.023,-0.017,-0.023
230,-0.032,-0.016,-0.032
231,-0.028,-0.014,-0.028
232,-0.02,-0.011,-0.02
233,-0.012,-0.008,-0.012
234,-0.007,-0.006,-0.007
235,-0.006,-0.003,-0.006
236,0.012,-0.001,0.012
237,0.01,0.001,0.01
238,0.013,0.002,0.013
239,0.022,0.003,0.022
240,0.013,0.003,0.013
241,0.014,0.004,0.014
242,0.011,0.006,0.011
243,0.018,0.008,0.018
244,0.003,0.008,0.003
245,0.0,0.008,0.0
246,-0.018,0.008,-0.018
247,-0.005,0.008,-0.005
248,-0.003,0.007,-0.003
249,0.013,0.007,0.013
250,0.029,0.006,0.029
251,0.019,0.005,0.019
252,-0.001,0.004,-0.001
253,-0.014,0.002,-0.014
254,-0.011,0.001,-0.011
255,-0.021,0.002,-0.021
256,0.007,0.002,0.007
257,0.012,0.004,0.012
258,0.023,0.006,0.023
259,0.032,0.008,0.032
260,0.017,0.011,0.017
261,-0.002,0.014,-0.002
262,0.011,0.016,0.011
263,0.003,0.019,0.003
264,0.014,0.02,0.014
265,0.008,0.019,0.008
266,0.011,0.019,0.011
267,0.014,0.019,0.014
268,0.016,0.019,0.016
269,0.023,0.018,0.023
270,0.033,0.017,0.033
271,0.035,0.015,0.035
272,0.02,0.014,0.02
273,0.034,0.013,0.034
274,0.031,0.012,0.031
275,0.029,0.011,0.029
276,0.023,0.009,0.023
277,0.007,0.007,0.007
278,-0.019,0.006,-0.019
279,-0.01,0.007,-0.01
280,-0.008,0.007,-0.008
281,-0.01,0.01,-0.01
282,-0.002,0.011,-0.002
283,-0.006,0.013,-0.006
284,-0.022,0.015,-0.022
285,0.004,0.015,0.004
286,0.02,0.016,0.02
287,0.037,0.017,0.037
288,0.048,0.018,0.048
289,0.027,0.019,0.027
290,0.011,0.02,0.011
291,0.02,0.022,0.02
292,0.034,0.024,0.034
293,0.048,0.026,0.048
294,0.058,0.028,0.058
295,0.035,0.029,0.035
296,0.035,0.029,0.035
297,0.043,0.029,0.043
298,0.026,0.029,0.026
299,0.015,0.027,0.015
300,0.016,0.026,0.016
301,0.015,0.023,0.015
302,-0.0,0.02,-0.0
303,-0.002,0.017,-0.002
304,0.008,0.015,0.008
305,0.002,0.012,0.002
306,0.015,0.01,0.015
307,0.007,0.009,0.007
308,0.013,0.009,0.013
309,0.026,0.008,0.026
310,0.03,0.009,0.03
311,0.019,0.01,0.019
312,0.022,0.011,0.022
313,-0.003,0.013,-0.003
314,0.008,0.014,0.008
315,-0.014,0.017,-0.014
316,0.022,0.02,0.022
317,0.032,0.024,0.032
318,0.025,0.028,0.025
319,0.023,0.03,0.023
320,0.027,0.032,0.027
321,0.037,0.034,0.037
322,0.042,0.035,0.042
323,0.036,0.036,0.036
324,0.045,0.038,0.045
325,0.045,0.039,0.045
326,0.039,0.041,0.039
327,0.043,0.042,0.043
328,0.064,0.043,0.064
329,0.054,0.044,0.054
330,0.026,0.044,0.026
331,0.042,0.044,0.042
332,0.038,0.043,0.038
333,0.065,0.043,0.065
334,0.041,0.042,0.041
335,0.036,0.041,0.036
336,0.016,0.039,0.016
337,0.023,0.036,0.023
338,0.024,0.033,0.024
339,0.028,0.031,0.028
340,0.051,0.028,0.051
341,0.031,0.028,0.031
342,0.033,0.026,0.033
343,0.037,0.025,0.037
344,0.034,0.024,0.034
345,0.035,0.023,0.035
346,0.018,0.023,0.018
347,0.008,0.023,0.008
348,0.001,0.024,0.001
349,0.029,0.026,0.029
350,0.016,0.028,0.016
351,0.023,0.03,0.023
352,0.044,0.033,0.044
353,0.021,0.036,0.021
354,0.041,0.038,0.041
355,0.043,0.039,0.043
356,0.041,0.041,0.041
357,0.038,0.042,0.038
358,0.034,0.044,0.034
359,0.039,0.045,0.039
360,0.063,0.046,0.063
361,0.067,0.047,0.067
362,0.074,0.049,0.074
363,0.056,0.052,0.056
364,0.052,0.054,0.052
365,0.048,0.055,0.048
366,0.062,0.055,0.062
367,0.055,0.054,0.055
368,0.065,0.054,0.065
369,0.054,0.053,0.054
370,0.043,0.051,0.043
371,0.039,0.05,0.039
372,0.022,0.05,0.022
373,0.022,0.05,0.022
374,0.046,0.05,0.046
375,0.051,0.05,0.051
376,0.048,0.05,0.048
377,0.065,0.05,0.065
378,0.071,0.049,0.071
379,0.068,0.049,0.068
380,0.042,0.048,0.042
381,0.045,0.048,0.045
382,0.04,0.047,0.04
383,0.039,0.046,0.039
384,0.046,0.044,0.046
385,0.031,0.043,0.031
386,0.019,0.041,0.019
387,0.04,0.039,0.04
388,0.06,0.037,0.06
389,0.057,0.034,0.057
390,0.037,0.031,0.037
391,0.042,0.028,0.042
392,0.018,0.024,0.018
393,0.022,0.021,0.022
394,0.008,0.017,0.008
395,-0.016,0.014,-0.016
396,0.008,0.01,0.008
397,0.004,0.007,0.004
398,0.014,0.003,0.014
399,0.004,0.0,0.004
400,0.0,-0.002,0.0
