lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.844,1.0
1,0.685,0.737,0.685
2,0.559,0.649,0.559
3,0.487,0.579,0.487
4,0.468,0.523,0.468
5,0.473,0.48,0.473
6,0.469,0.448,0.469
7,0.463,0.425,0.463
8,0.435,0.41,0.435
9,0.439,0.401,0.439
10,0.409,0.397,0.409
11,0.425,0.396,0.425
12,0.418,0.399,0.418
13,0.427,0.403,0.427
14,0.422,0.409,0.422
15,0.434,0.415,0.434
16,0.433,0.421,0.433
17,0.433,0.426,0.433
18,0.426,0.431,0.426
19,0.402,0.435,0.402
20,0.409,0.437,0.409
21,0.4,0.438,0.4
22,0.404,0.438,0.404
23,0.413,0.437,0.413
24,0.411,0.434,0.411
25,0.404,0.43,0.404
26,0.42,0.418,0.42
27,0.431,0.412,0.431
28,0.408,0.408,0.408
29,0.403,0.405,0.403
30,0.418,0.403,0.418
31,0.421,0.398,0.421
32,0.416,0.393,0.416
33,0.398,0.387,0.398
34,0.378,0.382,0.378
35,0.362,0.375,0.362
36,0.361,0.369,0.361
37,0.341,0.362,0.341
38,0.342,0.356,0.342
39,0.342,0.35,0.342
40,0.349,0.344,0.349
41,0.339,0.338,0.339
42,0.347,0.333,0.347
43,0.341,0.328,0.341
44,0.328,0.323,0.328
45,0.323,0.321,0.323
46,0.311,0.319,0.311
47,0.303,0.318,0.303
48,0.304,0.317,0.304
49,0.312,0.317,0.312
50,0.312,0.318,0.312
51,0.301,0.318,0.301
52,0.298,0.317,0.298
53,0.303,0.316,0.303
54,0.321,0.316,0.321
55,0.333,0.316,0.333
56,0.321,0.316,0.321
57,0.318,0.314,0.318
58,0.316,0.311,0.316
59,0.345,0.308,0.345
60,0.328,0.304,0.328
61,0.324,0.301,0.324
62,0.3,0.297,0.3
63,0.301,0.293,0.301
64,0.285,0.288,0.285
65,0.273,0.282,0.273
66,0.269,0.276,0.269
67,0.252,0.27,0.252
68,0.251,0.264,0.251
69,0.231,0.257,0.231
70,0.242,0.251,0.242
71,0.244,0.245,0.244
72,0.242,0.239,0.242
73,0.238,0.235,0.238
74,0.241,0.232,0.241
75,0.251,0.228,0.251
76,0.235,0.226,0.235
77,0.213,0.224,0.213
78,0.2,0.223,0.2
79,0.208,0.223,0.208
80,0.219,0.223,0.219
81,0.23,0.224,0.23
82,0.219,0.224,0.219
83,0.212,0.224,0.212
84,0.217,0.223,0.217
85,0.224,0.221,0.224
86,0.24,0.22,0.24
87,0.237,0.218,0.237
88,0.238,0.216,0.238
89,0.217,0.214,0.217
90,0.212,0.211,0.212
91,0.212,0.208,0.212
92,0.205,0.204,0.205
93,0.21,0.2,0.21
94,0.193,0.195,0.193
95,0.185,0.191,0.185
96,0.173,0.186,0.173
97,0.168,0.181,0.168
98,0.176,0.176,0.176
99,0.173,0.171,0.173
100,0.16,0.167,0.16
101,0.165,0.162,0.165
102,0.153,0.157,0.153
103,0.153,0.154,0.153
104,0.147,0.152,0.147
105,0.154,0.151,0.154
106,0.168,0.151,0.168
107,0.157,0.15,0.157
108,0.155,0.15,0.155
109,0.138,0.151,0.138
110,0.129,0.152,0.129
111,0.123,0.153,0.123
112,0.137,0.152,0.137
113,0.151,0.152,0.151
114,0.162,0.152,0.162
115,0.158,0.152,0.158
116,0.165,0.152,0.165
117,0.171,0.152,0.171
118,0.175,0.151,0.175
119,0.165,0.151,0.165
120,0.16,0.151,0.16
121,0.147,0.149,0.147
122,0.143,0.148,0.143
123,0.137,0.146,0.137
124,0.14,0.143,0.14
125,0.137,0.138,0.137
126,0.131,0.134,0.131
127,0.117,0.129,0.117
128,0.108,0.125,0.108
129,0.118,0.122,0.118
130,0.115,0.119,0.115
131,0.119,0.116,0.119
132,0.12,0.113,0.12
133,0.128,0.11,0.128
134,0.121,0.107,0.121
135,0.116,0.105,0.116
136,0.112,0.104,0.112
137,0.097,0.104,0.097
138,0.095,0.105,0.095
139,0.089,0.105,0.089
140,0.085,0.104,0.085
141,0.079,0.105,0.079
142,0.079,0.105,0.079
143,0.089,0.105,0.089
144,0.108,0.104,0.108
145,0.119,0.103,0.119
146,0.118,0.102,0.118
147,0.136,0.101,0.136
148,0.133,0.1,0.133
149,0.122,0.098,0.122
150,0.097,0.096,0.097
151,0.083,0.093,0.083
152,0.079,0.089,0.079
153,0.073,0.086,0.073
154,0.078,0.082,0.078
155,0.076,0.078,0.076
156,0.072,0.074,0.072
157,0.067,0.07,0.067
158,0.06,0.065,0.06
159,0.056,0.061,0.056
160,0.057,0.057,0.057
161,0.058,0.053,0.058
162,0.058,0.049,0.058
163,0.05,0.046,0.05
164,0.043,0.044,0.043
165,0.034,0.043,0.034
166,0.036,0.043,0.036
167,0.034,0.043,0.034
168,0.034,0.043,0.034
169,0.032,0.044,0.032
170,0.027,0.045,0.027
171,0.037,0.045,0.037
172,0.045,0.045,0.045
173,0.048,0.044,0.048
174,0.047,0.043,0.047
175,0.055,0.04,0.055
176,0.06,0.038,0.06
177,0.066,0.036,0.066
178,0.054,0.034,0.054
179,0.039,0.032,0.039
180,0.033,0.03,0.033
181,0.029,0.026,0.029
182,0.022,0.023,0.022
183,0.014,0.02,0.014
184,0.008,0.016,0.008
185,0.007,0.013,0.007
186,0.001,0.01,0.001
187,-0.012,0.008,-0.012
188,-0.014,0.005,-0.014
189,-0.007,0.002,-0.007
190,0.004,0.0,0.004
191,-0.001,-0.001,-0.001
192,0.004,-0.001,0.004
193,0.006,-0.001,0.006
194,0.005,0.001,0.005
195,-0.0,0.002,-0.0
196,-0.005,0.005,-0.005
197,0.005,0.007,0.005
198,0.009,0.009,0.009
199,0.019,0.011,0.019
200,0.012,0.014,0.012
201,0.014,0.017,0.014
202,0.016,0.019,0.016
203,0.023,0.02,0.023
204,0.032,0.02,0.032
205,0.035,0.021,0.035
206,0.028,0.021,0.028
207,0.021,0.022,0.021
208,0.026,0.022,0.026
209,0.023,0.02,0.023
210,0.017,0.018,0.017
211,0.008,0.015,0.008
212,0.017,0.012,0.017
213,0.009,0.008,0.009
214,-0.001,0.006,-0.001
215,-0.009,0.003,-0.009
216,0.001,0.001,0.001
217,-0.008,-0.002,-0.008
218,-0.001,-0.005,-0.001
219,0.007,-0.007,0.007
220,0.009,-0.008,0.009
221,0.0,-0.008,0.0
222,-0.008,-0.007,-0.008
223,-0.017,-0.006,-0.017
224,-0.017,-0.004,-0.017
225,-0.009,-0.001,-0.009
226,-0.007,0.002,-0.007
227,0.001,0.005,0.001
228,-0.008,0.009,-0.008
229,-0.014,0.012,-0.014
230,-0.004,0.015,-0.004
231,0.009,0.018,0.009
232,0.036,0.02,0.036
233,0.049,0.023,0.049
234,0.047,0.025,0.047
235,0.051,0.026,0.051
236,0.049,0.028,0.049
237,0.034,0.031,0.034
238,0.029,0.032,0.029
239,0.046,0.033,0.046
240,0.044,0.034,0.044
241,0.044,0.035,0.044
242,0.035,0.035,0.035
243,0.023,0.035,0.023
244,0.018,0.035,0.018
245,0.017,0.034,0.017
246,0.022,0.033,0.022
247,0.02,0.033,0.02
248,0.022,0.033,0.022
249,0.028,0.034,0.028
250,0.042,0.035,0.042
251,0.04,0.037,0.04
252,0.042,0.04,0.042
253,0.054,0.043,0.054
254,0.056,0.047,0.056
255,0.052,0.052,0.052
256,0.062,0.058,0.062
257,0.062,0.064,0.062
258,0.065,0.069,0.065
259,0.058,0.074,0.058
260,0.059,0.079,0.059
261,0.072,0.083,0.072
262,0.089,0.087,0.089
263,0.092,0.091,0.092
264,0.113,0.095,0.113
265,0.119,0.098,0.119
266,0.118,0.101,0.118
267,0.113,0.103,0.113
268,0.11,0.105,0.11
269,0.114,0.106,0.114
270,0.105,0.107,0.105
271,0.104,0.108,0.104
272,0.104,0.108,0.104
273,0.107,0.109,0.107
274,0.101,0.109,0.101
275,0.1,0.11,0.1
276,0.107,0.11,0.107
277,0.107,0.111,0.107
278,0.111,0.112,0.111
279,0.109,0.113,0.109
280,0.119,0.115,0.119
281,0.121,0.118,0.121
282,0.12,0.121,0.12
283,0.121,0.125,0.121
284,0.133,0.128,0.133
285,0.14,0.133,0.14
286,0.134,0.137,0.134
287,0.131,0.142,0.131
288,0.129,0.147,0.129
289,0.14,0.152,0.14
290,0.145,0.157,0.145
291,0.167,0.162,0.167
292,0.172,0.166,0.172
293,0.182,0.17,0.182
294,0.184,0.172,0.184
295,0.187,0.174,0.187
296,0.193,0.176,0.193
297,0.186,0.177,0.186
298,0.19,0.177,0.19
299,0.181,0.177,0.181
300,0.185,0.178,0.185
301,0.17,0.178,0.17
302,0.167,0.177,0.167
303,0.161,0.176,0.161
304,0.162,0.174,0.162
305,0.166,0.173,0.166
306,0.167,0.171,0.167
307,0.183,0.17,0.183
308,0.181,0.17,0.181
309,0.177,0.17,0.177
310,0.17,0.17,0.17
311,0.166,0.17,0.166
312,0.163,0.172,0.163
313,0.159,0.175,0.159
314,0.165,0.179,0.165
315,0.163,0.183,0.163
316,0.183,0.188,0.183
317,0.201,0.191,0.201
318,0.202,0.194,0.202
319,0.203,0.198,0.203
320,0.195,0.201,0.195
321,0.202,0.203,0.202
322,0.201,0.205,0.201
323,0.205,0.208,0.205
324,0.206,0.21,0.206
325,0.235,0.211,0.235
326,0.24,0.21,0.24
327,0.221,0.21,0.221
328,0.233,0.209,0.233
329,0.212,0.208,0.212
330,0.207,0.207,0.207
331,0.201,0.206,0.201
332,0.201,0.204,0.201
333,0.199,0.202,0.199
334,0.193,0.2,0.193
335,0.179,0.197,0.179
336,0.171,0.195,0.171
337,0.181,0.194,0.181
338,0.185,0.193,0.185
339,0.203,0.194,0.203
340,0.204,0.196,0.204
341,0.214,0.199,0.214
342,0.201,0.202,0.201
343,0.193,0.205,0.193
344,0.204,0.206,0.204
345,0.196,0.209,0.196
346,0.193,0.213,0.193
347,0.2,0.216,0.2
348,0.231,0.22,0.231
349,0.24,0.224,0.24
350,0.24,0.227,0.24
351,0.237,0.23,0.237
352,0.244,0.231,0.244
353,0.236,0.233,0.236
354,0.24,0.234,0.24
355,0.243,0.234,0.243
356,0.24,0.234,0.24
357,0.249,0.233,0.249
358,0.24,0.231,0.24
359,0.23,0.228,0.23
360,0.208,0.225,0.208
361,0.216,0.222,0.216
362,0.204,0.219,0.204
363,0.201,0.217,0.201
364,0.207,0.216,0.207
365,0.212,0.214,0.212
366,0.217,0.212,0.217
367,0.221,0.209,0.221
368,0.223,0.208,0.223
369,0.193,0.207,0.193
370,0.201,0.206,0.201
371,0.208,0.207,0.208
372,0.209,0.208,0.209
373,0.212,0.21,0.212
374,0.203,0.211,0.203
375,0.203,0.213,0.203
376,0.198,0.215,0.198
377,0.198,0.216,0.198
378,0.216,0.218,0.216
379,0.225,0.219,0.225
380,0.233,0.22,0.233
381,0.238,0.221,0.238
382,0.232,0.221,0.232
383,0.226,0.221,0.226
384,0.236,0.22,0.236
385,0.223,0.218,0.223
386,0.197,0.216,0.197
387,0.201,0.214,0.201
388,0.199,0.21,0.199
389,0.205,0.207,0.205
390,0.208,0.203,0.208
391,0.198,0.199,0.198
392,0.193,0.195,0.193
393,0.193,0.191,0.193
394,0.191,0.188,0.191
395,0.18,0.185,0.18
396,0.184,0.182,0.184
397,0.183,0.182,0.183
398,0.194,0.183,0.194
399,0.183,0.185,0.183
400,0.186,0.191,0.186
