lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.773,1.0
1,0.552,0.624,0.578
2,0.347,0.503,0.373
3,0.296,0.407,0.307
4,0.276,0.333,0.274
5,0.257,0.278,0.244
6,0.254,0.238,0.23
7,0.248,0.211,0.215
8,0.236,0.195,0.197
9,0.236,0.187,0.192
10,0.23,0.186,0.179
11,0.247,0.19,0.189
12,0.233,0.197,0.171
13,0.229,0.207,0.164
14,0.227,0.218,0.16
15,0.233,0.229,0.167
16,0.236,0.239,0.172
17,0.239,0.249,0.178
18,0.253,0.256,0.196
19,0.247,0.262,0.195
20,0.242,0.266,0.197
21,0.234,0.268,0.196
22,0.242,0.267,0.211
23,0.236,0.265,0.212
24,0.238,0.26,0.224
25,0.219,0.254,0.218
26,0.209,0.237,0.223
27,0.213,0.228,0.241
28,0.208,0.222,0.247
29,0.222,0.217,0.268
30,0.234,0.212,0.277
31,0.224,0.208,0.259
32,0.236,0.205,0.257
33,0.233,0.201,0.243
34,0.206,0.196,0.207
35,0.178,0.191,0.169
36,0.163,0.187,0.146
37,0.165,0.184,0.14
38,0.164,0.182,0.132
39,0.161,0.18,0.124
40,0.175,0.178,0.129
41,0.174,0.177,0.124
42,0.169,0.176,0.116
43,0.173,0.175,0.116
44,0.163,0.173,0.106
45,0.163,0.171,0.108
46,0.169,0.169,0.116
47,0.165,0.167,0.113
48,0.185,0.166,0.136
49,0.191,0.164,0.147
50,0.177,0.163,0.14
51,0.181,0.163,0.152
52,0.182,0.162,0.162
53,0.157,0.162,0.148
54,0.153,0.162,0.154
55,0.134,0.161,0.15
56,0.16,0.16,0.189
57,0.177,0.159,0.217
58,0.179,0.157,0.227
59,0.147,0.153,0.199
60,0.118,0.149,0.165
61,0.108,0.146,0.144
62,0.124,0.144,0.147
63,0.147,0.141,0.158
64,0.138,0.138,0.139
65,0.148,0.136,0.14
66,0.136,0.133,0.121
67,0.142,0.13,0.123
68,0.149,0.126,0.124
69,0.148,0.123,0.115
70,0.127,0.122,0.089
71,0.114,0.121,0.073
72,0.112,0.12,0.068
73,0.118,0.12,0.073
74,0.11,0.119,0.067
75,0.111,0.117,0.068
76,0.122,0.116,0.079
77,0.114,0.114,0.074
78,0.106,0.112,0.07
79,0.098,0.111,0.07
80,0.086,0.11,0.065
81,0.117,0.111,0.102
82,0.12,0.11,0.113
83,0.109,0.11,0.111
84,0.11,0.109,0.124
85,0.106,0.108,0.135
86,0.108,0.109,0.15
87,0.116,0.109,0.167
88,0.123,0.11,0.178
89,0.116,0.111,0.166
90,0.116,0.111,0.156
91,0.119,0.11,0.147
92,0.115,0.109,0.132
93,0.08,0.108,0.09
94,0.091,0.106,0.092
95,0.09,0.103,0.082
96,0.098,0.1,0.084
97,0.117,0.097,0.096
98,0.11,0.094,0.084
99,0.107,0.091,0.075
100,0.107,0.088,0.071
101,0.1,0.086,0.063
102,0.075,0.084,0.041
103,0.075,0.081,0.041
104,0.076,0.079,0.041
105,0.073,0.079,0.039
106,0.059,0.079,0.027
107,0.06,0.078,0.029
108,0.07,0.078,0.042
109,0.073,0.079,0.051
110,0.074,0.08,0.059
111,0.075,0.081,0.069
112,0.062,0.081,0.068
113,0.079,0.082,0.093
114,0.089,0.081,0.114
115,0.09,0.08,0.128
116,0.09,0.079,0.137
117,0.084,0.078,0.138
118,0.086,0.076,0.139
119,0.099,0.076,0.146
120,0.101,0.075,0.137
121,0.09,0.075,0.118
122,0.068,0.074,0.088
123,0.068,0.072,0.079
124,0.074,0.07,0.077
125,0.059,0.068,0.056
126,0.05,0.065,0.042
127,0.062,0.061,0.048
128,0.053,0.057,0.033
129,0.038,0.054,0.015
130,0.038,0.051,0.013
131,0.043,0.048,0.018
132,0.027,0.046,0.004
133,0.035,0.044,0.011
134,0.042,0.042,0.017
135,0.056,0.04,0.029
136,0.051,0.04,0.024
137,0.049,0.039,0.023
138,0.056,0.04,0.034
139,0.048,0.04,0.035
140,0.038,0.04,0.034
141,0.031,0.04,0.034
142,0.035,0.04,0.045
143,0.039,0.04,0.058
144,0.039,0.041,0.071
145,0.031,0.039,0.078
146,0.026,0.037,0.082
147,0.022,0.034,0.079
148,0.049,0.032,0.101
149,0.041,0.029,0.086
150,0.038,0.026,0.075
151,0.033,0.023,0.06
152,0.02,0.02,0.041
153,0.007,0.016,0.02
154,0.016,0.013,0.021
155,0.025,0.01,0.023
156,0.017,0.007,0.01
157,0.009,0.005,-0.005
158,-0.007,0.004,-0.026
159,-0.008,0.003,-0.03
160,-0.023,0.003,-0.045
161,-0.003,0.003,-0.024
162,0.003,0.002,-0.018
163,-0.003,0.001,-0.023
164,-0.024,-0.001,-0.043
165,-0.014,-0.002,-0.035
166,-0.0,-0.003,-0.022
167,-0.006,-0.005,-0.025
168,0.006,-0.005,-0.007
169,0.022,-0.006,0.017
170,-0.001,-0.007,0.003
171,0.005,-0.006,0.017
172,0.006,-0.006,0.025
173,0.001,-0.005,0.03
174,-0.007,-0.005,0.033
175,0.002,-0.005,0.047
176,0.012,-0.006,0.062
177,-0.02,-0.007,0.034
178,-0.008,-0.007,0.043
179,-0.018,-0.006,0.026
180,-0.019,-0.005,0.016
181,-0.029,-0.005,-0.002
182,-0.024,-0.007,-0.007
183,-0.017,-0.007,-0.01
184,-0.021,-0.008,-0.02
185,-0.009,-0.009,-0.014
186,0.011,-0.01,0.001
187,0.006,-0.01,-0.01
188,-0.008,-0.011,-0.027
189,0.003,-0.012,-0.02
190,0.011,-0.011,-0.011
191,0.006,-0.011,-0.013
192,-0.025,-0.01,-0.042
193,-0.011,-0.009,-0.029
194,-0.02,-0.009,-0.038
195,-0.018,-0.01,-0.038
196,-0.01,-0.011,-0.029
197,-0.012,-0.011,-0.027
198,-0.011,-0.011,-0.019
199,-0.002,-0.012,-0.004
200,-0.008,-0.013,-0.002
201,-0.027,-0.014,-0.012
202,-0.038,-0.016,-0.014
203,-0.044,-0.016,-0.008
204,-0.021,-0.017,0.022
205,-0.001,-0.019,0.045
206,0.001,-0.02,0.051
207,-0.018,-0.02,0.033
208,-0.008,-0.021,0.038
209,-0.004,-0.022,0.035
210,-0.027,-0.022,0.004
211,-0.027,-0.022,-0.006
212,-0.023,-0.022,-0.012
213,-0.026,-0.022,-0.022
214,-0.036,-0.021,-0.038
215,-0.025,-0.021,-0.034
216,-0.023,-0.022,-0.039
217,-0.015,-0.023,-0.036
218,-0.025,-0.024,-0.048
219,-0.023,-0.026,-0.046
220,-0.024,-0.027,-0.045
221,-0.038,-0.027,-0.056
222,-0.028,-0.028,-0.046
223,-0.019,-0.029,-0.04
224,-0.031,-0.029,-0.053
225,-0.047,-0.03,-0.068
226,-0.041,-0.031,-0.058
227,-0.017,-0.031,-0.03
228,-0.017,-0.031,-0.024
229,-0.017,-0.03,-0.018
230,-0.03,-0.029,-0.022
231,-0.024,-0.029,-0.009
232,-0.026,-0.029,-0.003
233,-0.031,-0.03,0.001
234,-0.048,-0.032,-0.007
235,-0.061,-0.033,-0.012
236,-0.048,-0.035,0.005
237,-0.04,-0.035,0.012
238,-0.029,-0.036,0.017
239,-0.021,-0.038,0.017
240,-0.021,-0.038,0.006
241,-0.021,-0.039,-0.006
242,-0.021,-0.039,-0.017
243,-0.026,-0.039,-0.028
244,-0.05,-0.038,-0.057
245,-0.044,-0.039,-0.058
246,-0.044,-0.038,-0.063
247,-0.064,-0.038,-0.086
248,-0.046,-0.038,-0.07
249,-0.042,-0.039,-0.064
250,-0.047,-0.039,-0.067
251,-0.049,-0.039,-0.069
252,-0.043,-0.038,-0.065
253,-0.042,-0.039,-0.064
254,-0.038,-0.039,-0.062
255,-0.024,-0.038,-0.047
256,-0.022,-0.038,-0.04
257,-0.016,-0.038,-0.03
258,-0.022,-0.037,-0.03
259,-0.035,-0.036,-0.037
260,-0.035,-0.034,-0.029
261,-0.04,-0.031,-0.024
262,-0.019,-0.029,0.005
263,-0.028,-0.027,0.006
264,-0.051,-0.026,-0.008
265,-0.043,-0.025,0.006
266,-0.052,-0.025,0.0
267,-0.044,-0.026,0.007
268,-0.026,-0.027,0.019
269,-0.018,-0.028,0.017
270,-0.024,-0.029,-0.002
271,-0.006,-0.029,0.001
272,-0.012,-0.031,-0.011
273,-0.022,-0.032,-0.028
274,-0.027,-0.033,-0.04
275,-0.018,-0.034,-0.038
276,-0.017,-0.036,-0.041
277,-0.032,-0.036,-0.059
278,-0.06,-0.037,-0.085
279,-0.047,-0.038,-0.073
280,-0.031,-0.038,-0.06
281,-0.055,-0.038,-0.084
282,-0.066,-0.039,-0.095
283,-0.067,-0.04,-0.094
284,-0.052,-0.04,-0.077
285,-0.03,-0.041,-0.052
286,-0.025,-0.041,-0.043
287,-0.019,-0.04,-0.033
288,-0.044,-0.04,-0.052
289,-0.043,-0.04,-0.043
290,-0.029,-0.039,-0.021
291,-0.034,-0.038,-0.017
292,-0.046,-0.036,-0.018
293,-0.053,-0.034,-0.015
294,-0.03,-0.032,0.017
295,-0.025,-0.031,0.028
296,-0.013,-0.029,0.04
297,-0.025,-0.029,0.023
298,-0.027,-0.029,0.01
299,-0.03,-0.029,-0.007
300,-0.032,-0.028,-0.024
301,-0.034,-0.03,-0.034
302,-0.031,-0.033,-0.037
303,-0.033,-0.036,-0.047
304,-0.037,-0.039,-0.057
305,-0.036,-0.043,-0.061
306,-0.041,-0.046,-0.07
307,-0.045,-0.048,-0.076
308,-0.05,-0.049,-0.081
309,-0.034,-0.049,-0.066
310,-0.06,-0.05,-0.093
311,-0.052,-0.05,-0.087
312,-0.064,-0.05,-0.096
313,-0.057,-0.051,-0.088
314,-0.04,-0.05,-0.069
315,-0.058,-0.049,-0.081
316,-0.06,-0.048,-0.076
317,-0.051,-0.046,-0.062
318,-0.048,-0.044,-0.053
319,-0.059,-0.041,-0.056
320,-0.047,-0.039,-0.035
321,-0.04,-0.038,-0.017
322,-0.05,-0.037,-0.014
323,-0.044,-0.036,0.003
324,-0.01,-0.035,0.045
325,0.012,-0.034,0.068
326,-0.009,-0.033,0.043
327,-0.008,-0.031,0.034
328,-0.01,-0.03,0.017
329,-0.04,-0.029,-0.025
330,-0.046,-0.029,-0.04
331,-0.037,-0.028,-0.042
332,-0.032,-0.028,-0.044
333,-0.031,-0.028,-0.05
334,-0.028,-0.028,-0.051
335,-0.052,-0.03,-0.078
336,-0.033,-0.032,-0.065
337,-0.033,-0.033,-0.068
338,-0.057,-0.033,-0.091
339,-0.048,-0.033,-0.086
340,-0.033,-0.034,-0.073
341,-0.037,-0.033,-0.076
342,-0.027,-0.032,-0.063
343,-0.017,-0.031,-0.05
344,0.004,-0.03,-0.025
345,-0.008,-0.028,-0.03
346,-0.029,-0.026,-0.045
347,-0.029,-0.024,-0.039
348,-0.015,-0.021,-0.018
349,-0.034,-0.018,-0.028
350,-0.044,-0.016,-0.026
351,-0.051,-0.016,-0.022
352,-0.011,-0.016,0.027
353,-0.006,-0.018,0.043
354,-0.014,-0.021,0.041
355,-0.029,-0.024,0.025
356,-0.01,-0.026,0.034
357,-0.006,-0.027,0.025
358,-0.006,-0.028,0.012
359,0.006,-0.03,0.012
360,-0.025,-0.031,-0.026
361,-0.046,-0.031,-0.053
362,-0.043,-0.032,-0.055
363,-0.035,-0.034,-0.053
364,-0.056,-0.033,-0.08
365,-0.048,-0.032,-0.079
366,-0.033,-0.031,-0.068
367,-0.04,-0.03,-0.077
368,-0.043,-0.029,-0.082
369,-0.042,-0.029,-0.084
370,-0.05,-0.029,-0.09
371,-0.044,-0.029,-0.081
372,-0.029,-0.028,-0.064
373,-0.017,-0.026,-0.048
374,0.006,-0.025,-0.019
375,-0.004,-0.022,-0.022
376,0.014,-0.019,-0.0
377,0.023,-0.016,0.014
378,-0.0,-0.013,-0.0
379,-0.018,-0.009,-0.009
380,-0.024,-0.006,-0.003
381,-0.033,-0.004,0.003
382,-0.006,-0.001,0.04
383,-0.015,0.001,0.039
384,-0.013,0.002,0.043
385,-0.004,0.004,0.046
386,0.003,0.004,0.041
387,-0.01,0.004,0.017
388,-0.015,0.004,-0.001
389,0.005,0.003,0.008
390,0.023,0.001,0.017
391,0.011,-0.0,0.001
392,0.003,-0.003,-0.012
393,0.01,-0.005,-0.013
394,-0.002,-0.007,-0.031
395,-0.005,-0.009,-0.039
396,-0.004,-0.011,-0.042
397,-0.018,-0.012,-0.056
398,-0.024,-0.012,-0.063
399,-0.018,-0.011,-0.057
400,-0.003,-0.008,-0.041
