lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.889,1.0
1,0.715,0.765,0.51
2,0.579,0.659,0.332
3,0.525,0.569,0.241
4,0.473,0.493,0.199
5,0.421,0.43,0.147
6,0.393,0.377,0.13
7,0.363,0.334,0.119
8,0.333,0.298,0.081
9,0.298,0.269,0.049
10,0.265,0.245,0.034
11,0.229,0.226,0.036
12,0.209,0.211,0.026
13,0.196,0.198,0.048
14,0.181,0.188,0.031
15,0.176,0.179,0.01
16,0.166,0.172,0.017
17,0.16,0.166,-0.002
18,0.17,0.159,0.017
19,0.156,0.154,0.027
20,0.149,0.148,0.026
21,0.142,0.142,0.028
22,0.118,0.136,0.022
23,0.115,0.13,0.069
24,0.116,0.124,0.129
25,0.116,0.118,0.151
26,0.111,0.107,0.187
27,0.102,0.102,0.211
28,0.1,0.098,0.227
29,0.084,0.095,0.239
30,0.073,0.093,0.219
31,0.08,0.092,0.209
32,0.08,0.09,0.168
33,0.09,0.089,0.144
34,0.096,0.088,0.124
35,0.087,0.088,0.079
36,0.078,0.088,0.036
37,0.089,0.088,0.019
38,0.081,0.089,-0.005
39,0.089,0.09,-0.009
40,0.099,0.09,-0.006
41,0.089,0.09,-0.016
42,0.096,0.09,-0.011
43,0.089,0.091,0.005
44,0.088,0.09,0.008
45,0.084,0.09,-0.013
46,0.086,0.089,-0.016
47,0.097,0.087,-0.026
48,0.098,0.086,-0.028
49,0.097,0.084,-0.0
50,0.091,0.082,0.016
51,0.091,0.079,0.038
52,0.086,0.075,0.042
53,0.073,0.072,0.063
54,0.053,0.068,0.08
55,0.053,0.064,0.11
56,0.061,0.062,0.131
57,0.044,0.06,0.154
58,0.038,0.058,0.191
59,0.039,0.057,0.189
60,0.059,0.055,0.2
61,0.061,0.054,0.17
62,0.055,0.053,0.152
63,0.066,0.052,0.114
64,0.061,0.051,0.071
65,0.041,0.05,0.025
66,0.043,0.049,0.006
67,0.043,0.047,-0.008
68,0.047,0.047,-0.009
69,0.043,0.047,-0.002
70,0.049,0.048,0.003
71,0.058,0.049,-0.01
72,0.062,0.051,0.01
73,0.062,0.052,-0.025
74,0.062,0.052,-0.032
75,0.06,0.053,-0.047
76,0.058,0.053,-0.031
77,0.051,0.052,-0.036
78,0.048,0.052,-0.027
79,0.032,0.051,-0.033
80,0.027,0.05,-0.025
81,0.038,0.049,-0.008
82,0.03,0.047,0.018
83,0.032,0.046,0.035
84,0.044,0.044,0.067
85,0.054,0.043,0.106
86,0.058,0.04,0.149
87,0.065,0.038,0.15
88,0.052,0.035,0.161
89,0.061,0.032,0.159
90,0.044,0.029,0.123
91,0.031,0.028,0.083
92,0.009,0.025,0.03
93,0.004,0.023,0.007
94,0.003,0.022,-0.006
95,0.011,0.021,-0.004
96,0.023,0.021,0.001
97,0.026,0.021,-0.019
98,0.013,0.021,-0.05
99,0.005,0.02,-0.066
100,0.005,0.019,-0.066
101,0.005,0.018,-0.068
102,0.001,0.015,-0.067
103,0.017,0.013,-0.063
104,0.021,0.011,-0.076
105,0.022,0.009,-0.103
106,0.019,0.008,-0.091
107,0.016,0.007,-0.079
108,0.019,0.007,-0.072
109,0.027,0.006,-0.063
110,0.009,0.006,-0.041
111,0.009,0.005,-0.011
112,0.0,0.003,0.009
113,0.002,0.0,0.052
114,-0.012,-0.003,0.064
115,-0.013,-0.007,0.091
116,-0.005,-0.012,0.116
117,-0.027,-0.017,0.113
118,-0.045,-0.022,0.094
119,-0.043,-0.026,0.091
120,-0.051,-0.031,0.069
121,-0.046,-0.036,0.071
122,-0.029,-0.042,0.049
123,-0.027,-0.048,0.014
124,-0.024,-0.053,-0.011
125,-0.038,-0.057,-0.048
126,-0.042,-0.06,-0.046
127,-0.063,-0.064,-0.057
128,-0.062,-0.066,-0.04
129,-0.065,-0.069,-0.06
130,-0.079,-0.07,-0.09
131,-0.08,-0.071,-0.085
132,-0.087,-0.07,-0.096
133,-0.078,-0.068,-0.091
134,-0.072,-0.065,-0.098
135,-0.079,-0.062,-0.099
136,-0.069,-0.058,-0.106
137,-0.057,-0.054,-0.08
138,-0.058,-0.05,-0.06
139,-0.056,-0.045,-0.051
140,-0.051,-0.041,-0.048
141,-0.033,-0.037,-0.019
142,-0.022,-0.033,0.009
143,-0.025,-0.029,0.033
144,-0.013,-0.025,0.062
145,-0.009,-0.021,0.076
146,-0.002,-0.016,0.095
147,-0.011,-0.012,0.098
148,-0.01,-0.01,0.083
149,-0.007,-0.01,0.059
150,0.017,-0.01,0.062
151,0.016,-0.012,0.047
152,-0.003,-0.014,0.008
153,-0.011,-0.016,-0.023
154,-0.028,-0.019,-0.033
155,-0.041,-0.022,-0.045
156,-0.043,-0.025,-0.057
157,-0.046,-0.029,-0.06
158,-0.048,-0.033,-0.063
159,-0.042,-0.036,-0.068
160,-0.044,-0.04,-0.079
161,-0.041,-0.043,-0.086
162,-0.041,-0.046,-0.097
163,-0.043,-0.049,-0.1
164,-0.045,-0.051,-0.108
165,-0.051,-0.052,-0.109
166,-0.063,-0.053,-0.11
167,-0.064,-0.053,-0.095
168,-0.051,-0.052,-0.072
169,-0.046,-0.051,-0.045
170,-0.056,-0.051,-0.051
171,-0.048,-0.049,-0.035
172,-0.025,-0.048,-0.005
173,-0.029,-0.047,0.017
174,-0.052,-0.045,0.01
175,-0.053,-0.044,0.031
176,-0.053,-0.043,0.034
177,-0.058,-0.044,0.034
178,-0.058,-0.046,0.046
179,-0.044,-0.048,0.052
180,-0.041,-0.05,0.035
181,-0.044,-0.052,0.013
182,-0.046,-0.054,-0.002
183,-0.056,-0.057,-0.034
184,-0.061,-0.061,-0.057
185,-0.056,-0.064,-0.059
186,-0.058,-0.068,-0.06
187,-0.068,-0.073,-0.078
188,-0.078,-0.078,-0.082
189,-0.083,-0.083,-0.075
190,-0.095,-0.089,-0.089
191,-0.107,-0.095,-0.106
192,-0.107,-0.1,-0.101
193,-0.104,-0.106,-0.072
194,-0.11,-0.112,-0.092
195,-0.12,-0.118,-0.086
196,-0.127,-0.123,-0.085
197,-0.133,-0.128,-0.06
198,-0.139,-0.134,-0.05
199,-0.135,-0.139,-0.024
200,-0.133,-0.144,-0.016
201,-0.13,-0.147,-0.006
202,-0.145,-0.15,0.001
203,-0.148,-0.151,0.009
204,-0.153,-0.151,0.021
205,-0.161,-0.151,0.03
206,-0.155,-0.15,0.061
207,-0.143,-0.148,0.078
208,-0.15,-0.146,0.064
209,-0.159,-0.143,0.033
210,-0.157,-0.138,0.025
211,-0.147,-0.134,0.01
212,-0.138,-0.13,-0.002
213,-0.13,-0.125,-0.002
214,-0.123,-0.121,-0.018
215,-0.111,-0.117,-0.051
216,-0.112,-0.114,-0.053
217,-0.097,-0.11,-0.052
218,-0.098,-0.106,-0.076
219,-0.095,-0.104,-0.074
220,-0.092,-0.102,-0.079
221,-0.09,-0.099,-0.089
222,-0.084,-0.097,-0.088
223,-0.081,-0.095,-0.078
224,-0.088,-0.094,-0.079
225,-0.089,-0.093,-0.089
226,-0.1,-0.094,-0.085
227,-0.098,-0.095,-0.072
228,-0.096,-0.096,-0.059
229,-0.092,-0.097,-0.035
230,-0.109,-0.098,-0.025
231,-0.112,-0.099,-0.018
232,-0.113,-0.098,-0.004
233,-0.116,-0.099,0.015
234,-0.115,-0.098,0.045
235,-0.096,-0.097,0.054
236,-0.101,-0.096,0.055
237,-0.091,-0.094,0.059
238,-0.083,-0.093,0.062
239,-0.08,-0.09,0.056
240,-0.08,-0.087,0.041
241,-0.082,-0.085,0.011
242,-0.081,-0.081,-0.017
243,-0.076,-0.078,-0.041
244,-0.082,-0.075,-0.068
245,-0.081,-0.071,-0.067
246,-0.067,-0.068,-0.08
247,-0.056,-0.065,-0.075
248,-0.047,-0.062,-0.079
249,-0.041,-0.059,-0.077
250,-0.043,-0.055,-0.071
251,-0.051,-0.052,-0.089
252,-0.055,-0.049,-0.11
253,-0.051,-0.045,-0.089
254,-0.056,-0.042,-0.096
255,-0.058,-0.04,-0.109
256,-0.053,-0.037,-0.113
257,-0.041,-0.033,-0.059
258,-0.033,-0.03,-0.05
259,-0.024,-0.026,-0.049
260,-0.02,-0.022,-0.039
261,-0.023,-0.02,-0.015
262,-0.019,-0.019,-0.008
263,-0.031,-0.018,0.009
264,-0.021,-0.019,0.05
265,-0.007,-0.021,0.091
266,-0.014,-0.023,0.092
267,-0.02,-0.027,0.085
268,-0.021,-0.031,0.077
269,-0.005,-0.036,0.069
270,-0.018,-0.041,0.053
271,-0.035,-0.045,0.037
272,-0.045,-0.05,-0.002
273,-0.053,-0.055,-0.002
274,-0.059,-0.06,-0.028
275,-0.061,-0.064,-0.053
276,-0.076,-0.068,-0.057
277,-0.075,-0.072,-0.069
278,-0.092,-0.075,-0.095
279,-0.106,-0.079,-0.084
280,-0.114,-0.082,-0.089
281,-0.113,-0.083,-0.103
282,-0.108,-0.084,-0.088
283,-0.1,-0.084,-0.084
284,-0.085,-0.084,-0.095
285,-0.075,-0.083,-0.097
286,-0.065,-0.082,-0.085
287,-0.067,-0.081,-0.077
288,-0.059,-0.078,-0.046
289,-0.056,-0.075,-0.03
290,-0.046,-0.072,-0.027
291,-0.05,-0.067,-0.009
292,-0.036,-0.064,0.025
293,-0.039,-0.06,0.059
294,-0.071,-0.056,0.09
295,-0.068,-0.053,0.104
296,-0.064,-0.05,0.102
297,-0.074,-0.048,0.075
298,-0.062,-0.045,0.055
299,-0.071,-0.044,0.031
300,-0.048,-0.043,0.024
301,-0.038,-0.043,0.016
302,-0.033,-0.043,-0.01
303,-0.029,-0.043,-0.028
304,-0.03,-0.042,-0.041
305,-0.034,-0.039,-0.069
306,-0.029,-0.036,-0.082
307,-0.024,-0.032,-0.088
308,-0.02,-0.026,-0.093
309,-0.018,-0.02,-0.093
310,-0.012,-0.014,-0.071
311,-0.015,-0.008,-0.072
312,-0.01,-0.001,-0.077
313,-0.011,0.005,-0.103
314,-0.007,0.012,-0.105
315,-0.005,0.018,-0.083
316,0.022,0.023,-0.062
317,0.018,0.028,-0.054
318,0.019,0.031,-0.055
319,0.03,0.034,-0.032
320,0.039,0.037,0.006
321,0.05,0.039,0.019
322,0.064,0.04,0.061
323,0.082,0.041,0.111
324,0.077,0.042,0.13
325,0.062,0.043,0.129
326,0.056,0.042,0.121
327,0.031,0.041,0.097
328,0.027,0.04,0.056
329,0.027,0.037,0.041
330,0.027,0.034,0.013
331,0.015,0.031,-0.01
332,0.016,0.027,-0.019
333,0.013,0.024,-0.033
334,0.01,0.02,-0.026
335,0.005,0.017,-0.031
336,0.002,0.012,-0.039
337,0.005,0.008,-0.045
338,0.003,0.004,-0.044
339,0.0,0.0,-0.052
340,0.002,-0.003,-0.041
341,-0.003,-0.006,-0.048
342,-0.004,-0.01,-0.06
343,-0.003,-0.013,-0.058
344,0.003,-0.015,-0.053
345,-0.005,-0.017,-0.066
346,-0.016,-0.018,-0.066
347,-0.021,-0.019,-0.024
348,-0.023,-0.021,-0.022
349,-0.013,-0.023,0.014
350,-0.028,-0.026,0.041
351,-0.028,-0.028,0.065
352,-0.03,-0.03,0.085
353,-0.029,-0.032,0.123
354,-0.036,-0.032,0.115
355,-0.044,-0.033,0.113
356,-0.051,-0.034,0.091
357,-0.053,-0.033,0.057
358,-0.037,-0.033,0.041
359,-0.031,-0.032,0.014
360,-0.031,-0.031,-0.002
361,-0.034,-0.029,-0.017
362,-0.022,-0.028,-0.03
363,-0.021,-0.026,-0.042
364,-0.023,-0.025,-0.049
365,-0.015,-0.025,-0.063
366,-0.017,-0.024,-0.063
367,-0.019,-0.023,-0.059
368,-0.022,-0.022,-0.06
369,-0.019,-0.021,-0.062
370,-0.015,-0.021,-0.07
371,-0.011,-0.021,-0.064
372,-0.013,-0.021,-0.085
373,-0.014,-0.021,-0.094
374,-0.021,-0.021,-0.083
375,-0.02,-0.022,-0.071
376,-0.023,-0.022,-0.052
377,-0.025,-0.023,-0.046
378,-0.034,-0.023,-0.028
379,-0.028,-0.023,-0.007
380,-0.021,-0.022,0.029
381,-0.034,-0.021,0.04
382,-0.019,-0.019,0.096
383,-0.018,-0.016,0.12
384,-0.013,-0.013,0.131
385,-0.01,-0.009,0.106
386,0.004,-0.004,0.067
387,0.008,0.001,0.048
388,0.023,0.007,0.027
389,0.016,0.013,-0.003
390,0.018,0.02,-0.024
391,0.025,0.026,-0.036
392,0.025,0.033,-0.052
393,0.042,0.039,-0.074
394,0.05,0.045,-0.051
395,0.046,0.049,-0.041
396,0.047,0.053,-0.04
397,0.05,0.054,-0.05
398,0.05,0.054,-0.057
399,0.051,0.051,-0.057
400,0.051,0.044,-0.082
