lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.807,1.0
1,0.607,0.656,0.607
2,0.419,0.532,0.419
3,0.32,0.433,0.32
4,0.294,0.353,0.294
5,0.274,0.292,0.274
6,0.244,0.246,0.244
7,0.228,0.212,0.228
8,0.214,0.189,0.214
9,0.218,0.175,0.218
10,0.197,0.167,0.197
11,0.197,0.165,0.197
12,0.218,0.167,0.218
13,0.23,0.172,0.23
14,0.22,0.179,0.22
15,0.221,0.186,0.221
16,0.21,0.194,0.21
17,0.206,0.201,0.206
18,0.198,0.207,0.198
19,0.185,0.212,0.185
20,0.175,0.215,0.175
21,0.158,0.217,0.158
22,0.15,0.217,0.15
23,0.165,0.216,0.165
24,0.16,0.213,0.16
25,0.163,0.208,0.163
26,0.17,0.195,0.17
27,0.191,0.187,0.191
28,0.219,0.183,0.219
29,0.217,0.18,0.217
30,0.206,0.177,0.206
31,0.207,0.174,0.207
32,0.214,0.17,0.214
33,0.188,0.167,0.188
34,0.151,0.164,0.151
35,0.147,0.161,0.147
36,0.148,0.158,0.148
37,0.134,0.155,0.134
38,0.116,0.151,0.116
39,0.131,0.145,0.131
40,0.132,0.14,0.132
41,0.142,0.135,0.142
42,0.134,0.132,0.134
43,0.116,0.128,0.116
44,0.123,0.125,0.123
45,0.123,0.123,0.123
46,0.13,0.121,0.13
47,0.14,0.12,0.14
48,0.126,0.121,0.126
49,0.124,0.122,0.124
50,0.122,0.124,0.122
51,0.114,0.127,0.114
52,0.099,0.131,0.099
53,0.123,0.133,0.123
54,0.129,0.134,0.129
55,0.129,0.134,0.129
56,0.13,0.134,0.13
57,0.126,0.132,0.126
58,0.148,0.13,0.148
59,0.147,0.126,0.147
60,0.156,0.124,0.156
61,0.16,0.121,0.16
62,0.146,0.118,0.146
63,0.129,0.113,0.129
64,0.087,0.108,0.087
65,0.082,0.103,0.082
66,0.082,0.097,0.082
67,0.081,0.09,0.081
68,0.071,0.084,0.071
69,0.088,0.079,0.088
70,0.064,0.075,0.064
71,0.049,0.069,0.049
72,0.058,0.064,0.058
73,0.05,0.058,0.05
74,0.047,0.053,0.047
75,0.041,0.048,0.041
76,0.057,0.044,0.057
77,0.059,0.042,0.059
78,0.064,0.04,0.064
79,0.038,0.039,0.038
80,0.025,0.038,0.025
81,0.029,0.037,0.029
82,0.025,0.037,0.025
83,0.033,0.038,0.033
84,0.026,0.038,0.026
85,0.037,0.039,0.037
86,0.057,0.038,0.057
87,0.058,0.036,0.058
88,0.049,0.034,0.049
89,0.028,0.032,0.028
90,0.035,0.031,0.035
91,0.023,0.03,0.023
92,0.007,0.028,0.007
93,0.017,0.026,0.017
94,0.032,0.023,0.032
95,0.035,0.019,0.035
96,0.027,0.015,0.027
97,0.03,0.013,0.03
98,0.006,0.011,0.006
99,-0.0,0.01,-0.0
100,-0.001,0.009,-0.001
101,0.0,0.008,0.0
102,0.013,0.008,0.013
103,0.015,0.007,0.015
104,0.003,0.005,0.003
105,-0.003,0.005,-0.003
106,-0.011,0.005,-0.011
107,-0.009,0.006,-0.009
108,0.002,0.007,0.002
109,0.003,0.008,0.003
110,0.021,0.01,0.021
111,0.006,0.011,0.006
112,-0.002,0.012,-0.002
113,0.002,0.011,0.002
114,0.014,0.011,0.014
115,0.036,0.012,0.036
116,0.043,0.012,0.043
117,0.029,0.012,0.029
118,0.03,0.012,0.03
119,0.026,0.011,0.026
120,-0.0,0.01,-0.0
121,-0.021,0.008,-0.021
122,-0.014,0.005,-0.014
123,0.003,0.0,0.003
124,-0.005,-0.004,-0.005
125,-0.015,-0.008,-0.015
126,-0.013,-0.012,-0.013
127,-0.005,-0.015,-0.005
128,-0.013,-0.019,-0.013
129,-0.029,-0.024,-0.029
130,-0.037,-0.028,-0.037
131,-0.022,-0.031,-0.022
132,-0.022,-0.034,-0.022
133,-0.026,-0.036,-0.026
134,-0.047,-0.037,-0.047
135,-0.042,-0.038,-0.042
136,-0.046,-0.039,-0.046
137,-0.051,-0.04,-0.051
138,-0.062,-0.04,-0.062
139,-0.053,-0.04,-0.053
140,-0.05,-0.04,-0.05
141,-0.034,-0.041,-0.034
142,-0.033,-0.044,-0.033
143,-0.047,-0.045,-0.047
144,-0.034,-0.047,-0.034
145,-0.034,-0.049,-0.034
146,-0.021,-0.05,-0.021
147,-0.027,-0.049,-0.027
148,-0.036,-0.048,-0.036
149,-0.053,-0.047,-0.053
150,-0.056,-0.047,-0.056
151,-0.052,-0.046,-0.052
152,-0.052,-0.046,-0.052
153,-0.051,-0.046,-0.051
154,-0.059,-0.047,-0.059
155,-0.06,-0.047,-0.06
156,-0.062,-0.047,-0.062
157,-0.076,-0.047,-0.076
158,-0.056,-0.048,-0.056
159,-0.047,-0.048,-0.047
160,-0.038,-0.047,-0.038
161,-0.032,-0.046,-0.032
162,-0.029,-0.043,-0.029
163,-0.017,-0.04,-0.017
164,-0.017,-0.037,-0.017
165,-0.023,-0.034,-0.023
166,-0.028,-0.03,-0.028
167,-0.041,-0.028,-0.041
168,-0.045,-0.028,-0.045
169,-0.039,-0.027,-0.039
170,-0.055,-0.028,-0.055
171,-0.056,-0.03,-0.056
172,-0.048,-0.033,-0.048
173,-0.024,-0.036,-0.024
174,-0.007,-0.039,-0.007
175,-0.023,-0.042,-0.023
176,-0.026,-0.044,-0.026
177,-0.018,-0.046,-0.018
178,-0.018,-0.049,-0.018
179,-0.03,-0.051,-0.03
180,-0.049,-0.053,-0.049
181,-0.055,-0.054,-0.055
182,-0.068,-0.055,-0.068
183,-0.079,-0.056,-0.079
184,-0.093,-0.056,-0.093
185,-0.1,-0.056,-0.1
186,-0.096,-0.056,-0.096
187,-0.074,-0.055,-0.074
188,-0.065,-0.054,-0.065
189,-0.052,-0.054,-0.052
190,-0.044,-0.053,-0.044
191,-0.028,-0.052,-0.028
192,-0.012,-0.051,-0.012
193,-0.015,-0.049,-0.015
194,-0.01,-0.046,-0.01
195,-0.028,-0.044,-0.028
196,-0.035,-0.039,-0.035
197,-0.042,-0.034,-0.042
198,-0.042,-0.028,-0.042
199,-0.05,-0.025,-0.05
200,-0.039,-0.022,-0.039
201,-0.036,-0.02,-0.036
202,-0.038,-0.019,-0.038
203,-0.034,-0.019,-0.034
204,-0.019,-0.019,-0.019
205,-0.019,-0.022,-0.019
206,-0.013,-0.025,-0.013
207,-0.018,-0.028,-0.018
208,-0.014,-0.031,-0.014
209,-0.016,-0.034,-0.016
210,-0.033,-0.038,-0.033
211,-0.034,-0.042,-0.034
212,-0.032,-0.045,-0.032
213,-0.04,-0.047,-0.04
214,-0.044,-0.05,-0.044
215,-0.049,-0.052,-0.049
216,-0.045,-0.055,-0.045
217,-0.067,-0.058,-0.067
218,-0.077,-0.061,-0.077
219,-0.087,-0.063,-0.087
220,-0.092,-0.065,-0.092
221,-0.075,-0.065,-0.075
222,-0.062,-0.064,-0.062
223,-0.057,-0.062,-0.057
224,-0.059,-0.06,-0.059
225,-0.055,-0.058,-0.055
226,-0.064,-0.056,-0.064
227,-0.067,-0.052,-0.067
228,-0.05,-0.048,-0.05
229,-0.041,-0.044,-0.041
230,-0.047,-0.04,-0.047
231,-0.05,-0.035,-0.05
232,-0.026,-0.031,-0.026
233,-0.007,-0.028,-0.007
234,-0.003,-0.025,-0.003
235,-0.009,-0.023,-0.009
236,-0.011,-0.022,-0.011
237,-0.015,-0.02,-0.015
238,-0.001,-0.018,-0.001
239,-0.003,-0.016,-0.003
240,0.001,-0.015,0.001
241,-0.01,-0.015,-0.01
242,-0.033,-0.017,-0.033
243,-0.051,-0.018,-0.051
244,-0.052,-0.02,-0.052
245,-0.045,-0.023,-0.045
246,-0.043,-0.025,-0.043
247,-0.017,-0.026,-0.017
248,0.002,-0.027,0.002
249,-0.012,-0.027,-0.012
250,-0.035,-0.027,-0.035
251,-0.022,-0.025,-0.022
252,-0.031,-0.023,-0.031
253,-0.025,-0.021,-0.025
254,-0.021,-0.02,-0.021
255,-0.021,-0.018,-0.021
256,-0.009,-0.016,-0.009
257,0.005,-0.014,0.005
258,-0.016,-0.012,-0.016
259,-0.014,-0.01,-0.014
260,-0.027,-0.01,-0.027
261,-0.035,-0.009,-0.035
262,-0.036,-0.008,-0.036
263,-0.011,-0.007,-0.011
264,0.019,-0.007,0.019
265,0.025,-0.007,0.025
266,0.02,-0.007,0.02
267,0.029,-0.006,0.029
268,0.021,-0.007,0.021
269,0.01,-0.007,0.01
270,-0.018,-0.007,-0.018
271,-0.043,-0.007,-0.043
272,-0.043,-0.008,-0.043
273,-0.046,-0.01,-0.046
274,-0.036,-0.012,-0.036
275,-0.028,-0.014,-0.028
276,-0.006,-0.015,-0.006
277,0.01,-0.015,0.01
278,-0.001,-0.015,-0.001
279,-0.004,-0.014,-0.004
280,0.001,-0.012,0.001
281,0.006,-0.009,0.006
282,0.006,-0.006,0.006
283,-0.003,-0.004,-0.003
284,0.004,-0.001,0.004
285,-0.007,0.002,-0.007
286,-0.013,0.005,-0.013
287,-0.011,0.008,-0.011
288,-0.009,0.011,-0.009
289,-0.022,0.015,-0.022
290,-0.003,0.019,-0.003
291,0.026,0.022,0.026
292,0.049,0.025,0.049
293,0.053,0.026,0.053
294,0.049,0.028,0.049
295,0.053,0.029,0.053
296,0.059,0.03,0.059
297,0.049,0.031,0.049
298,0.033,0.033,0.033
299,0.032,0.034,0.032
300,0.027,0.035,0.027
301,0.019,0.036,0.019
302,0.01,0.036,0.01
303,0.007,0.034,0.007
304,0.012,0.032,0.012
305,0.012,0.03,0.012
306,0.023,0.027,0.023
307,0.038,0.024,0.038
308,0.05,0.022,0.05
309,0.053,0.02,0.053
310,0.051,0.018,0.051
311,0.049,0.017,0.049
312,0.012,0.016,0.012
313,0.0,0.016,0.0
314,-0.009,0.018,-0.009
315,-0.0,0.021,-0.0
316,0.014,0.023,0.014
317,0.005,0.026,0.005
318,-0.009,0.027,-0.009
319,0.009,0.027,0.009
320,0.029,0.026,0.029
321,0.027,0.024,0.027
322,0.022,0.022,0.022
323,0.037,0.019,0.037
324,0.034,0.017,0.034
325,0.025,0.015,0.025
326,0.048,0.014,0.048
327,0.05,0.014,0.05
328,0.041,0.013,0.041
329,0.033,0.013,0.033
330,0.015,0.014,0.015
331,-0.002,0.015,-0.002
332,-0.005,0.015,-0.005
333,-0.007,0.013,-0.007
334,-0.017,0.011,-0.017
335,-0.003,0.01,-0.003
336,-0.021,0.009,-0.021
337,-0.015,0.008,-0.015
338,-0.011,0.008,-0.011
339,0.005,0.01,0.005
340,0.023,0.012,0.023
341,0.034,0.015,0.034
342,0.047,0.018,0.047
343,0.053,0.022,0.053
344,0.053,0.027,0.053
345,0.041,0.033,0.041
346,0.033,0.037,0.033
347,0.023,0.041,0.023
348,0.019,0.045,0.019
349,0.022,0.048,0.022
350,0.029,0.051,0.029
351,0.047,0.054,0.047
352,0.07,0.055,0.07
353,0.06,0.056,0.06
354,0.066,0.057,0.066
355,0.09,0.056,0.09
356,0.1,0.055,0.1
357,0.082,0.053,0.082
358,0.055,0.052,0.055
359,0.023,0.05,0.023
360,0.031,0.049,0.031
361,0.042,0.047,0.042
362,0.038,0.046,0.038
363,0.037,0.045,0.037
364,0.034,0.046,0.034
365,0.029,0.046,0.029
366,0.029,0.046,0.029
367,0.041,0.047,0.041
368,0.026,0.047,0.026
369,0.056,0.046,0.056
370,0.065,0.045,0.065
371,0.068,0.045,0.068
372,0.053,0.045,0.053
373,0.045,0.045,0.045
374,0.05,0.046,0.05
375,0.038,0.047,0.038
376,0.04,0.049,0.04
377,0.039,0.05,0.039
378,0.056,0.052,0.056
379,0.06,0.052,0.06
380,0.066,0.053,0.066
381,0.054,0.052,0.054
382,0.044,0.051,0.044
383,0.039,0.05,0.039
384,0.056,0.048,0.056
385,0.044,0.045,0.044
386,0.029,0.042,0.029
387,0.029,0.038,0.029
388,0.026,0.034,0.026
389,0.029,0.029,0.029
390,0.022,0.024,0.022
391,0.012,0.02,0.012
392,0.019,0.015,0.019
393,0.026,0.012,0.026
394,0.004,0.009,0.004
395,0.009,0.007,0.009
396,0.027,0.007,0.027
397,0.013,0.01,0.013
398,0.018,0.015,0.018
399,0.017,0.023,0.017
400,0.026,0.036,0.026
