lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.694,1.0
1,0.42,0.53,0.462
2,0.21,0.397,0.256
3,0.133,0.29,0.165
4,0.103,0.208,0.118
5,0.142,0.145,0.14
6,0.137,0.1,0.125
7,0.105,0.068,0.086
8,0.111,0.049,0.083
9,0.112,0.038,0.078
10,0.12,0.036,0.084
11,0.097,0.038,0.062
12,0.073,0.045,0.037
13,0.06,0.055,0.021
14,0.084,0.066,0.039
15,0.096,0.078,0.05
16,0.093,0.089,0.048
17,0.08,0.1,0.041
18,0.081,0.11,0.046
19,0.102,0.117,0.069
20,0.119,0.123,0.086
21,0.098,0.127,0.069
22,0.08,0.129,0.058
23,0.062,0.129,0.049
24,0.082,0.127,0.077
25,0.092,0.124,0.101
26,0.114,0.107,0.137
27,0.106,0.103,0.146
28,0.092,0.102,0.145
29,0.095,0.102,0.156
30,0.101,0.105,0.159
31,0.123,0.105,0.172
32,0.14,0.104,0.175
33,0.112,0.104,0.13
34,0.094,0.103,0.097
35,0.103,0.101,0.097
36,0.105,0.098,0.088
37,0.108,0.096,0.084
38,0.094,0.094,0.066
39,0.076,0.092,0.047
40,0.083,0.089,0.051
41,0.085,0.087,0.052
42,0.067,0.087,0.036
43,0.07,0.085,0.036
44,0.096,0.084,0.057
45,0.085,0.081,0.045
46,0.076,0.077,0.04
47,0.085,0.074,0.053
48,0.054,0.072,0.028
49,0.064,0.07,0.038
50,0.066,0.07,0.043
51,0.073,0.069,0.054
52,0.086,0.067,0.071
53,0.063,0.067,0.059
54,0.056,0.068,0.065
55,0.08,0.068,0.099
56,0.069,0.07,0.106
57,0.085,0.07,0.135
58,0.077,0.07,0.137
59,0.054,0.07,0.116
60,0.054,0.07,0.108
61,0.077,0.07,0.118
62,0.082,0.068,0.106
63,0.077,0.066,0.086
64,0.031,0.064,0.032
65,0.023,0.063,0.013
66,0.061,0.062,0.042
67,0.093,0.06,0.068
68,0.074,0.059,0.049
69,0.081,0.059,0.056
70,0.065,0.056,0.039
71,0.053,0.054,0.027
72,0.051,0.052,0.023
73,0.066,0.05,0.035
74,0.036,0.049,0.005
75,0.05,0.048,0.019
76,0.033,0.047,0.006
77,0.021,0.046,-0.0
78,0.046,0.046,0.026
79,0.046,0.046,0.029
80,0.025,0.046,0.01
81,0.034,0.044,0.024
82,0.037,0.043,0.032
83,0.047,0.041,0.047
84,0.053,0.039,0.063
85,0.049,0.038,0.073
86,0.058,0.039,0.097
87,0.05,0.038,0.1
88,0.031,0.036,0.086
89,0.025,0.034,0.079
90,0.03,0.034,0.074
91,0.04,0.035,0.069
92,0.032,0.035,0.045
93,0.044,0.033,0.04
94,0.043,0.03,0.031
95,0.016,0.026,0.002
96,0.017,0.024,0.002
97,0.016,0.021,-0.001
98,0.009,0.018,-0.008
99,0.027,0.014,0.006
100,-0.013,0.012,-0.031
101,0.003,0.009,-0.019
102,0.003,0.008,-0.022
103,0.025,0.006,-0.003
104,0.033,0.004,0.004
105,0.017,0.001,-0.01
106,-0.004,-0.0,-0.027
107,0.005,-0.001,-0.016
108,-0.013,-0.0,-0.028
109,-0.03,0.0,-0.04
110,-0.012,0.002,-0.021
111,-0.002,0.004,-0.008
112,0.011,0.004,0.006
113,-0.002,0.005,0.004
114,-0.016,0.006,0.0
115,0.011,0.007,0.037
116,0.033,0.008,0.071
117,0.014,0.01,0.061
118,0.027,0.01,0.075
119,0.011,0.01,0.057
120,-0.005,0.009,0.032
121,0.015,0.009,0.038
122,0.021,0.009,0.03
123,0.005,0.01,0.004
124,-0.005,0.009,-0.015
125,0.007,0.007,-0.007
126,0.029,0.007,0.011
127,0.045,0.008,0.023
128,0.015,0.008,-0.005
129,0.006,0.007,-0.015
130,-0.007,0.004,-0.026
131,-0.028,0.002,-0.048
132,-0.028,0.0,-0.048
133,-0.02,-0.003,-0.044
134,-0.023,-0.005,-0.044
135,0.009,-0.006,-0.01
136,0.01,-0.006,-0.004
137,-0.006,-0.007,-0.016
138,0.004,-0.009,-0.006
139,-0.011,-0.01,-0.019
140,-0.011,-0.009,-0.016
141,-0.004,-0.008,-0.006
142,0.016,-0.009,0.015
143,-0.0,-0.01,0.004
144,-0.03,-0.011,-0.014
145,-0.017,-0.011,0.012
146,-0.015,-0.01,0.025
147,-0.012,-0.01,0.033
148,0.009,-0.009,0.053
149,-0.011,-0.008,0.027
150,-0.029,-0.007,-0.001
151,-0.026,-0.007,-0.012
152,-0.009,-0.007,-0.01
153,0.0,-0.009,-0.009
154,0.003,-0.01,-0.008
155,-0.007,-0.012,-0.018
156,-0.005,-0.013,-0.019
157,-0.002,-0.013,-0.019
158,-0.022,-0.013,-0.038
159,-0.021,-0.012,-0.039
160,-0.021,-0.012,-0.039
161,0.003,-0.013,-0.02
162,0.009,-0.014,-0.014
163,-0.03,-0.014,-0.05
164,-0.03,-0.014,-0.047
165,-0.009,-0.014,-0.023
166,-0.001,-0.013,-0.013
167,0.003,-0.013,-0.008
168,-0.028,-0.014,-0.034
169,-0.034,-0.014,-0.037
170,-0.021,-0.013,-0.023
171,-0.019,-0.012,-0.02
172,-0.02,-0.011,-0.018
173,-0.015,-0.011,-0.008
174,0.012,-0.012,0.028
175,-0.012,-0.012,0.016
176,-0.007,-0.012,0.029
177,-0.002,-0.011,0.037
178,-0.023,-0.011,0.016
179,-0.007,-0.012,0.025
180,-0.028,-0.013,-0.004
181,-0.006,-0.014,0.003
182,-0.002,-0.015,-0.003
183,-0.006,-0.017,-0.012
184,0.005,-0.017,-0.005
185,0.001,-0.017,-0.011
186,-0.032,-0.016,-0.042
187,-0.028,-0.016,-0.04
188,-0.038,-0.017,-0.051
189,-0.018,-0.017,-0.034
190,-0.019,-0.016,-0.039
191,-0.01,-0.016,-0.032
192,-0.038,-0.015,-0.057
193,-0.026,-0.015,-0.044
194,-0.024,-0.013,-0.037
195,-0.016,-0.012,-0.026
196,-0.011,-0.01,-0.022
197,0.001,-0.01,-0.01
198,0.001,-0.008,-0.008
199,-0.004,-0.007,-0.011
200,-0.01,-0.008,-0.015
201,0.006,-0.007,0.0
202,0.013,-0.005,0.012
203,0.004,-0.004,0.014
204,-0.003,-0.003,0.02
205,0.011,-0.003,0.044
206,0.012,-0.003,0.052
207,-0.013,-0.002,0.03
208,-0.03,-0.003,0.009
209,-0.013,-0.004,0.017
210,-0.008,-0.006,0.009
211,-0.006,-0.007,-0.001
212,0.0,-0.008,-0.003
213,-0.012,-0.01,-0.017
214,-0.013,-0.011,-0.019
215,-0.03,-0.013,-0.037
216,-0.032,-0.015,-0.041
217,-0.021,-0.018,-0.034
218,-0.015,-0.019,-0.03
219,0.006,-0.02,-0.013
220,-0.001,-0.021,-0.022
221,0.007,-0.022,-0.015
222,-0.037,-0.022,-0.054
223,-0.005,-0.022,-0.023
224,-0.028,-0.021,-0.041
225,-0.057,-0.019,-0.066
226,-0.025,-0.016,-0.038
227,-0.011,-0.013,-0.024
228,-0.004,-0.011,-0.015
229,-0.003,-0.008,-0.013
230,-0.01,-0.006,-0.018
231,-0.028,-0.003,-0.031
232,-0.004,-0.002,-0.0
233,-0.01,-0.0,0.006
234,-0.005,0.002,0.024
235,-0.018,0.005,0.024
236,0.013,0.007,0.057
237,0.031,0.008,0.073
238,0.027,0.01,0.066
239,0.017,0.011,0.044
240,0.031,0.011,0.044
241,0.038,0.011,0.038
242,0.023,0.012,0.016
243,0.016,0.013,0.006
244,0.022,0.014,0.012
245,0.008,0.013,-0.003
246,-0.007,0.011,-0.021
247,-0.008,0.008,-0.024
248,-0.008,0.006,-0.026
249,-0.007,0.003,-0.028
250,-0.01,0.002,-0.034
251,-0.001,0.002,-0.025
252,0.01,0.002,-0.011
253,0.001,0.003,-0.016
254,0.0,0.002,-0.014
255,0.009,0.002,-0.007
256,0.008,0.001,-0.007
257,-0.001,0.002,-0.015
258,-0.001,0.001,-0.012
259,-0.012,0.0,-0.02
260,0.012,0.001,0.006
261,-0.008,0.002,-0.005
262,0.01,0.004,0.021
263,0.017,0.007,0.041
264,0.028,0.009,0.061
265,0.012,0.01,0.054
266,-0.011,0.011,0.034
267,0.004,0.012,0.046
268,0.024,0.013,0.058
269,0.031,0.014,0.053
270,0.04,0.014,0.05
271,0.026,0.015,0.029
272,-0.005,0.015,-0.008
273,-0.01,0.016,-0.016
274,-0.008,0.018,-0.017
275,0.002,0.019,-0.012
276,0.001,0.02,-0.016
277,0.016,0.021,-0.006
278,0.028,0.022,-0.001
279,0.039,0.022,0.005
280,0.058,0.022,0.022
281,0.037,0.021,0.006
282,0.04,0.02,0.013
283,0.024,0.019,0.003
284,0.005,0.018,-0.012
285,0.005,0.018,-0.012
286,-0.002,0.016,-0.016
287,0.009,0.016,-0.004
288,0.037,0.015,0.022
289,0.036,0.014,0.024
290,0.009,0.013,0.005
291,0.0,0.012,0.006
292,-0.001,0.013,0.017
293,0.026,0.014,0.056
294,0.011,0.015,0.056
295,0.011,0.015,0.063
296,-0.002,0.014,0.051
297,-0.007,0.013,0.041
298,0.0,0.012,0.036
299,0.007,0.013,0.027
300,0.01,0.013,0.018
301,0.022,0.014,0.018
302,0.021,0.014,0.012
303,0.021,0.013,0.008
304,0.025,0.013,0.005
305,0.017,0.013,-0.005
306,0.029,0.011,0.006
307,0.034,0.01,0.006
308,0.023,0.008,-0.005
309,0.01,0.006,-0.019
310,0.019,0.007,-0.011
311,0.016,0.007,-0.012
312,0.007,0.009,-0.018
313,-0.015,0.011,-0.035
314,-0.009,0.012,-0.028
315,-0.007,0.013,-0.026
316,-0.031,0.014,-0.046
317,0.013,0.015,-0.004
318,0.002,0.017,-0.008
319,-0.001,0.017,-0.004
320,0.027,0.016,0.031
321,0.016,0.016,0.034
322,0.03,0.016,0.06
323,0.018,0.018,0.06
324,0.04,0.02,0.089
325,0.058,0.023,0.109
326,0.048,0.025,0.097
327,0.05,0.026,0.09
328,0.018,0.027,0.046
329,0.038,0.027,0.049
330,0.048,0.028,0.047
331,0.022,0.03,0.014
332,0.023,0.029,0.01
333,0.005,0.028,-0.013
334,-0.01,0.026,-0.03
335,0.015,0.023,-0.011
336,-0.019,0.021,-0.044
337,0.017,0.02,-0.012
338,0.023,0.018,-0.01
339,0.026,0.017,-0.01
340,0.029,0.015,-0.004
341,0.031,0.013,0.0
342,0.026,0.015,0.001
343,0.04,0.015,0.016
344,0.025,0.014,0.003
345,0.009,0.015,-0.01
346,0.013,0.015,-0.006
347,-0.022,0.018,-0.037
348,0.009,0.019,-0.002
349,0.018,0.021,0.018
350,0.035,0.022,0.044
351,0.031,0.022,0.054
352,0.008,0.022,0.046
353,0.014,0.022,0.063
354,0.018,0.023,0.072
355,0.03,0.022,0.081
356,0.054,0.021,0.096
357,0.032,0.022,0.061
358,0.027,0.023,0.04
359,0.039,0.024,0.037
360,-0.015,0.026,-0.022
361,0.016,0.026,-0.001
362,0.033,0.028,0.01
363,0.043,0.03,0.013
364,0.033,0.031,0.004
365,0.008,0.032,-0.019
366,0.016,0.032,-0.017
367,0.047,0.032,0.009
368,0.045,0.031,0.004
369,0.016,0.03,-0.019
370,0.007,0.028,-0.025
371,0.02,0.028,-0.006
372,0.061,0.027,0.034
373,0.056,0.027,0.032
374,0.025,0.027,0.003
375,0.043,0.025,0.023
376,0.031,0.024,0.016
377,0.029,0.022,0.021
378,0.012,0.021,0.014
379,0.024,0.02,0.034
380,-0.015,0.019,0.01
381,-0.009,0.018,0.028
382,0.019,0.017,0.064
383,0.03,0.017,0.082
384,0.022,0.016,0.076
385,0.01,0.016,0.06
386,0.019,0.016,0.056
387,0.012,0.017,0.033
388,0.025,0.017,0.028
389,0.028,0.018,0.019
390,0.025,0.019,0.008
391,0.016,0.02,-0.006
392,0.019,0.021,-0.01
393,0.02,0.022,-0.012
394,0.008,0.023,-0.023
395,0.015,0.023,-0.015
396,0.025,0.023,-0.006
397,0.033,0.022,0.0
398,0.03,0.021,-0.003
399,0.031,0.018,-0.0
400,-0.004,0.014,-0.03
