lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.775,1.0
1,0.563,0.62,0.581
2,0.343,0.496,0.364
3,0.266,0.397,0.283
4,0.249,0.32,0.26
5,0.254,0.263,0.262
6,0.248,0.221,0.252
7,0.224,0.192,0.219
8,0.21,0.174,0.198
9,0.212,0.165,0.197
10,0.214,0.162,0.199
11,0.205,0.164,0.193
12,0.221,0.169,0.213
13,0.203,0.176,0.198
14,0.198,0.185,0.196
15,0.194,0.194,0.194
16,0.193,0.201,0.192
17,0.194,0.208,0.188
18,0.214,0.213,0.203
19,0.209,0.217,0.195
20,0.202,0.218,0.187
21,0.185,0.217,0.172
22,0.194,0.214,0.187
23,0.175,0.209,0.178
24,0.147,0.203,0.157
25,0.143,0.195,0.156
26,0.171,0.177,0.187
27,0.183,0.167,0.203
28,0.16,0.162,0.19
29,0.151,0.158,0.184
30,0.136,0.155,0.167
31,0.163,0.151,0.187
32,0.18,0.147,0.195
33,0.166,0.143,0.175
34,0.133,0.141,0.142
35,0.114,0.139,0.121
36,0.104,0.136,0.106
37,0.119,0.132,0.111
38,0.117,0.127,0.107
39,0.133,0.123,0.12
40,0.143,0.118,0.131
41,0.15,0.115,0.142
42,0.113,0.112,0.113
43,0.075,0.11,0.08
44,0.101,0.107,0.107
45,0.129,0.103,0.13
46,0.115,0.099,0.113
47,0.096,0.095,0.093
48,0.083,0.092,0.077
49,0.1,0.09,0.09
50,0.094,0.088,0.083
51,0.081,0.087,0.074
52,0.076,0.085,0.075
53,0.073,0.084,0.079
54,0.067,0.083,0.078
55,0.079,0.083,0.093
56,0.059,0.083,0.08
57,0.06,0.082,0.088
58,0.068,0.079,0.098
59,0.09,0.076,0.119
60,0.101,0.075,0.127
61,0.109,0.075,0.128
62,0.085,0.074,0.098
63,0.078,0.073,0.086
64,0.073,0.071,0.079
65,0.05,0.068,0.053
66,0.053,0.065,0.049
67,0.069,0.061,0.059
68,0.081,0.058,0.067
69,0.081,0.057,0.069
70,0.058,0.055,0.05
71,0.031,0.051,0.028
72,0.03,0.048,0.03
73,0.049,0.045,0.052
74,0.047,0.043,0.05
75,0.029,0.04,0.029
76,0.023,0.037,0.02
77,0.008,0.034,0.001
78,0.025,0.03,0.014
79,0.038,0.028,0.025
80,0.028,0.026,0.016
81,0.022,0.025,0.015
82,0.02,0.024,0.018
83,0.012,0.023,0.019
84,0.008,0.021,0.019
85,0.032,0.019,0.047
86,0.047,0.017,0.064
87,0.046,0.014,0.069
88,0.024,0.011,0.051
89,0.013,0.008,0.035
90,0.011,0.006,0.027
91,-0.002,0.004,0.007
92,-0.002,0.004,0.003
93,-0.009,0.003,-0.004
94,-0.003,0.0,-0.001
95,-0.002,-0.003,-0.004
96,-0.018,-0.005,-0.026
97,-0.016,-0.006,-0.029
98,-0.026,-0.007,-0.04
99,-0.009,-0.009,-0.022
100,-0.003,-0.011,-0.013
101,-0.001,-0.013,-0.008
102,-0.02,-0.014,-0.022
103,-0.043,-0.015,-0.044
104,-0.029,-0.016,-0.033
105,-0.012,-0.019,-0.019
106,0.005,-0.021,-0.005
107,0.005,-0.022,-0.007
108,-0.007,-0.023,-0.02
109,-0.014,-0.023,-0.027
110,-0.018,-0.022,-0.03
111,-0.005,-0.02,-0.016
112,-0.009,-0.019,-0.016
113,-0.033,-0.019,-0.034
114,-0.03,-0.018,-0.027
115,-0.029,-0.018,-0.02
116,-0.039,-0.016,-0.025
117,-0.021,-0.014,-0.004
118,-0.011,-0.012,0.002
119,-0.025,-0.009,-0.015
120,-0.032,-0.006,-0.025
121,-0.016,-0.004,-0.016
122,-0.008,-0.002,-0.011
123,0.01,-0.001,0.003
124,0.004,0.002,-0.007
125,0.004,0.004,-0.011
126,0.024,0.005,0.004
127,0.033,0.006,0.012
128,0.042,0.007,0.021
129,0.038,0.01,0.019
130,0.014,0.013,-0.001
131,0.006,0.015,-0.006
132,0.01,0.016,-0.0
133,0.006,0.015,-0.005
134,-0.016,0.014,-0.028
135,0.008,0.013,-0.006
136,0.015,0.011,-0.002
137,0.019,0.009,-0.001
138,0.005,0.007,-0.016
139,-0.009,0.005,-0.031
140,-0.022,0.003,-0.043
141,-0.015,0.001,-0.033
142,0.005,-0.0,-0.009
143,-0.002,-0.002,-0.011
144,0.01,-0.005,0.004
145,0.018,-0.007,0.018
146,0.009,-0.008,0.014
147,-0.005,-0.008,0.001
148,-0.01,-0.008,-0.009
149,-0.007,-0.009,-0.008
150,-0.014,-0.008,-0.02
151,0.002,-0.006,-0.008
152,-0.028,-0.005,-0.039
153,-0.029,-0.005,-0.04
154,-0.022,-0.006,-0.035
155,0.002,-0.007,-0.014
156,0.008,-0.007,-0.012
157,0.01,-0.006,-0.009
158,-0.006,-0.006,-0.025
159,-0.01,-0.007,-0.027
160,-0.012,-0.007,-0.027
161,-0.017,-0.008,-0.03
162,-0.017,-0.009,-0.031
163,-0.014,-0.011,-0.028
164,-0.007,-0.012,-0.022
165,-0.002,-0.012,-0.02
166,0.0,-0.012,-0.02
167,0.007,-0.012,-0.016
168,0.002,-0.013,-0.021
169,-0.01,-0.013,-0.033
170,-0.032,-0.014,-0.051
171,-0.023,-0.015,-0.04
172,-0.03,-0.017,-0.041
173,-0.028,-0.018,-0.037
174,-0.034,-0.02,-0.038
175,-0.034,-0.023,-0.033
176,-0.018,-0.026,-0.016
177,-0.011,-0.028,-0.012
178,-0.031,-0.03,-0.032
179,-0.049,-0.031,-0.049
180,-0.034,-0.031,-0.038
181,-0.021,-0.033,-0.029
182,-0.011,-0.034,-0.023
183,-0.021,-0.036,-0.036
184,-0.029,-0.038,-0.046
185,-0.038,-0.039,-0.055
186,-0.051,-0.041,-0.069
187,-0.051,-0.041,-0.07
188,-0.05,-0.042,-0.069
189,-0.053,-0.042,-0.072
190,-0.044,-0.043,-0.063
191,-0.046,-0.044,-0.062
192,-0.049,-0.045,-0.064
193,-0.05,-0.048,-0.065
194,-0.063,-0.05,-0.078
195,-0.059,-0.053,-0.076
196,-0.039,-0.053,-0.059
197,-0.029,-0.054,-0.051
198,-0.024,-0.054,-0.047
199,-0.047,-0.054,-0.068
200,-0.06,-0.053,-0.076
201,-0.062,-0.052,-0.075
202,-0.057,-0.05,-0.068
203,-0.056,-0.048,-0.063
204,-0.05,-0.047,-0.054
205,-0.049,-0.044,-0.048
206,-0.05,-0.041,-0.048
207,-0.044,-0.039,-0.04
208,-0.045,-0.038,-0.041
209,-0.054,-0.037,-0.054
210,-0.045,-0.035,-0.048
211,-0.045,-0.035,-0.051
212,-0.03,-0.034,-0.039
213,-0.016,-0.034,-0.029
214,-0.012,-0.032,-0.028
215,-0.01,-0.031,-0.028
216,-0.009,-0.03,-0.027
217,-0.021,-0.029,-0.04
218,-0.016,-0.029,-0.034
219,-0.036,-0.03,-0.05
220,-0.049,-0.03,-0.061
221,-0.036,-0.03,-0.047
222,-0.035,-0.031,-0.046
223,-0.043,-0.034,-0.056
224,-0.036,-0.036,-0.051
225,-0.044,-0.039,-0.061
226,-0.062,-0.041,-0.081
227,-0.036,-0.043,-0.058
228,-0.03,-0.044,-0.052
229,-0.044,-0.046,-0.062
230,-0.042,-0.047,-0.056
231,-0.045,-0.048,-0.056
232,-0.048,-0.047,-0.056
233,-0.048,-0.046,-0.052
234,-0.039,-0.045,-0.038
235,-0.03,-0.043,-0.025
236,-0.046,-0.041,-0.037
237,-0.061,-0.037,-0.048
238,-0.064,-0.034,-0.049
239,-0.044,-0.032,-0.034
240,-0.027,-0.029,-0.023
241,-0.019,-0.028,-0.019
242,-0.014,-0.026,-0.02
243,-0.022,-0.024,-0.031
244,-0.017,-0.023,-0.028
245,-0.016,-0.022,-0.027
246,-0.009,-0.019,-0.021
247,-0.004,-0.017,-0.016
248,-0.008,-0.016,-0.019
249,-0.006,-0.015,-0.016
250,-0.014,-0.015,-0.022
251,-0.015,-0.014,-0.022
252,-0.01,-0.011,-0.016
253,-0.013,-0.01,-0.022
254,-0.019,-0.01,-0.031
255,-0.029,-0.01,-0.043
256,-0.027,-0.01,-0.042
257,-0.017,-0.011,-0.031
258,-0.018,-0.011,-0.029
259,-0.011,-0.011,-0.018
260,-0.017,-0.012,-0.02
261,-0.012,-0.014,-0.012
262,0.006,-0.015,0.005
263,0.005,-0.016,0.007
264,-0.011,-0.014,-0.004
265,-0.006,-0.013,0.005
266,-0.014,-0.011,0.002
267,-0.011,-0.01,0.008
268,-0.008,-0.01,0.009
269,-0.012,-0.009,0.002
270,-0.022,-0.007,-0.012
271,-0.007,-0.006,-0.001
272,0.004,-0.006,0.003
273,-0.006,-0.005,-0.011
274,-0.019,-0.004,-0.026
275,-0.029,-0.003,-0.038
276,-0.007,-0.002,-0.018
277,0.007,-0.001,-0.004
278,0.016,0.0,0.007
279,0.004,0.002,-0.002
280,0.013,0.002,0.008
281,0.006,0.003,0.002
282,0.009,0.005,0.004
283,0.017,0.007,0.009
284,0.025,0.009,0.016
285,0.018,0.012,0.006
286,0.002,0.015,-0.009
287,0.008,0.017,-0.002
288,-0.001,0.02,-0.008
289,0.019,0.023,0.017
290,0.031,0.027,0.033
291,0.033,0.031,0.039
292,0.039,0.035,0.047
293,0.031,0.04,0.045
294,0.046,0.044,0.065
295,0.051,0.049,0.073
296,0.048,0.053,0.072
297,0.041,0.057,0.065
298,0.056,0.06,0.074
299,0.058,0.063,0.072
300,0.061,0.066,0.071
301,0.067,0.069,0.073
302,0.075,0.072,0.076
303,0.092,0.073,0.087
304,0.103,0.074,0.094
305,0.085,0.076,0.075
306,0.08,0.076,0.072
307,0.086,0.076,0.079
308,0.083,0.076,0.08
309,0.083,0.076,0.083
310,0.088,0.074,0.088
311,0.07,0.073,0.07
312,0.048,0.072,0.046
313,0.059,0.071,0.053
314,0.052,0.072,0.042
315,0.063,0.072,0.049
316,0.058,0.072,0.046
317,0.064,0.071,0.054
318,0.064,0.071,0.062
319,0.063,0.071,0.067
320,0.075,0.07,0.083
321,0.073,0.069,0.081
322,0.081,0.07,0.093
323,0.094,0.071,0.112
324,0.078,0.072,0.103
325,0.081,0.074,0.109
326,0.085,0.076,0.113
327,0.081,0.079,0.104
328,0.085,0.082,0.102
329,0.079,0.085,0.092
330,0.091,0.087,0.099
331,0.088,0.089,0.092
332,0.077,0.092,0.076
333,0.096,0.094,0.088
334,0.086,0.095,0.076
335,0.084,0.097,0.075
336,0.089,0.097,0.082
337,0.084,0.098,0.081
338,0.088,0.099,0.088
339,0.106,0.1,0.106
340,0.117,0.101,0.116
341,0.109,0.102,0.106
342,0.117,0.102,0.112
343,0.115,0.102,0.106
344,0.123,0.102,0.111
345,0.103,0.103,0.091
346,0.105,0.104,0.095
347,0.104,0.104,0.098
348,0.109,0.105,0.11
349,0.095,0.105,0.104
350,0.1,0.106,0.109
351,0.097,0.106,0.108
352,0.11,0.107,0.126
353,0.098,0.108,0.123
354,0.098,0.11,0.128
355,0.102,0.111,0.132
356,0.11,0.111,0.138
357,0.109,0.11,0.128
358,0.109,0.112,0.122
359,0.099,0.113,0.109
360,0.119,0.113,0.124
361,0.118,0.113,0.117
362,0.115,0.114,0.107
363,0.122,0.115,0.109
364,0.132,0.118,0.118
365,0.136,0.119,0.125
366,0.122,0.118,0.116
367,0.13,0.118,0.127
368,0.121,0.117,0.122
369,0.105,0.115,0.108
370,0.116,0.113,0.117
371,0.109,0.112,0.107
372,0.102,0.111,0.098
373,0.102,0.108,0.096
374,0.113,0.106,0.104
375,0.11,0.105,0.102
376,0.076,0.103,0.075
377,0.094,0.101,0.099
378,0.109,0.1,0.119
379,0.115,0.098,0.128
380,0.113,0.097,0.127
381,0.085,0.095,0.104
382,0.071,0.094,0.099
383,0.093,0.094,0.125
384,0.119,0.093,0.152
385,0.098,0.092,0.129
386,0.067,0.092,0.093
387,0.071,0.091,0.089
388,0.095,0.091,0.108
389,0.118,0.09,0.128
390,0.108,0.089,0.112
391,0.095,0.087,0.09
392,0.091,0.085,0.08
393,0.072,0.081,0.059
394,0.058,0.077,0.047
395,0.058,0.071,0.051
396,0.074,0.063,0.073
397,0.059,0.054,0.063
398,0.023,0.042,0.031
399,0.025,0.027,0.034
400,0.024,0.009,0.031
