lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.76,1.0
1,0.521,0.606,0.584
2,0.336,0.48,0.398
3,0.252,0.38,0.289
4,0.213,0.301,0.222
5,0.216,0.24,0.194
6,0.217,0.195,0.164
7,0.221,0.163,0.144
8,0.209,0.142,0.116
9,0.197,0.13,0.097
10,0.191,0.124,0.093
11,0.155,0.124,0.068
12,0.147,0.128,0.065
13,0.146,0.134,0.063
14,0.172,0.142,0.083
15,0.171,0.151,0.08
16,0.143,0.159,0.057
17,0.16,0.167,0.071
18,0.14,0.174,0.052
19,0.135,0.18,0.047
20,0.138,0.183,0.05
21,0.145,0.185,0.062
22,0.13,0.185,0.061
23,0.15,0.184,0.097
24,0.165,0.181,0.138
25,0.183,0.176,0.183
26,0.171,0.161,0.208
27,0.195,0.155,0.263
28,0.194,0.152,0.287
29,0.171,0.149,0.288
30,0.142,0.148,0.262
31,0.125,0.147,0.228
32,0.134,0.145,0.201
33,0.153,0.143,0.18
34,0.13,0.139,0.128
35,0.121,0.135,0.088
36,0.106,0.132,0.047
37,0.104,0.13,0.031
38,0.113,0.128,0.03
39,0.12,0.126,0.037
40,0.113,0.124,0.033
41,0.13,0.122,0.054
42,0.124,0.118,0.051
43,0.129,0.114,0.051
44,0.128,0.111,0.045
45,0.107,0.107,0.026
46,0.109,0.104,0.03
47,0.093,0.101,0.018
48,0.089,0.098,0.016
49,0.103,0.097,0.028
50,0.099,0.095,0.028
51,0.112,0.092,0.05
52,0.113,0.09,0.067
53,0.111,0.087,0.088
54,0.073,0.083,0.088
55,0.071,0.079,0.116
56,0.077,0.076,0.149
57,0.077,0.073,0.18
58,0.076,0.07,0.203
59,0.028,0.068,0.17
60,0.039,0.066,0.165
61,0.043,0.063,0.141
62,0.042,0.062,0.106
63,0.049,0.061,0.077
64,0.057,0.061,0.053
65,0.073,0.061,0.041
66,0.097,0.063,0.042
67,0.073,0.063,0.012
68,0.08,0.064,0.014
69,0.067,0.063,0.005
70,0.076,0.063,0.012
71,0.06,0.062,0.003
72,0.066,0.061,0.007
73,0.049,0.061,-0.009
74,0.063,0.062,-0.002
75,0.058,0.062,-0.008
76,0.067,0.062,-0.001
77,0.048,0.06,-0.016
78,0.066,0.057,0.001
79,0.057,0.054,-0.005
80,0.061,0.052,0.008
81,0.05,0.05,0.012
82,0.039,0.048,0.022
83,0.026,0.046,0.036
84,0.059,0.043,0.093
85,0.06,0.043,0.12
86,0.038,0.042,0.129
87,0.022,0.041,0.137
88,0.023,0.041,0.153
89,0.027,0.04,0.152
90,0.035,0.041,0.136
91,0.06,0.042,0.124
92,0.042,0.042,0.075
93,0.055,0.043,0.055
94,0.056,0.045,0.031
95,0.047,0.046,0.004
96,0.036,0.047,-0.014
97,0.024,0.048,-0.031
98,0.045,0.047,-0.015
99,0.064,0.047,0.001
100,0.067,0.046,0.004
101,0.061,0.045,0.001
102,0.041,0.043,-0.018
103,0.039,0.042,-0.021
104,0.031,0.039,-0.03
105,0.024,0.037,-0.035
106,0.038,0.035,-0.021
107,0.042,0.033,-0.016
108,0.025,0.033,-0.029
109,0.045,0.032,-0.004
110,0.048,0.03,0.008
111,0.053,0.028,0.027
112,0.03,0.026,0.027
113,0.006,0.025,0.029
114,-0.01,0.024,0.036
115,0.011,0.023,0.075
116,0.003,0.023,0.093
117,-0.003,0.023,0.111
118,0.009,0.024,0.128
119,0.031,0.025,0.134
120,0.035,0.026,0.114
121,0.044,0.026,0.092
122,0.054,0.028,0.072
123,0.054,0.032,0.048
124,0.046,0.035,0.022
125,0.03,0.037,-0.005
126,0.039,0.038,-0.007
127,0.05,0.038,-0.004
128,0.029,0.038,-0.024
129,0.018,0.039,-0.035
130,0.019,0.039,-0.031
131,0.022,0.04,-0.026
132,0.042,0.04,-0.009
133,0.05,0.039,-0.003
134,0.055,0.04,-0.0
135,0.048,0.039,-0.008
136,0.054,0.038,-0.005
137,0.057,0.036,-0.002
138,0.035,0.035,-0.016
139,0.04,0.034,-0.005
140,0.029,0.034,-0.003
141,0.01,0.032,-0.003
142,0.013,0.032,0.019
143,0.022,0.032,0.046
144,0.041,0.033,0.084
145,0.022,0.033,0.089
146,0.009,0.033,0.1
147,0.017,0.033,0.12
148,0.05,0.032,0.144
149,0.034,0.031,0.114
150,0.046,0.03,0.099
151,0.053,0.03,0.078
152,0.048,0.029,0.051
153,0.031,0.028,0.022
154,0.041,0.028,0.016
155,0.035,0.029,0.002
156,0.019,0.03,-0.019
157,0.029,0.032,-0.015
158,0.021,0.033,-0.026
159,0.023,0.035,-0.023
160,0.013,0.036,-0.03
161,0.036,0.036,-0.008
162,0.023,0.036,-0.018
163,0.028,0.036,-0.015
164,0.048,0.035,0.0
165,0.045,0.034,-0.005
166,0.023,0.033,-0.024
167,0.036,0.033,-0.012
168,0.038,0.032,-0.006
169,0.048,0.031,0.01
170,0.023,0.03,0.003
171,0.043,0.029,0.034
172,0.033,0.03,0.042
173,0.041,0.031,0.066
174,0.042,0.029,0.087
175,0.036,0.028,0.104
176,0.019,0.027,0.108
177,0.011,0.024,0.107
178,0.01,0.021,0.1
179,0.005,0.019,0.076
180,0.02,0.016,0.065
181,0.002,0.013,0.027
182,0.002,0.011,0.01
183,0.007,0.008,0.001
184,0.013,0.006,-0.006
185,0.018,0.005,-0.013
186,0.004,0.005,-0.033
187,0.009,0.004,-0.034
188,0.01,0.004,-0.035
189,0.01,0.003,-0.036
190,0.008,0.002,-0.037
191,-0.009,0.001,-0.05
192,0.002,0.001,-0.037
193,-0.016,0.0,-0.05
194,-0.01,0.0,-0.046
195,-0.009,0.0,-0.049
196,-0.01,0.001,-0.05
197,0.006,0.001,-0.033
198,0.017,0.001,-0.02
199,0.01,0.001,-0.018
200,0.01,-0.0,-0.005
201,0.008,-0.001,0.007
202,0.001,-0.002,0.017
203,0.003,-0.003,0.037
204,-0.005,-0.004,0.051
205,-0.007,-0.004,0.073
206,-0.011,-0.004,0.084
207,-0.014,-0.004,0.084
208,-0.025,-0.005,0.065
209,-0.022,-0.006,0.048
210,0.002,-0.007,0.048
211,0.007,-0.009,0.032
212,0.004,-0.009,0.013
213,0.009,-0.009,0.002
214,-0.011,-0.009,-0.028
215,-0.023,-0.01,-0.048
216,-0.011,-0.012,-0.046
217,-0.011,-0.013,-0.052
218,-0.025,-0.014,-0.064
219,-0.018,-0.015,-0.056
220,-0.009,-0.014,-0.046
221,-0.012,-0.013,-0.045
222,-0.01,-0.012,-0.043
223,-0.02,-0.011,-0.053
224,-0.001,-0.01,-0.038
225,-0.014,-0.008,-0.052
226,-0.004,-0.008,-0.046
227,-0.008,-0.007,-0.047
228,-0.019,-0.008,-0.051
229,-0.021,-0.008,-0.041
230,-0.003,-0.007,-0.014
231,0.018,-0.005,0.022
232,0.02,-0.003,0.043
233,0.003,-0.001,0.053
234,-0.016,0.002,0.059
235,-0.018,0.005,0.078
236,-0.012,0.006,0.092
237,0.009,0.008,0.109
238,0.02,0.009,0.103
239,0.022,0.01,0.083
240,0.019,0.012,0.06
241,0.027,0.013,0.047
242,0.008,0.014,0.013
243,0.007,0.014,-0.005
244,-0.007,0.014,-0.029
245,0.022,0.015,-0.014
246,0.013,0.015,-0.03
247,0.01,0.015,-0.036
248,0.008,0.016,-0.041
249,0.036,0.016,-0.017
250,0.043,0.015,-0.007
251,0.034,0.015,-0.011
252,0.024,0.014,-0.018
253,-0.005,0.013,-0.041
254,-0.011,0.013,-0.05
255,0.0,0.013,-0.044
256,0.009,0.013,-0.037
257,0.015,0.014,-0.032
258,0.022,0.014,-0.025
259,0.022,0.015,-0.016
260,0.013,0.016,-0.006
261,-0.003,0.016,0.002
262,0.004,0.017,0.032
263,0.016,0.018,0.068
264,0.025,0.018,0.1
265,0.033,0.018,0.124
266,0.033,0.019,0.128
267,0.014,0.018,0.105
268,0.013,0.019,0.087
269,0.013,0.019,0.067
270,0.023,0.019,0.054
271,0.017,0.019,0.027
272,0.024,0.02,0.014
273,0.034,0.02,0.006
274,0.039,0.021,-0.005
275,0.022,0.021,-0.028
276,0.034,0.02,-0.025
277,0.023,0.02,-0.036
278,0.008,0.019,-0.047
279,0.0,0.02,-0.053
280,-0.005,0.02,-0.057
281,-0.014,0.021,-0.061
282,0.021,0.021,-0.029
283,0.027,0.021,-0.022
284,0.039,0.021,-0.014
285,0.042,0.021,-0.013
286,0.017,0.021,-0.034
287,0.023,0.022,-0.028
288,0.027,0.023,-0.017
289,0.015,0.025,-0.016
290,0.025,0.025,0.014
291,0.031,0.025,0.041
292,0.038,0.026,0.071
293,0.039,0.026,0.101
294,0.034,0.028,0.122
295,0.019,0.029,0.128
296,0.03,0.031,0.139
297,0.029,0.032,0.121
298,0.027,0.033,0.097
299,0.02,0.032,0.067
300,0.016,0.031,0.037
301,0.024,0.031,0.02
302,0.028,0.029,0.002
303,0.023,0.027,-0.019
304,0.046,0.025,-0.01
305,0.031,0.024,-0.029
306,0.039,0.024,-0.026
307,0.034,0.024,-0.03
308,0.015,0.024,-0.046
309,0.026,0.024,-0.034
310,0.025,0.024,-0.033
311,0.032,0.023,-0.022
312,0.025,0.024,-0.025
313,0.022,0.023,-0.028
314,0.022,0.023,-0.028
315,0.008,0.023,-0.04
316,0.007,0.023,-0.042
317,0.016,0.022,-0.033
318,0.005,0.021,-0.033
319,0.014,0.02,-0.005
320,0.025,0.019,0.028
321,0.029,0.02,0.055
322,0.029,0.02,0.084
323,0.033,0.021,0.118
324,0.029,0.022,0.137
325,0.024,0.022,0.143
326,0.04,0.021,0.145
327,0.019,0.021,0.103
328,0.014,0.021,0.067
329,0.01,0.021,0.037
330,0.025,0.02,0.024
331,0.017,0.019,-0.009
332,0.004,0.018,-0.039
333,0.003,0.017,-0.051
334,0.008,0.017,-0.052
335,0.021,0.016,-0.045
336,0.024,0.016,-0.041
337,0.032,0.015,-0.035
338,0.02,0.014,-0.046
339,0.023,0.014,-0.044
340,0.028,0.013,-0.038
341,0.021,0.012,-0.036
342,0.006,0.011,-0.044
343,-0.004,0.011,-0.053
344,-0.018,0.012,-0.068
345,-0.011,0.013,-0.065
346,-0.005,0.015,-0.062
347,0.014,0.016,-0.036
348,0.04,0.016,0.005
349,0.041,0.016,0.03
350,0.031,0.016,0.049
351,0.013,0.017,0.063
352,0.018,0.017,0.097
353,0.033,0.019,0.138
354,0.025,0.02,0.146
355,0.011,0.021,0.132
356,0.011,0.022,0.11
357,0.015,0.022,0.086
358,0.026,0.023,0.062
359,0.026,0.024,0.034
360,0.017,0.026,-0.0
361,0.024,0.028,-0.019
362,0.022,0.029,-0.035
363,0.033,0.029,-0.032
364,0.046,0.029,-0.024
365,0.033,0.028,-0.034
366,0.019,0.027,-0.043
367,0.01,0.027,-0.05
368,0.025,0.026,-0.037
369,0.027,0.026,-0.037
370,0.031,0.026,-0.031
371,0.04,0.025,-0.02
372,0.046,0.025,-0.015
373,0.013,0.024,-0.042
374,0.012,0.022,-0.047
375,0.011,0.019,-0.049
376,0.003,0.016,-0.049
377,0.01,0.013,-0.029
378,0.024,0.01,0.005
379,0.016,0.007,0.027
380,0.01,0.003,0.049
381,0.003,-0.001,0.07
382,0.002,-0.004,0.101
383,-0.019,-0.008,0.108
384,-0.022,-0.011,0.114
385,-0.01,-0.015,0.108
386,0.002,-0.018,0.09
387,-0.014,-0.021,0.042
388,-0.03,-0.024,-0.002
389,-0.036,-0.026,-0.034
390,-0.051,-0.028,-0.071
391,-0.038,-0.029,-0.077
392,-0.03,-0.03,-0.081
393,-0.018,-0.03,-0.076
394,-0.019,-0.029,-0.073
395,-0.023,-0.028,-0.075
396,-0.024,-0.025,-0.074
397,-0.018,-0.022,-0.072
398,-0.019,-0.017,-0.074
399,-0.014,-0.012,-0.071
400,-0.006,-0.005,-0.059
