lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.711,1.0
1,0.404,0.533,0.431
2,0.22,0.39,0.248
3,0.151,0.275,0.171
4,0.118,0.187,0.129
5,0.091,0.119,0.091
6,0.083,0.071,0.071
7,0.086,0.037,0.067
8,0.064,0.016,0.04
9,0.074,0.005,0.049
10,0.094,0.002,0.067
11,0.069,0.005,0.043
12,0.051,0.012,0.024
13,0.037,0.022,0.01
14,0.054,0.034,0.023
15,0.049,0.046,0.018
16,0.041,0.057,0.013
17,0.056,0.068,0.028
18,0.024,0.077,-0.0
19,0.038,0.085,0.017
20,0.039,0.09,0.019
21,0.052,0.093,0.031
22,0.078,0.094,0.059
23,0.087,0.093,0.074
24,0.095,0.09,0.089
25,0.068,0.085,0.074
26,0.062,0.068,0.079
27,0.042,0.064,0.072
28,0.048,0.062,0.086
29,0.081,0.061,0.124
30,0.075,0.061,0.119
31,0.083,0.062,0.122
32,0.068,0.063,0.099
33,0.048,0.061,0.07
34,0.042,0.06,0.052
35,0.053,0.059,0.051
36,0.052,0.057,0.038
37,0.023,0.055,0.003
38,0.042,0.053,0.018
39,0.055,0.051,0.03
40,0.038,0.049,0.014
41,0.05,0.049,0.024
42,0.068,0.048,0.04
43,0.064,0.046,0.037
44,0.045,0.045,0.02
45,0.052,0.045,0.027
46,0.048,0.045,0.025
47,0.061,0.045,0.036
48,0.05,0.044,0.026
49,0.027,0.043,0.005
50,0.021,0.04,0.001
51,0.029,0.039,0.01
52,0.038,0.038,0.022
53,0.043,0.038,0.034
54,0.016,0.037,0.018
55,0.036,0.034,0.048
56,0.06,0.032,0.084
57,0.065,0.028,0.101
58,0.021,0.024,0.066
59,-0.005,0.022,0.043
60,0.023,0.019,0.065
61,0.022,0.017,0.058
62,0.036,0.016,0.062
63,0.013,0.016,0.029
64,-0.025,0.016,-0.017
65,0.009,0.016,0.002
66,0.031,0.017,0.015
67,0.04,0.018,0.02
68,0.018,0.019,-0.001
69,0.01,0.021,-0.007
70,0.006,0.022,-0.013
71,0.015,0.024,-0.007
72,0.018,0.026,-0.006
73,0.02,0.028,-0.007
74,0.027,0.029,-0.0
75,0.014,0.031,-0.01
76,0.022,0.034,-0.001
77,0.049,0.036,0.027
78,0.075,0.037,0.053
79,0.057,0.038,0.04
80,0.046,0.038,0.029
81,0.052,0.038,0.037
82,0.033,0.036,0.023
83,0.026,0.032,0.022
84,0.04,0.03,0.046
85,0.02,0.028,0.039
86,0.02,0.025,0.051
87,0.037,0.022,0.074
88,0.02,0.019,0.063
89,0.025,0.017,0.066
90,0.008,0.017,0.044
91,0.006,0.015,0.036
92,-0.006,0.012,0.016
93,0.004,0.01,0.015
94,0.003,0.007,0.004
95,-0.013,0.003,-0.021
96,-0.014,0.001,-0.029
97,-0.007,0.0,-0.024
98,-0.006,-0.001,-0.023
99,0.001,-0.002,-0.016
100,-0.017,-0.003,-0.033
101,0.014,-0.003,-0.002
102,0.011,-0.003,-0.008
103,0.026,-0.003,0.004
104,0.014,-0.005,-0.007
105,0.001,-0.007,-0.017
106,0.004,-0.009,-0.014
107,0.008,-0.01,-0.01
108,-0.011,-0.011,-0.026
109,-0.019,-0.011,-0.033
110,-0.025,-0.013,-0.036
111,-0.036,-0.013,-0.042
112,-0.034,-0.014,-0.036
113,-0.038,-0.015,-0.033
114,-0.012,-0.016,0.002
115,0.005,-0.016,0.031
116,-0.027,-0.016,0.011
117,-0.02,-0.016,0.022
118,0.002,-0.015,0.046
119,-0.008,-0.014,0.034
120,-0.039,-0.012,0.0
121,-0.03,-0.01,0.001
122,-0.007,-0.008,0.014
123,0.007,-0.006,0.017
124,-0.008,-0.004,-0.009
125,0.01,-0.002,0.001
126,-0.002,-0.001,-0.014
127,0.02,-0.0,0.006
128,0.018,0.0,0.003
129,-0.005,0.0,-0.021
130,-0.007,-0.0,-0.024
131,-0.013,0.0,-0.031
132,0.018,-0.0,-0.003
133,0.015,-0.001,-0.004
134,0.006,-0.003,-0.009
135,-0.002,-0.004,-0.018
136,0.005,-0.005,-0.013
137,-0.013,-0.006,-0.03
138,-0.019,-0.007,-0.036
139,-0.021,-0.006,-0.037
140,-0.022,-0.007,-0.034
141,-0.016,-0.008,-0.024
142,-0.02,-0.009,-0.021
143,-0.037,-0.01,-0.028
144,-0.015,-0.011,0.005
145,-0.004,-0.01,0.026
146,-0.009,-0.009,0.03
147,0.018,-0.006,0.062
148,0.011,-0.005,0.054
149,0.014,-0.003,0.053
150,0.02,-0.002,0.051
151,-0.008,-0.001,0.016
152,-0.011,0.0,0.002
153,-0.015,0.001,-0.01
154,-0.006,0.001,-0.009
155,-0.013,0.002,-0.022
156,0.012,0.002,-0.001
157,0.001,0.002,-0.013
158,0.002,0.001,-0.011
159,0.006,0.0,-0.009
160,0.009,-0.001,-0.008
161,0.006,-0.004,-0.012
162,-0.014,-0.006,-0.032
163,-0.002,-0.008,-0.021
164,0.01,-0.009,-0.008
165,-0.001,-0.011,-0.016
166,-0.0,-0.013,-0.015
167,-0.017,-0.013,-0.03
168,-0.046,-0.013,-0.057
169,-0.035,-0.011,-0.046
170,-0.01,-0.009,-0.018
171,-0.008,-0.006,-0.011
172,-0.01,-0.003,-0.005
173,-0.01,-0.001,0.005
174,-0.001,0.001,0.025
175,0.005,0.002,0.04
176,-0.016,0.003,0.026
177,-0.009,0.004,0.034
178,-0.001,0.004,0.039
179,0.023,0.004,0.057
180,0.034,0.005,0.06
181,0.014,0.007,0.03
182,0.006,0.008,0.014
183,0.023,0.007,0.023
184,0.031,0.006,0.024
185,0.023,0.005,0.012
186,-0.01,0.003,-0.023
187,0.007,0.002,-0.008
188,0.021,0.002,0.004
189,0.029,0.0,0.011
190,-0.014,-0.003,-0.029
191,-0.042,-0.006,-0.056
192,-0.036,-0.008,-0.052
193,-0.038,-0.011,-0.052
194,-0.04,-0.011,-0.052
195,-0.025,-0.011,-0.038
196,-0.01,-0.011,-0.025
197,-0.013,-0.011,-0.028
198,0.007,-0.012,-0.007
199,0.006,-0.012,-0.006
200,-0.006,-0.012,-0.012
201,-0.001,-0.009,0.0
202,0.009,-0.006,0.017
203,-0.009,-0.003,0.01
204,-0.025,-0.0,0.005
205,-0.002,0.001,0.033
206,0.009,0.001,0.048
207,0.031,0.001,0.07
208,-0.0,0.002,0.037
209,-0.003,0.002,0.029
210,-0.005,0.0,0.019
211,-0.015,-0.001,-0.0
212,0.009,-0.002,0.013
213,0.017,-0.004,0.013
214,0.01,-0.007,0.002
215,-0.02,-0.01,-0.029
216,-0.01,-0.013,-0.022
217,-0.011,-0.015,-0.025
218,-0.027,-0.016,-0.042
219,-0.022,-0.017,-0.039
220,-0.005,-0.017,-0.023
221,-0.018,-0.016,-0.034
222,-0.013,-0.017,-0.029
223,-0.032,-0.016,-0.046
224,-0.064,-0.015,-0.075
225,-0.065,-0.014,-0.073
226,-0.013,-0.012,-0.022
227,0.004,-0.012,-0.006
228,0.003,-0.013,-0.008
229,0.019,-0.012,0.01
230,-0.0,-0.01,-0.003
231,-0.007,-0.009,-0.0
232,-0.006,-0.008,0.012
233,0.016,-0.008,0.044
234,-0.0,-0.008,0.036
235,-0.013,-0.008,0.029
236,0.004,-0.008,0.048
237,0.001,-0.007,0.044
238,-0.022,-0.008,0.016
239,-0.004,-0.009,0.024
240,0.0,-0.01,0.017
241,-0.01,-0.01,-0.001
242,-0.024,-0.01,-0.022
243,-0.015,-0.009,-0.02
244,-0.02,-0.008,-0.03
245,-0.009,-0.007,-0.023
246,-0.014,-0.006,-0.028
247,-0.046,-0.004,-0.06
248,-0.02,-0.003,-0.036
249,0.012,-0.0,-0.005
250,0.013,0.003,-0.002
251,0.028,0.008,0.01
252,0.008,0.011,-0.009
253,0.001,0.013,-0.015
254,0.001,0.015,-0.015
255,0.02,0.016,0.003
256,0.02,0.017,0.004
257,0.054,0.019,0.036
258,0.037,0.02,0.021
259,0.036,0.02,0.023
260,0.023,0.02,0.018
261,0.033,0.02,0.039
262,0.047,0.019,0.061
263,0.018,0.018,0.045
264,0.005,0.018,0.04
265,0.003,0.017,0.041
266,-0.003,0.015,0.039
267,-0.003,0.013,0.036
268,0.006,0.013,0.04
269,0.003,0.012,0.025
270,-0.014,0.011,-0.002
271,-0.008,0.011,-0.005
272,0.007,0.01,0.003
273,0.008,0.011,-0.001
274,0.02,0.012,0.006
275,0.021,0.013,0.004
276,0.043,0.013,0.024
277,0.024,0.012,0.004
278,0.009,0.013,-0.01
279,0.008,0.013,-0.011
280,0.026,0.016,0.004
281,0.025,0.018,0.003
282,0.028,0.018,0.008
283,0.019,0.018,-0.001
284,0.008,0.017,-0.011
285,0.025,0.017,0.006
286,0.029,0.017,0.01
287,-0.003,0.016,-0.021
288,0.013,0.014,-0.004
289,0.008,0.012,-0.002
290,0.005,0.011,0.006
291,-0.001,0.01,0.01
292,-0.004,0.008,0.019
293,0.014,0.005,0.044
294,-0.006,0.003,0.031
295,0.003,0.001,0.043
296,0.004,-0.002,0.043
297,-0.002,-0.004,0.033
298,0.011,-0.006,0.036
299,0.0,-0.006,0.014
300,0.002,-0.006,0.005
301,-0.006,-0.006,-0.012
302,-0.007,-0.007,-0.019
303,-0.014,-0.007,-0.03
304,-0.03,-0.006,-0.048
305,0.017,-0.005,-0.004
306,0.021,-0.004,-0.002
307,-0.022,-0.003,-0.043
308,-0.022,-0.002,-0.04
309,-0.026,-0.002,-0.044
310,-0.008,-0.002,-0.029
311,-0.009,-0.003,-0.03
312,-0.006,-0.003,-0.025
313,-0.006,-0.002,-0.025
314,-0.008,-0.002,-0.026
315,0.018,-0.002,-0.001
316,0.025,-0.002,0.004
317,0.017,-0.001,-0.002
318,0.003,-0.0,-0.01
319,0.022,-0.001,0.016
320,0.037,-0.0,0.041
321,-0.004,-0.0,0.013
322,-0.024,0.0,0.003
323,-0.027,0.001,0.008
324,-0.018,0.001,0.022
325,-0.009,0.002,0.034
326,-0.009,0.002,0.03
327,0.001,0.001,0.034
328,-0.005,0.001,0.018
329,-0.013,0.002,-0.003
330,0.0,0.004,0.001
331,0.012,0.003,0.002
332,0.021,0.002,0.005
333,0.024,0.003,0.004
334,0.024,0.004,0.004
335,-0.0,0.005,-0.02
336,-0.016,0.006,-0.037
337,0.019,0.008,-0.006
338,0.004,0.01,-0.019
339,0.011,0.01,-0.013
340,0.008,0.011,-0.016
341,0.009,0.011,-0.014
342,0.023,0.011,0.002
343,0.012,0.011,-0.009
344,0.01,0.011,-0.009
345,0.007,0.009,-0.014
346,-0.013,0.007,-0.033
347,0.009,0.006,-0.011
348,0.018,0.006,0.005
349,0.012,0.005,0.01
350,0.009,0.004,0.018
351,0.011,0.004,0.029
352,-0.008,0.004,0.022
353,-0.016,0.003,0.021
354,0.014,0.002,0.054
355,0.006,0.002,0.044
356,-0.016,0.002,0.018
357,-0.01,0.002,0.015
358,0.008,0.002,0.02
359,-0.003,0.002,0.001
360,-0.014,0.0,-0.018
361,0.009,-0.001,-0.005
362,0.024,-0.001,0.002
363,0.02,-0.003,-0.003
364,-0.003,-0.004,-0.025
365,-0.016,-0.005,-0.038
366,-0.01,-0.006,-0.036
367,-0.02,-0.007,-0.045
368,0.018,-0.008,-0.01
369,-0.002,-0.008,-0.028
370,-0.033,-0.01,-0.054
371,-0.02,-0.011,-0.04
372,-0.009,-0.012,-0.028
373,0.007,-0.012,-0.012
374,-0.016,-0.014,-0.033
375,-0.044,-0.015,-0.061
376,-0.012,-0.016,-0.029
377,0.002,-0.017,-0.01
378,-0.025,-0.018,-0.03
379,-0.027,-0.018,-0.023
380,-0.024,-0.019,-0.008
381,-0.025,-0.019,0.001
382,-0.023,-0.018,0.011
383,-0.003,-0.018,0.035
384,0.003,-0.017,0.041
385,-0.003,-0.016,0.033
386,-0.009,-0.015,0.021
387,-0.003,-0.013,0.018
388,-0.029,-0.011,-0.017
389,-0.014,-0.009,-0.011
390,-0.016,-0.007,-0.023
391,-0.026,-0.004,-0.04
392,0.001,-0.001,-0.019
393,0.001,0.001,-0.02
394,0.024,0.004,0.001
395,0.003,0.006,-0.02
396,0.009,0.008,-0.015
397,0.003,0.01,-0.018
398,0.021,0.011,-0.002
399,0.005,0.012,-0.016
400,0.015,0.012,-0.003
