gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2414,131,5.12622928619385,39.7290306091309,116.222984313965,3670144,2411,61,196611,3866755,9008,chn_beijing_8_91,39.72916667,116.225,8,91,chn_beijing,2012-04-02 17:00:10.975098,90.21042496954949,68.21855863441984,55.32561788089089,0.02284849882494877,1.0,-68.16,3.3166247903554,-68.39,4.4901,6.0525,7.5696,0.4813,2.634,2.4674,1.9403463838448867,7
101101,npp,1484,2940,2.16924166679382,39.7334175109863,116.222549438477,3670144,1484,2371,196611,3866755,9008,chn_beijing_8_91,39.72916667,116.225,8,91,chn_beijing,2012-04-02 18:40:51.590175,-72.59308764317218,44.19181514351334,38.1246565992184,0.0037792512318359692,19.0,44.15,1.5732132722552272,43.74,2.3763,3.2642,4.3438,0.8925,2.2173,1.936,1.848822805412369,7
101225,npp,787,2422,2.65503907203674,39.7291488647461,116.22061920166,3670144,787,1961,196611,3866755,9008,chn_beijing_8_91,39.72916667,116.225,8,91,chn_beijing,2012-04-03 18:22:06.579722,-75.92623979873282,21.91087393818727,19.29905514718501,0.0177019475021093,16.0,21.87,1.0837787002826917,21.24,2.2944,3.0059,3.7207,0.9692,2.5895,2.5732,2.164863526104954,7
101348,npp,77,1899,3.30507898330688,39.7282180786133,116.228973388672,3670144,77,1471,196611,3866755,9008,chn_beijing_8_91,39.72916667,116.225,8,91,chn_beijing,2012-04-04 18:03:16.231653,97.08754192203389,7.807969604576008,6.910544975786859,0.04278674668376745,13.0,-7.83,1.0,-8.58,2.0746,2.9661,4.014,0.9822,3.2522,3.2462,2.2592244557437353,7
101472,npp,2411,1371,6.86390924453735,39.7302360534668,116.224609375,3670144,2411,1033,196611,3866755,9008,chn_beijing_8_91,39.72916667,116.225,8,91,chn_beijing,2012-04-05 17:44:24.105765,97.32784209300746,34.89389554289276,30.440872602775475,0.08195752298732024,10.0,-34.92,1.2937979144666532,-35.42,2.4482,3.5876,4.9117,0.812,5.4456,5.5738,3.6832596545477947,7
101595,npp,1645,834,7.93158006668091,39.7280502319336,116.223236083984,3670144,1643,625,196611,3866755,9008,chn_beijing_8_91,39.72916667,116.225,8,91,chn_beijing,2012-04-06 17:25:28.423300,94.2613722166538,53.2706632232736,45.22070953603381,0.14262453149024987,7.0,-53.26,1.9513309067639726,-53.61,3.2124,4.7297,6.6382,0.616,4.5541,4.8855,1.5955344031230436,7
101604,npp,495,3610,7.33607053756714,39.7303276062012,116.223793029785,3670144,492,2928,196611,3866755,9008,chn_beijing_8_91,39.72916667,116.225,8,91,chn_beijing,2012-04-06 19:05:45.908043,-68.44195531394587,62.095463268802675,51.51284904303439,0.09125198562216641,24.0,62.03,2.6065528283652384,61.8,3.5543,4.7257,6.5336,0.6165,3.9147,4.5224,2.4174613179461235,7
101718,npp,850,307,9.72132110595703,39.7283935546875,116.224838256836,3670144,853,164,196611,3866755,9008,chn_beijing_8_91,39.72916667,116.225,8,91,chn_beijing,2012-04-07 17:06:30.964105,91.60870702659766,65.15342822433651,53.48213028654737,0.0935036422920317,3.0,-65.12,2.898275349237888,-65.38,3.9833,5.545,7.7402,0.5254,4.3542,5.1074,2.9505216347623664,7
101726,npp,2925,3112,10.8419008255005,39.7258453369141,116.224723815918,3670144,2923,2493,196611,3866755,9008,chn_beijing_8_91,39.72916667,116.225,8,91,chn_beijing,2012-04-07 18:47:04.462687,-71.67355689291274,49.72292149567288,42.511092016346396,0.07483056111011176,21.0,49.67,1.7549928774784245,49.28,2.8334,3.8759,5.7613,0.7516,6.8825,8.1492,6.423059559257543,7
101848,npp,2252,2595,4.49368190765381,39.7276458740234,116.225128173828,3670144,2252,2097,196611,3866755,9008,chn_beijing_8_91,39.72916667,116.225,8,91,chn_beijing,2012-04-08 18:28:19.458450,-74.20314730403172,30.401520473802986,26.628997614725094,0.05308545092483784,17.0,30.36,1.184412938166907,29.79,2.4257,3.3736,4.513,0.8636,3.859,3.8805,2.6559609574345497,7
102099,npp,806,1548,4.21626710891724,39.7287368774414,116.220611572266,3670144,806,1162,196611,3866755,9008,chn_beijing_8_91,39.72916667,116.225,8,91,chn_beijing,2012-04-10 17:50:40.539568,98.27358568479163,26.817879744705916,23.55189332534326,0.016986755064516385,11.0,-26.83,1.1367971201176101,-27.47,2.2374,3.3296,4.426,0.875,3.6932,3.6891,3.2972610983685873,7
102343,npp,2334,482,3.61151123046875,39.7310523986816,116.224098205566,3670176,2340,288,196611,3866787,9008,chn_beijing_8_91,39.72916667,116.225,8,91,chn_beijing,2012-04-12 17:12:47.369398,92.33333572178417,61.72407345066976,51.25984438637122,0.000455475945549802,4.0,-61.7,2.5331140255951103,-61.97,3.6737,5.0599,6.8976,0.5758,2.3415,2.0794,2.0794,7
102351,npp,1287,3281,2.42748808860779,39.7281837463379,116.224807739258,3670144,1287,2627,196611,3866755,9008,chn_beijing_8_91,39.72916667,116.225,8,91,chn_beijing,2012-04-12 18:53:17.308713,-71.02956491680828,54.46013723784607,46.115248789695286,0.006340055907049768,22.0,54.41,2.0682789409984763,54.03,3.2067,4.1467,5.7187,0.7026,2.0821,1.7055,1.55925190650217,7
102473,npp,623,2768,2.42323589324951,39.7306060791016,116.226280212402,3670144,626,2225,196611,3866755,9008,chn_beijing_8_91,39.72916667,116.225,8,91,chn_beijing,2012-04-13 18:34:32.294223,-73.41830709869716,37.81917558667089,32.89480908049282,0.001549019151357123,18.0,37.78,1.357151599901897,37.26,2.4304,3.059,4.762,0.9524,2.4448,2.3078,2.272068280753533,7
102593,npp,3003,2250,3.04006218910217,39.7285690307617,116.224761962891,3670176,3003,1807,196611,3866787,9008,chn_beijing_8_91,39.72916667,116.225,8,91,chn_beijing,2012-04-14 18:15:45.499112,-74.76569161160734,12.514279593896559,11.064695370718633,7.607954259665564e-05,15.0,12.47,1.015504800579495,11.74,1.9531,2.7699,4.0932,1.0518,3.1793,3.1975,3.1975,7
102714,npp,2267,1724,1.28735709190369,39.7259750366211,116.22688293457,3670176,2266,1309,196611,3866787,9008,chn_beijing_8_91,39.72916667,116.225,8,91,chn_beijing,2012-04-15 17:56:55.144781,98.75697291185213,17.680040628884502,15.603985899973283,1.932447550025499e-09,12.0,-17.71,1.0442604737599883,-18.37,2.1312,2.8513,3.561,1.0217,1.4156,1.3153,1.3153,7
102835,npp,1518,1192,2.84159374237061,39.7293815612793,116.228782653809,3670176,1517,881,196611,3866787,9008,chn_beijing_8_91,39.72916667,116.225,8,91,chn_beijing,2012-04-16 17:38:01.236547,96.13992509031148,41.94851398379973,36.302692283714016,7.824593075111339e-14,9.0,-41.96,1.4867838833500562,-42.43,2.8416,3.6814,4.8511,0.7914,2.3485,2.2487,2.2487,7
102844,npp,266,3937,4.31146907806396,39.7289276123047,116.227226257324,3670176,265,3135,196611,3866787,9008,chn_beijing_8_91,39.72916667,116.225,8,91,chn_beijing,2012-04-16 19:18:08.045724,-66.77213859385245,68.02636631170633,55.22860357738601,3.10725121159192e-05,26.0,67.95,3.3166247903554,67.71,3.7564,4.7995,6.1873,0.607,2.7661,2.6171,2.6171,7
103439,npp,2982,1371,2.14157605171204,39.726203918457,116.228477478027,3670176,2982,1033,196611,3866787,9008,chn_beijing_8_91,39.72916667,116.225,8,91,chn_beijing,2012-04-21 17:44:17.655798,97.37759537458497,34.89828298384414,30.446475455961533,8.546769092725665e-23,10.0,-34.92,1.2937979144666532,-35.42,2.4482,3.5876,4.9117,0.812,1.7956,1.7391,1.7391,7
103556,npp,2214,833,2.29497933387756,39.7264747619629,116.221794128418,3670176,2215,624,196611,3866787,9008,chn_beijing_8_91,39.72916667,116.225,8,91,chn_beijing,2012-04-22 17:25:21.973408,94.36677654140418,53.29943350862664,45.24566771630598,2.233543504299417e-21,7.0,-53.29,1.9513309067639726,-53.61,3.2124,4.7297,6.6382,0.616,1.6655,1.4136,1.4136,7
103802,npp,2816,2594,2.2589430809021,39.730827331543,116.222877502441,3670176,2818,2097,196611,3866787,9008,chn_beijing_8_91,39.72916667,116.225,8,91,chn_beijing,2012-04-24 18:28:11.235639,-73.98450521117435,30.357233865469336,26.592800840492295,7.0120888825320465e-19,17.0,30.31,1.184412938166907,29.79,2.4257,3.3736,4.513,0.8636,1.9722,1.9507,1.9507,7
103918,npp,2113,2075,1.28350579738617,39.7297096252441,116.225807189941,3670176,2113,1640,196611,3866787,9008,chn_beijing_8_91,39.72916667,116.225,8,91,chn_beijing,2012-04-25 18:09:24.456682,-79.39477328640366,2.4080114175714615,2.13271932416796,2.7568162479884985e-17,14.0,2.39,1.0,1.7,2.0762,2.9133,4.3392,1.0,1.2835,1.2835,1.2835,7
104154,npp,622,1012,4.80450201034546,39.7291488647461,116.222877502441,3670176,621,744,196611,3866787,9008,chn_beijing_8_91,39.72916667,116.225,8,91,chn_beijing,2012-04-27 17:31:36.660650,95.05277815346768,48.097863969247584,41.24021258382558,4.786584730540372e-11,8.0,-48.09,1.646109783506203,-48.43,3.1249,3.9652,5.0697,0.7347,3.4231,3.5299,3.5299,7
104270,npp,2890,480,4.51615381240845,39.726879119873,116.220863342285,3670176,2889,287,196611,3866787,9008,chn_beijing_8_91,39.72916667,116.225,8,91,chn_beijing,2012-04-28 17:12:39.205488,92.52594720563096,61.75498760962835,51.28249018445088,9.123249314180183e-07,4.0,-61.74,2.5331140255951103,-61.97,3.6737,5.0599,6.8976,0.5758,2.6986,2.6002,2.6002,7
104278,npp,1858,3281,6.17778062820435,39.7290802001953,116.229530334473,3686560,1860,2626,196611,3883171,9008,chn_beijing_8_91,39.72916667,116.225,8,91,chn_beijing,2012-04-28 18:53:09.145919,-71.3180292591882,54.45544446234211,46.11355716811124,3.849909598422955e-14,22.0,54.41,2.0682789409984763,54.03,3.2067,4.1467,5.7187,0.7026,3.8953,4.3403,4.3403,7
104396,npp,1176,2767,2.80409288406372,39.7310905456543,116.22403717041,3686560,1176,2223,196611,3883171,9008,chn_beijing_8_91,39.72916667,116.225,8,91,chn_beijing,2012-04-29 18:34:24.146619,-74.02072831827542,37.775475268723376,32.85964322418552,1.6140783589625677e-10,18.0,37.74,1.357151599901897,37.26,2.4304,3.059,4.762,0.9524,2.7255,2.6705,2.6705,7
132912,npp,722,469,1.898353099823,39.7302780151367,116.222358703613,3670176,725,278,196611,3866787,9008,chn_beijing_8_91,39.72916667,116.225,8,91,chn_beijing,2012-08-18 17:11:41.248813,92.7930632849819,61.99683771564807,51.4430524150289,4.889754352840514e-27,4.0,-61.97,2.5331140255951103,-61.97,3.6737,5.0599,6.8976,0.5758,1.6652,1.093,1.093,7
132912,npp,722,471,2.02405846118927,39.7295989990234,116.240615844727,3670176,725,278,196611,3866787,9008,chn_beijing_8_91,39.72916667,116.225,8,91,chn_beijing,2012-08-18 17:11:41.248813,92.80478692591596,61.954753464369475,51.41496401210099,4.890201299831081e-27,4.0,-61.93,2.5331140255951103,-61.97,3.6737,5.0599,6.8976,0.5758,1.7148,1.1654,1.1654,7
132924,npp,2765,3268,1.22591602802277,39.7330741882324,116.222389221191,3670176,2764,2613,196611,3866787,9008,chn_beijing_8_91,39.72916667,116.225,8,91,chn_beijing,2012-08-18 18:52:09.411122,-70.81511605751781,54.09911407450224,45.84745468430404,6.555355103407311e-25,22.0,54.05,1.9513309067639726,54.03,3.2067,4.1467,5.7187,0.7026,1.4165,0.8613,0.8613,7
133104,npp,2087,2755,2.24301147460938,39.7320785522461,116.224250793457,3670176,2088,2212,196611,3866787,9008,chn_beijing_8_91,39.72916667,116.225,8,91,chn_beijing,2012-08-19 18:33:26.205440,-74.10203447263575,37.28666955358687,32.45113399609181,2.1007290085627823e-27,18.0,37.26,1.357151599901897,37.26,2.4304,3.059,4.762,0.9524,2.312,2.1362,2.1362,7
133469,npp,677,1711,0.994966626167297,39.7324485778809,116.227012634277,3670176,678,1298,196611,3866787,9008,chn_beijing_8_91,39.72916667,116.225,8,91,chn_beijing,2012-08-21 17:55:49.112044,99.75172228323258,18.40754571181679,16.24128921555868,1.6654834317424825e-27,12.0,-18.42,1.0442604737599883,-18.37,2.1312,2.8513,3.561,1.0217,1.1356,1.0166,1.0166,7
133469,npp,678,1711,1.23909425735474,39.7257347106934,116.225524902344,3670176,678,1298,196611,3866787,9008,chn_beijing_8_91,39.72916667,116.225,8,91,chn_beijing,2012-08-21 17:55:49.112044,99.57312101441106,18.40816433814607,16.241830711761427,1.661342816812886e-27,12.0,-18.42,1.0442604737599883,-18.37,2.1312,2.8513,3.561,1.0217,1.3694,1.266,1.266,7
133648,npp,3002,1178,2.1151357889175397,39.7315788269043,116.223960876465,3670176,3002,870,196611,3866787,9008,chn_beijing_8_91,39.72916667,116.225,8,91,chn_beijing,2012-08-22 17:36:55.229538,96.36618793598194,42.46591696979787,36.72527116313895,7.100586704184862e-25,9.0,-42.46,1.4867838833500562,-42.43,2.8416,3.6814,4.8511,0.7914,1.8598,1.6738,1.6738,7
133660,npp,1754,3925,4.0298573970794695,39.7279472351074,116.228363037109,3670176,1753,3129,196611,3866787,9008,chn_beijing_8_91,39.72916667,116.225,8,91,chn_beijing,2012-08-22 19:17:02.040495,-66.85637654213053,67.82581821969154,55.112352906985144,7.705288736193344e-29,26.0,67.76,3.3166247903554,67.71,3.7564,4.7995,6.1873,0.607,2.6812,2.4461,2.4461,7
133827,npp,2227,645,3.21176695823669,39.7297630310059,116.227355957031,3670176,2229,427,196611,3866787,9008,chn_beijing_8_91,39.72916667,116.225,8,91,chn_beijing,2012-08-23 17:17:59.567499,93.61780581921897,58.09762871428367,48.75574331083703,1.4061507871664264e-20,5.0,-58.08,2.2013981571160284,-58.08,3.7594,4.739,6.6502,0.6147,2.2195,1.9744,1.9744,7
133840,npp,1132,3435,2.70564031600952,39.726188659668,116.227882385254,3670176,1130,2781,196611,3866787,9008,chn_beijing_8_91,39.72916667,116.225,8,91,chn_beijing,2012-08-23 18:58:22.391774,-69.81113245435452,58.26412022614882,48.879334506491254,1.436766929577435e-26,23.0,58.22,2.253202848596432,58.17,3.617,4.6238,5.9553,0.6301,2.062,1.7047,1.7047,7
133840,npp,1132,3436,2.56981754302979,39.7238731384277,116.236167907715,3670176,1130,2781,196611,3866787,9008,chn_beijing_8_91,39.72916667,116.225,8,91,chn_beijing,2012-08-23 18:58:22.391774,-69.80604793148666,58.28727481714428,48.895735906617155,1.4307184458561158e-26,23.0,58.24,2.253202848596432,58.17,3.617,4.6238,5.9553,0.6301,2.0017,1.6192,1.6192,7
134009,npp,1421,117,4.58379507064819,39.7297286987305,116.228126525879,3670176,1419,54,196611,3866787,9008,chn_beijing_8_91,39.72916667,116.225,8,91,chn_beijing,2012-08-24 16:58:58.567773,90.26249299815835,68.43842265921829,55.45799533279224,6.031860724515413e-15,1.0,-68.39,3.3166247903554,-68.39,4.4901,6.0525,7.5696,0.4813,2.4704,2.2063,2.2063,7
134009,npp,1421,119,4.87704992294312,39.729621887207,116.246238708496,3670176,1419,54,196611,3866787,9008,chn_beijing_8_91,39.72916667,116.225,8,91,chn_beijing,2012-08-24 16:58:58.567773,90.27389211701903,68.40579384739377,55.439255770946616,5.947430650882487e-15,1.0,-68.36,3.3166247903554,-68.39,4.4901,6.0525,7.5696,0.4813,2.5589,2.3475,2.3475,7
134023,npp,479,2928,2.26140069961548,39.7287788391113,116.227012634277,3670176,477,2361,196611,3866787,9008,chn_beijing_8_91,39.72916667,116.225,8,91,chn_beijing,2012-08-24 18:39:39.185068,-72.63113951532199,43.773305483220085,37.78958530450716,1.8554343167454042e-22,19.0,43.74,1.5732132722552272,43.74,2.3763,3.2642,4.3438,0.8925,2.2759,2.0183,2.0183,7
134023,npp,479,2929,1.48837840557098,39.7268943786621,116.235061645508,3670176,477,2361,196611,3866787,9008,chn_beijing_8_91,39.72916667,116.225,8,91,chn_beijing,2012-08-24 18:39:39.185068,-72.62653395196585,43.807023426200686,37.81687132283623,1.8458513838937908e-22,19.0,43.78,1.5732132722552272,43.74,2.3763,3.2642,4.3438,0.8925,1.7845,1.3284,1.3284,7
134570,npp,1404,1357,3.91921377182007,39.7316932678223,116.223129272461,3670144,1404,1024,196611,3866755,9008,chn_beijing_8_91,39.72916667,116.225,8,91,chn_beijing,2012-08-27 17:43:11.789499,96.69226941830881,35.52170472715517,30.97144353651102,0.0007819343616920021,10.0,-35.51,1.2937979144666532,-35.42,2.4482,3.5876,4.9117,0.812,3.1696,3.1826,3.1826,7
134570,npp,1404,1358,3.73254656791687,39.7307968139648,116.231941223145,3670144,1404,1024,196611,3866755,9008,chn_beijing_8_91,39.72916667,116.225,8,91,chn_beijing,2012-08-27 17:43:11.789499,96.69669491739675,35.479077625083406,30.93560197301916,0.0007803391366838734,10.0,-35.47,1.2937979144666532,-35.42,2.4482,3.5876,4.9117,0.812,3.0253,3.031,3.031,7
134755,npp,638,820,7.3458080291748,39.7264976501465,116.225173950195,3670144,636,609,196611,3866755,9008,chn_beijing_8_91,39.72916667,116.225,8,91,chn_beijing,2012-08-28 17:24:16.134117,94.26700326335295,53.65305756376187,45.511260497150516,0.015956723920332577,7.0,-53.64,1.9513309067639726,-53.61,3.2124,4.7297,6.6382,0.616,4.2539,4.5247,4.156621155580822,7
134755,npp,638,821,5.28377103805542,39.7259712219238,116.234008789062,3670144,636,609,196611,3866755,9008,chn_beijing_8_91,39.72916667,116.225,8,91,chn_beijing,2012-08-28 17:24:16.134117,94.2725320680658,53.62603877284709,45.49101826110864,0.01594843844007764,7.0,-53.61,1.9513309067639726,-53.61,3.2124,4.7297,6.6382,0.616,3.1972,3.2545,2.8866122793987765,7
134766,npp,2564,3599,2.62089824676514,39.731014251709,116.223342895508,3670176,2566,2920,196611,3866787,9008,chn_beijing_8_91,39.72916667,116.225,8,91,chn_beijing,2012-08-28 19:04:35.400150,-69.09444351560907,61.8559074396681,51.35742630524252,0.00030892543562568536,24.0,61.8,2.5331140255951103,61.8,3.5543,4.7257,6.5336,0.6165,2.0823,1.6157,1.6157,7
134929,npp,2914,293,8.12923049926758,39.7322845458984,116.226837158203,3670144,2917,154,196611,3866755,9008,chn_beijing_8_91,39.72916667,116.225,8,91,chn_beijing,2012-08-29 17:05:18.696784,91.5911344536938,65.41464234955187,53.64978734970254,0.05115099605711272,3.0,-65.38,2.898275349237888,-65.38,3.9833,5.545,7.7402,0.5254,3.8049,4.271,3.0910836453903157,7
134943,npp,1921,3100,3.50641870498657,39.7288551330566,116.225051879883,3670144,1923,2485,196611,3866755,9008,chn_beijing_8_91,39.72916667,116.225,8,91,chn_beijing,2012-08-29 18:45:53.975948,-72.09771443733207,49.33635820788099,42.213630474988776,0.018703481245420796,21.0,49.31,1.7549928774784245,49.28,2.8334,3.8759,5.7613,0.7516,2.7027,2.6356,2.2041608275356586,7
135127,npp,1248,2583,6.07168436050415,39.7245826721191,116.232864379883,3670144,1247,2087,196611,3866755,9008,chn_beijing_8_91,39.72916667,116.225,8,91,chn_beijing,2012-08-30 18:27:07.215500,-74.0535469397695,29.826678545858286,26.139034593575282,0.07257862054906486,17.0,29.79,1.184412938166907,29.79,2.4257,3.3736,4.513,0.8636,5.1913,5.2432,3.56900579104981,7
135127,npp,1248,2582,6.8225474357605,39.7263412475586,116.224266052246,3670144,1247,2087,196611,3866755,9008,chn_beijing_8_91,39.72916667,116.225,8,91,chn_beijing,2012-08-30 18:27:07.215500,-74.05699711517005,29.779500921508884,26.09865007934183,0.07259258180394779,17.0,29.74,1.184412938166907,29.79,2.4257,3.3736,4.513,0.8636,5.8252,5.8916,4.217083742326676,7
135317,npp,546,2062,7.73296928405762,39.7315254211426,116.225524902344,3670144,546,1628,196611,3866755,9008,chn_beijing_8_91,39.72916667,116.225,8,91,chn_beijing,2012-08-31 18:08:20.457596,-77.65856058493496,1.652501558691172,1.4636298338177567,0.1459564993185094,14.0,1.64,1.0,1.7,2.0762,2.9133,4.3392,1.0,7.733,7.733,4.366174837588735,7
135679,npp,2116,1000,4.10070562362671,39.7261047363281,116.226707458496,3670144,2117,736,196611,3866755,9008,chn_beijing_8_91,39.72916667,116.225,8,91,chn_beijing,2012-09-02 17:30:34.487483,95.61364811080591,48.47183601825264,41.53436065059252,0.10432530255185023,8.0,-48.46,1.7549928774784245,-48.43,3.1249,3.9652,5.0697,0.7347,2.9905,3.0128,0.6062949430292726,7
135866,npp,1329,470,3.92535424232483,39.7314224243164,116.238220214844,3670144,1333,277,196611,3866755,9008,chn_beijing_8_91,39.72916667,116.225,8,91,chn_beijing,2012-09-03 17:11:37.054771,92.86880491520712,61.97270601102033,51.42844586400145,0.07928024741724352,4.0,-61.95,2.5331140255951103,-61.97,3.6737,5.0599,6.8976,0.5758,2.4654,2.2601,0.43131722476995304,7
135866,npp,1329,469,5.93936920166016,39.7317657470703,116.229110717773,3670144,1333,277,196611,3866755,9008,chn_beijing_8_91,39.72916667,116.225,8,91,chn_beijing,2012-09-03 17:11:37.054771,92.8629354821185,61.99370084514083,51.44245736564607,0.079275110175593,4.0,-61.97,2.5331140255951103,-61.97,3.6737,5.0599,6.8976,0.5758,3.2605,3.4197,1.59103572716303,7
135879,npp,285,3268,4.115360498428339,39.7277565002441,116.220832824707,3670144,283,2613,196611,3866755,9008,chn_beijing_8_91,39.72916667,116.225,8,91,chn_beijing,2012-09-03 18:52:05.216977,-70.85249338407509,54.09662331409104,45.84702000170168,0.08253782928601201,22.0,54.05,1.9513309067639726,54.03,3.2067,4.1467,5.7187,0.7026,2.8972,2.8913,0.9873735439089144,7
135879,npp,285,3269,2.81605339050293,39.7255096435547,116.229339599609,3670144,283,2613,196611,3866755,9008,chn_beijing_8_91,39.72916667,116.225,8,91,chn_beijing,2012-09-03 18:52:05.216977,-70.84727745328709,54.12368655949065,45.86719806345253,0.0825387771477213,22.0,54.08,1.9513309067639726,54.03,3.2067,4.1467,5.7187,0.7026,2.2314,1.9784,0.07445167928028718,7
136066,npp,2693,2755,2.7244930267334,39.727970123291,116.226463317871,3670144,2694,2212,196611,3866755,9008,chn_beijing_8_91,39.72916667,116.225,8,91,chn_beijing,2012-09-04 18:33:22.015581,-74.39761366758853,37.28959779211384,32.454263349379715,0.06607863967613928,18.0,37.26,1.357151599901897,37.26,2.4304,3.059,4.762,0.9524,2.6668,2.5947,1.0704429247871805,7
136256,npp,2000,2236,3.55845999717712,39.7270011901855,116.225997924805,3670144,2000,1793,196611,3866755,9008,chn_beijing_8_91,39.72916667,116.225,8,91,chn_beijing,2012-09-05 18:14:33.479730,-73.20610021066123,11.732458294507497,10.375999668721988,0.048270228286978925,15.0,11.68,1.015504800579495,11.74,1.9531,2.7699,4.0932,1.0518,3.6898,3.7427,2.6292352351505253,7
136821,npp,2824,643,3.93541026115417,39.7321090698242,116.221694946289,3670144,2824,426,196611,3866755,9008,chn_beijing_8_91,39.72916667,116.225,8,91,chn_beijing,2012-09-08 17:17:53.631771,93.38571880227134,58.14931794740286,48.79348972029904,0.007968528659726387,5.0,-58.13,2.2013981571160284,-58.08,3.7594,4.739,6.6502,0.6147,2.5482,2.4193,2.2354874056706713,7
137403,npp,2734,1884,2.90995931625366,39.7301139831543,116.227920532227,3670176,2734,1457,196611,3866787,9008,chn_beijing_8_91,39.72916667,116.225,8,91,chn_beijing,2012-09-11 18:01:57.958678,94.45420629334068,8.76035030028076,7.752664534268532,0.0001288683143121419,13.0,-8.7,1.0,-8.58,2.0746,2.9661,4.014,0.9822,2.8571,2.8581,2.8581,7
137593,npp,1994,1356,1.28919196128845,39.7291297912598,116.227493286133,3670176,1994,1023,196611,3866787,9008,chn_beijing_8_91,39.72916667,116.225,8,91,chn_beijing,2012-09-12 17:43:05.853851,96.79862163638235,35.56013873010919,31.0035718052212,5.562280663016218e-10,10.0,-35.55,1.2937979144666532,-35.42,2.4482,3.5876,4.9117,0.812,1.1368,1.0469,1.0469,7
137780,npp,1225,819,4.41686201095581,39.7312889099121,116.231460571289,3670176,1225,607,196611,3866787,9008,chn_beijing_8_91,39.72916667,116.225,8,91,chn_beijing,2012-09-13 17:24:10.209596,94.50464672324887,53.67018249725189,45.52331856421173,9.032529315230803e-17,7.0,-53.66,1.9513309067639726,-53.61,3.2124,4.7297,6.6382,0.616,2.7529,2.7206,2.7206,7
137780,npp,1225,818,2.63417053222656,39.7318382263184,116.22257232666,3670176,1225,607,196611,3866787,9008,chn_beijing_8_91,39.72916667,116.225,8,91,chn_beijing,2012-09-13 17:24:10.209596,94.49902711684942,53.69732913213233,45.54364667181175,8.985002932579017e-17,7.0,-53.69,1.9513309067639726,-53.61,3.2124,4.7297,6.6382,0.616,1.8394,1.6225,1.6225,7
137794,npp,80,3599,2.6812162399292,39.721004486084,116.239326477051,3670176,84,2919,196611,3866787,9008,chn_beijing_8_91,39.72916667,116.225,8,91,chn_beijing,2012-09-13 19:04:27.696732,-68.56737306070707,61.85683030248891,51.35762232656413,2.798108041056084e-09,24.0,61.8,2.5331140255951103,61.8,3.5543,4.7257,6.5336,0.6165,2.1061,1.6529,1.6529,7
137972,npp,427,293,3.11047720909119,39.7303771972656,116.245483398438,3670176,426,153,196611,3866787,9008,chn_beijing_8_91,39.72916667,116.225,8,91,chn_beijing,2012-09-14 17:05:11.005676,91.50185199121839,65.40811021294014,53.64456934159981,6.752265643933392e-23,3.0,-65.38,2.898275349237888,-65.38,3.9833,5.545,7.7402,0.5254,2.0733,1.6342,1.6342,7
137972,npp,427,291,4.1897177696228,39.7307510375977,116.226860046387,3670176,426,153,196611,3866787,9008,chn_beijing_8_91,39.72916667,116.225,8,91,chn_beijing,2012-09-14 17:05:11.005676,91.48994026812768,65.44582536607513,53.66800925858103,6.69819526669098e-23,3.0,-65.42,2.898275349237888,-65.38,3.9833,5.545,7.7402,0.5254,2.4456,2.2012,2.2012,7
137986,npp,2506,3097,2.01074182987213,39.7324180603027,116.221519470215,3670176,2506,2484,196611,3866787,9008,chn_beijing_8_91,39.72916667,116.225,8,91,chn_beijing,2012-09-14 18:45:46.285651,-71.97414712108122,49.261727415083875,42.154879778540625,6.1645913498881e-17,21.0,49.22,1.7549928774784245,49.28,2.8334,3.8759,5.7613,0.7516,1.8505,1.5114,1.5114,7
138174,npp,1831,2580,1.69630467891693,39.7319107055664,116.222549438477,3670176,1832,2086,196611,3866787,9008,chn_beijing_8_91,39.72916667,116.225,8,91,chn_beijing,2012-09-15 18:27:01.314482,-74.92061583982567,29.678889178735133,26.01204109176639,2.650132633833337e-24,17.0,29.65,1.184412938166907,29.79,2.4257,3.3736,4.513,0.8636,1.4971,1.4648,1.4648,7
138367,npp,1128,2060,1.14458620548248,39.7265205383301,116.228202819824,3670176,1128,1625,196611,3866787,9008,chn_beijing_8_91,39.72916667,116.225,8,91,chn_beijing,2012-09-16 18:08:12.781539,-58.499724968310055,1.6839103292631814,1.4914214110517132,2.329983200919145e-28,14.0,1.53,1.0,1.7,2.0762,2.9133,4.3392,1.0,1.1446,1.1446,1.1446,7
138561,npp,380,1533,1.99355173110962,39.7313461303711,116.233222961426,3670176,380,1149,196611,3866787,9008,chn_beijing_8_91,39.72916667,116.225,8,91,chn_beijing,2012-09-17 17:49:20.686582,97.42488887676329,27.5698534344039,24.200513189336128,6.432708190239981e-30,11.0,-27.57,1.184412938166907,-27.47,2.2374,3.3296,4.426,0.875,1.7853,1.7443,1.7443,7
