lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.769,1.0
1,0.572,0.606,0.575
2,0.327,0.474,0.331
3,0.233,0.37,0.237
4,0.194,0.29,0.197
5,0.188,0.23,0.191
6,0.176,0.187,0.178
7,0.177,0.159,0.178
8,0.195,0.142,0.194
9,0.195,0.134,0.194
10,0.209,0.133,0.206
11,0.221,0.137,0.218
12,0.207,0.145,0.204
13,0.19,0.155,0.187
14,0.18,0.165,0.177
15,0.193,0.176,0.19
16,0.21,0.186,0.207
17,0.19,0.195,0.187
18,0.168,0.202,0.165
19,0.148,0.206,0.145
20,0.144,0.209,0.142
21,0.156,0.209,0.155
22,0.183,0.206,0.183
23,0.198,0.202,0.199
24,0.172,0.195,0.174
25,0.15,0.187,0.153
26,0.163,0.169,0.166
27,0.149,0.157,0.153
28,0.126,0.152,0.132
29,0.131,0.148,0.137
30,0.142,0.145,0.148
31,0.162,0.141,0.168
32,0.181,0.138,0.185
33,0.158,0.136,0.162
34,0.129,0.133,0.132
35,0.108,0.131,0.11
36,0.107,0.127,0.108
37,0.123,0.122,0.123
38,0.113,0.118,0.112
39,0.118,0.114,0.115
40,0.122,0.111,0.119
41,0.117,0.107,0.114
42,0.105,0.102,0.102
43,0.086,0.098,0.084
44,0.078,0.096,0.076
45,0.099,0.093,0.097
46,0.09,0.09,0.088
47,0.104,0.088,0.102
48,0.088,0.085,0.086
49,0.096,0.082,0.095
50,0.063,0.079,0.062
51,0.05,0.078,0.05
52,0.052,0.076,0.053
53,0.075,0.074,0.076
54,0.096,0.073,0.097
55,0.08,0.072,0.082
56,0.065,0.072,0.068
57,0.07,0.071,0.074
58,0.073,0.069,0.078
59,0.082,0.067,0.088
60,0.081,0.066,0.087
61,0.063,0.065,0.068
62,0.048,0.063,0.054
63,0.055,0.06,0.059
64,0.055,0.056,0.057
65,0.053,0.053,0.054
66,0.046,0.05,0.046
67,0.03,0.047,0.029
68,0.049,0.043,0.048
69,0.085,0.039,0.082
70,0.065,0.036,0.062
71,0.024,0.034,0.022
72,0.011,0.033,0.009
73,0.021,0.031,0.019
74,0.029,0.03,0.028
75,0.026,0.028,0.025
76,0.044,0.027,0.042
77,0.03,0.027,0.028
78,0.01,0.028,0.009
79,0.007,0.028,0.005
80,0.012,0.029,0.011
81,-0.006,0.03,-0.006
82,0.012,0.031,0.013
83,0.025,0.031,0.026
84,0.045,0.031,0.046
85,0.058,0.03,0.06
86,0.064,0.029,0.066
87,0.069,0.029,0.073
88,0.048,0.029,0.053
89,0.02,0.03,0.025
90,0.026,0.032,0.031
91,0.049,0.034,0.053
92,0.059,0.035,0.062
93,0.051,0.037,0.053
94,0.008,0.039,0.009
95,-0.006,0.039,-0.005
96,0.004,0.04,0.003
97,0.03,0.041,0.028
98,0.043,0.044,0.04
99,0.05,0.045,0.046
100,0.042,0.045,0.038
101,0.031,0.044,0.028
102,0.034,0.044,0.031
103,0.033,0.043,0.031
104,0.045,0.043,0.043
105,0.066,0.043,0.064
106,0.082,0.042,0.078
107,0.077,0.044,0.074
108,0.061,0.045,0.058
109,0.061,0.045,0.058
110,0.058,0.045,0.055
111,0.038,0.045,0.036
112,0.029,0.044,0.027
113,0.015,0.043,0.015
114,0.031,0.043,0.031
115,0.043,0.044,0.044
116,0.058,0.046,0.059
117,0.035,0.046,0.038
118,0.015,0.045,0.018
119,0.018,0.043,0.022
120,0.03,0.043,0.033
121,0.039,0.043,0.041
122,0.05,0.044,0.051
123,0.07,0.044,0.07
124,0.053,0.044,0.052
125,0.05,0.044,0.048
126,0.036,0.045,0.033
127,0.047,0.046,0.043
128,0.074,0.048,0.069
129,0.07,0.05,0.066
130,0.056,0.053,0.052
131,0.05,0.054,0.047
132,0.067,0.053,0.064
133,0.062,0.051,0.059
134,0.044,0.049,0.041
135,0.034,0.048,0.031
136,0.03,0.045,0.027
137,0.017,0.043,0.013
138,0.024,0.041,0.019
139,0.038,0.04,0.033
140,0.035,0.039,0.032
141,0.051,0.039,0.048
142,0.061,0.038,0.059
143,0.052,0.038,0.05
144,0.041,0.038,0.041
145,0.046,0.039,0.046
146,0.036,0.04,0.038
147,0.027,0.04,0.029
148,0.034,0.041,0.036
149,0.026,0.041,0.028
150,0.021,0.041,0.023
151,0.028,0.041,0.028
152,0.034,0.041,0.033
153,0.038,0.041,0.036
154,0.051,0.04,0.048
155,0.078,0.039,0.074
156,0.073,0.038,0.068
157,0.055,0.037,0.05
158,0.035,0.036,0.03
159,0.04,0.036,0.035
160,0.048,0.036,0.044
161,0.038,0.036,0.035
162,0.027,0.036,0.025
163,0.024,0.039,0.022
164,0.015,0.041,0.013
165,0.004,0.044,0.0
166,0.025,0.046,0.021
167,0.039,0.047,0.035
168,0.05,0.047,0.045
169,0.04,0.047,0.035
170,0.037,0.045,0.034
171,0.049,0.044,0.046
172,0.043,0.042,0.041
173,0.045,0.042,0.044
174,0.066,0.041,0.066
175,0.084,0.041,0.084
176,0.075,0.041,0.076
177,0.062,0.04,0.064
178,0.05,0.039,0.051
179,0.039,0.039,0.04
180,0.04,0.038,0.04
181,0.02,0.036,0.019
182,0.007,0.034,0.006
183,0.018,0.032,0.016
184,0.02,0.03,0.017
185,0.015,0.028,0.011
186,-0.006,0.025,-0.01
187,-0.015,0.022,-0.019
188,0.013,0.02,0.008
189,0.022,0.017,0.018
190,0.028,0.015,0.025
191,0.025,0.013,0.022
192,0.037,0.012,0.035
193,0.044,0.01,0.041
194,0.024,0.008,0.021
195,0.006,0.006,0.002
196,-0.001,0.005,-0.005
197,-0.007,0.006,-0.011
198,0.009,0.007,0.005
199,0.013,0.008,0.009
200,0.028,0.01,0.025
201,0.019,0.01,0.017
202,0.003,0.01,0.002
203,-0.012,0.009,-0.011
204,-0.011,0.008,-0.01
205,-0.021,0.006,-0.019
206,-0.011,0.004,-0.009
207,-0.002,0.004,0.0
208,0.011,0.005,0.013
209,0.002,0.004,0.003
210,0.002,0.001,0.002
211,-0.001,-0.001,-0.002
212,0.014,-0.001,0.013
213,0.022,-0.0,0.02
214,0.013,0.0,0.011
215,0.023,0.0,0.02
216,0.012,0.0,0.008
217,0.013,-0.0,0.009
218,0.004,-0.001,0.001
219,-0.012,-0.003,-0.014
220,-0.03,-0.005,-0.032
221,-0.03,-0.006,-0.031
222,-0.02,-0.007,-0.022
223,-0.027,-0.007,-0.029
224,-0.013,-0.007,-0.015
225,0.002,-0.007,-0.001
226,0.003,-0.008,-0.0
227,-0.002,-0.01,-0.006
228,-0.015,-0.011,-0.018
229,-0.013,-0.011,-0.016
230,-0.018,-0.012,-0.02
231,-0.033,-0.011,-0.034
232,0.004,-0.01,0.004
233,0.026,-0.009,0.027
234,0.01,-0.01,0.012
235,-0.024,-0.01,-0.021
236,-0.038,-0.012,-0.034
237,-0.02,-0.012,-0.017
238,-0.006,-0.013,-0.004
239,-0.005,-0.013,-0.004
240,-0.001,-0.013,-0.001
241,-0.011,-0.014,-0.012
242,-0.004,-0.015,-0.005
243,-0.014,-0.017,-0.015
244,-0.007,-0.019,-0.008
245,-0.019,-0.02,-0.021
246,-0.042,-0.02,-0.044
247,-0.047,-0.02,-0.049
248,-0.025,-0.02,-0.027
249,-0.012,-0.02,-0.014
250,-0.018,-0.019,-0.02
251,-0.027,-0.019,-0.029
252,-0.041,-0.02,-0.043
253,-0.016,-0.022,-0.019
254,-0.03,-0.022,-0.033
255,-0.034,-0.021,-0.037
256,-0.013,-0.02,-0.016
257,0.006,-0.017,0.004
258,0.013,-0.016,0.011
259,0.011,-0.018,0.01
260,-0.009,-0.02,-0.009
261,-0.031,-0.02,-0.029
262,-0.04,-0.019,-0.037
263,-0.031,-0.018,-0.027
264,-0.01,-0.018,-0.006
265,-0.013,-0.018,-0.009
266,-0.02,-0.017,-0.016
267,-0.016,-0.016,-0.013
268,-0.031,-0.017,-0.028
269,-0.027,-0.017,-0.025
270,-0.02,-0.016,-0.018
271,-0.01,-0.016,-0.009
272,-0.014,-0.013,-0.014
273,-0.015,-0.01,-0.015
274,-0.011,-0.009,-0.012
275,0.005,-0.009,0.003
276,0.006,-0.01,0.004
277,-0.017,-0.009,-0.018
278,-0.041,-0.007,-0.043
279,-0.024,-0.007,-0.025
280,0.007,-0.005,0.005
281,0.01,-0.002,0.009
282,0.031,0.001,0.029
283,0.028,0.004,0.026
284,0.003,0.006,0.001
285,0.002,0.006,0.0
286,0.009,0.006,0.007
287,0.008,0.006,0.007
288,-0.004,0.007,-0.004
289,-0.013,0.008,-0.012
290,0.004,0.008,0.006
291,0.014,0.008,0.016
292,0.013,0.008,0.016
293,-0.017,0.007,-0.012
294,-0.018,0.007,-0.013
295,-0.008,0.007,-0.003
296,0.005,0.007,0.01
297,0.034,0.007,0.038
298,0.053,0.007,0.056
299,0.043,0.006,0.046
300,0.006,0.005,0.007
301,-0.006,0.004,-0.005
302,0.002,0.002,0.002
303,-0.002,0.001,-0.002
304,-0.022,0.002,-0.022
305,-0.02,0.004,-0.021
306,-0.014,0.004,-0.015
307,-0.009,0.004,-0.01
308,0.02,0.003,0.018
309,0.028,0.002,0.027
310,0.018,0.003,0.016
311,0.002,0.003,0.001
312,-0.002,0.004,-0.004
313,-0.01,0.004,-0.012
314,0.009,0.005,0.007
315,0.006,0.007,0.004
316,0.012,0.01,0.011
317,0.018,0.011,0.018
318,-0.008,0.012,-0.007
319,0.004,0.015,0.005
320,0.015,0.017,0.017
321,0.026,0.019,0.029
322,0.032,0.022,0.037
323,0.031,0.023,0.036
324,0.029,0.024,0.034
325,0.027,0.025,0.032
326,0.029,0.026,0.033
327,0.016,0.027,0.02
328,0.026,0.029,0.029
329,0.033,0.03,0.036
330,0.052,0.032,0.054
331,0.053,0.035,0.054
332,0.021,0.037,0.021
333,0.024,0.037,0.023
334,0.031,0.036,0.03
335,0.031,0.036,0.029
336,0.036,0.036,0.034
337,0.033,0.037,0.032
338,0.014,0.037,0.013
339,0.03,0.038,0.028
340,0.042,0.039,0.041
341,0.069,0.041,0.067
342,0.058,0.043,0.056
343,0.053,0.044,0.051
344,0.067,0.046,0.066
345,0.048,0.047,0.048
346,0.041,0.049,0.041
347,0.027,0.051,0.028
348,0.031,0.052,0.033
349,0.055,0.053,0.057
350,0.041,0.054,0.044
351,0.036,0.056,0.039
352,0.052,0.057,0.056
353,0.059,0.06,0.064
354,0.074,0.062,0.079
355,0.08,0.064,0.085
356,0.107,0.064,0.111
357,0.094,0.063,0.097
358,0.063,0.064,0.066
359,0.043,0.066,0.045
360,0.05,0.066,0.051
361,0.067,0.066,0.068
362,0.073,0.066,0.073
363,0.055,0.067,0.054
364,0.045,0.069,0.044
365,0.05,0.071,0.049
366,0.07,0.071,0.068
367,0.095,0.07,0.093
368,0.091,0.07,0.089
369,0.069,0.069,0.067
370,0.068,0.067,0.066
371,0.064,0.066,0.063
372,0.067,0.064,0.066
373,0.058,0.063,0.057
374,0.058,0.063,0.058
375,0.062,0.062,0.062
376,0.054,0.062,0.055
377,0.06,0.061,0.062
378,0.074,0.061,0.076
379,0.079,0.061,0.081
380,0.066,0.061,0.069
381,0.05,0.06,0.054
382,0.045,0.06,0.049
383,0.054,0.059,0.059
384,0.075,0.058,0.08
385,0.053,0.057,0.059
386,0.027,0.056,0.032
387,0.032,0.055,0.036
388,0.058,0.053,0.061
389,0.067,0.051,0.07
390,0.064,0.049,0.065
391,0.047,0.047,0.048
392,0.038,0.045,0.038
393,0.045,0.042,0.044
394,0.04,0.039,0.038
395,0.041,0.036,0.038
396,0.05,0.033,0.048
397,0.024,0.029,0.023
398,0.014,0.026,0.013
399,0.02,0.023,0.019
400,0.022,0.02,0.021
