lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.747,1.0
1,0.492,0.593,0.492
2,0.312,0.467,0.312
3,0.231,0.366,0.231
4,0.228,0.286,0.228
5,0.228,0.225,0.228
6,0.2,0.179,0.2
7,0.177,0.146,0.177
8,0.157,0.125,0.157
9,0.148,0.112,0.148
10,0.167,0.107,0.167
11,0.175,0.107,0.175
12,0.164,0.112,0.164
13,0.167,0.119,0.167
14,0.158,0.128,0.158
15,0.152,0.138,0.152
16,0.142,0.149,0.142
17,0.132,0.159,0.132
18,0.128,0.168,0.128
19,0.138,0.175,0.138
20,0.135,0.182,0.135
21,0.131,0.187,0.131
22,0.13,0.19,0.13
23,0.16,0.191,0.16
24,0.164,0.191,0.164
25,0.158,0.189,0.158
26,0.173,0.176,0.173
27,0.196,0.173,0.196
28,0.236,0.173,0.236
29,0.206,0.175,0.206
30,0.197,0.177,0.197
31,0.198,0.176,0.198
32,0.198,0.176,0.198
33,0.162,0.176,0.162
34,0.148,0.175,0.148
35,0.167,0.173,0.167
36,0.16,0.169,0.16
37,0.143,0.164,0.143
38,0.128,0.159,0.128
39,0.134,0.153,0.134
40,0.13,0.147,0.13
41,0.135,0.141,0.135
42,0.16,0.137,0.16
43,0.148,0.134,0.148
44,0.163,0.132,0.163
45,0.144,0.13,0.144
46,0.143,0.13,0.143
47,0.141,0.13,0.141
48,0.14,0.131,0.14
49,0.1,0.131,0.1
50,0.105,0.131,0.105
51,0.104,0.132,0.104
52,0.102,0.133,0.102
53,0.112,0.133,0.112
54,0.116,0.132,0.116
55,0.133,0.131,0.133
56,0.125,0.13,0.125
57,0.155,0.128,0.155
58,0.174,0.126,0.174
59,0.179,0.124,0.179
60,0.158,0.122,0.158
61,0.148,0.119,0.148
62,0.122,0.117,0.122
63,0.117,0.115,0.117
64,0.091,0.114,0.091
65,0.097,0.112,0.097
66,0.056,0.11,0.056
67,0.084,0.108,0.084
68,0.086,0.104,0.086
69,0.071,0.101,0.071
70,0.093,0.1,0.093
71,0.115,0.099,0.115
72,0.116,0.097,0.116
73,0.113,0.096,0.113
74,0.11,0.096,0.11
75,0.107,0.097,0.107
76,0.11,0.099,0.11
77,0.095,0.102,0.095
78,0.099,0.106,0.099
79,0.095,0.11,0.095
80,0.102,0.113,0.102
81,0.105,0.117,0.105
82,0.119,0.12,0.119
83,0.121,0.123,0.121
84,0.124,0.124,0.124
85,0.102,0.123,0.102
86,0.123,0.123,0.123
87,0.133,0.121,0.133
88,0.145,0.121,0.145
89,0.154,0.12,0.154
90,0.152,0.119,0.152
91,0.157,0.116,0.157
92,0.117,0.115,0.117
93,0.072,0.113,0.072
94,0.075,0.111,0.075
95,0.109,0.109,0.109
96,0.103,0.105,0.103
97,0.079,0.1,0.079
98,0.077,0.095,0.077
99,0.08,0.091,0.08
100,0.085,0.088,0.085
101,0.086,0.085,0.086
102,0.096,0.083,0.096
103,0.109,0.083,0.109
104,0.101,0.082,0.101
105,0.096,0.084,0.096
106,0.094,0.086,0.094
107,0.093,0.089,0.093
108,0.082,0.092,0.082
109,0.076,0.095,0.076
110,0.068,0.097,0.068
111,0.062,0.1,0.062
112,0.061,0.103,0.061
113,0.098,0.107,0.098
114,0.126,0.109,0.126
115,0.126,0.111,0.126
116,0.115,0.111,0.115
117,0.126,0.111,0.126
118,0.148,0.11,0.148
119,0.158,0.112,0.158
120,0.163,0.113,0.163
121,0.13,0.113,0.13
122,0.099,0.113,0.099
123,0.101,0.113,0.101
124,0.088,0.112,0.088
125,0.092,0.111,0.092
126,0.091,0.109,0.091
127,0.09,0.107,0.09
128,0.091,0.104,0.091
129,0.074,0.102,0.074
130,0.104,0.101,0.104
131,0.097,0.101,0.097
132,0.104,0.1,0.104
133,0.13,0.099,0.13
134,0.124,0.098,0.124
135,0.103,0.099,0.103
136,0.098,0.101,0.098
137,0.095,0.105,0.095
138,0.103,0.108,0.103
139,0.114,0.111,0.114
140,0.096,0.113,0.096
141,0.103,0.117,0.103
142,0.107,0.119,0.107
143,0.097,0.121,0.097
144,0.113,0.122,0.113
145,0.132,0.121,0.132
146,0.138,0.12,0.138
147,0.138,0.119,0.138
148,0.149,0.119,0.149
149,0.157,0.117,0.157
150,0.141,0.116,0.141
151,0.127,0.113,0.127
152,0.086,0.111,0.086
153,0.063,0.107,0.063
154,0.067,0.103,0.067
155,0.112,0.099,0.112
156,0.123,0.094,0.123
157,0.091,0.09,0.091
158,0.075,0.087,0.075
159,0.059,0.083,0.059
160,0.073,0.079,0.073
161,0.09,0.077,0.09
162,0.107,0.077,0.107
163,0.064,0.078,0.064
164,0.076,0.079,0.076
165,0.075,0.081,0.075
166,0.108,0.083,0.108
167,0.078,0.086,0.078
168,0.07,0.088,0.07
169,0.059,0.091,0.059
170,0.06,0.093,0.06
171,0.067,0.096,0.067
172,0.088,0.098,0.088
173,0.107,0.099,0.107
174,0.112,0.099,0.112
175,0.125,0.098,0.125
176,0.131,0.097,0.131
177,0.143,0.096,0.143
178,0.135,0.096,0.135
179,0.136,0.097,0.136
180,0.1,0.097,0.1
181,0.088,0.094,0.088
182,0.079,0.09,0.079
183,0.071,0.086,0.071
184,0.045,0.081,0.045
185,0.046,0.079,0.046
186,0.04,0.076,0.04
187,0.049,0.072,0.049
188,0.057,0.068,0.057
189,0.059,0.065,0.059
190,0.07,0.063,0.07
191,0.094,0.062,0.094
192,0.083,0.06,0.083
193,0.086,0.06,0.086
194,0.076,0.061,0.076
195,0.057,0.063,0.057
196,0.071,0.066,0.071
197,0.071,0.07,0.071
198,0.059,0.075,0.059
199,0.062,0.08,0.062
200,0.037,0.084,0.037
201,0.053,0.088,0.053
202,0.088,0.091,0.088
203,0.099,0.093,0.099
204,0.121,0.094,0.121
205,0.116,0.092,0.116
206,0.12,0.092,0.12
207,0.109,0.092,0.109
208,0.101,0.091,0.101
209,0.09,0.09,0.09
210,0.099,0.088,0.099
211,0.095,0.086,0.095
212,0.093,0.083,0.093
213,0.076,0.081,0.076
214,0.065,0.079,0.065
215,0.062,0.076,0.062
216,0.061,0.074,0.061
217,0.07,0.07,0.07
218,0.047,0.066,0.047
219,0.066,0.062,0.066
220,0.061,0.059,0.061
221,0.059,0.059,0.059
222,0.048,0.058,0.048
223,0.064,0.057,0.064
224,0.059,0.058,0.059
225,0.065,0.059,0.065
226,0.059,0.063,0.059
227,0.068,0.067,0.068
228,0.056,0.07,0.056
229,0.064,0.074,0.064
230,0.042,0.076,0.042
231,0.067,0.079,0.067
232,0.087,0.081,0.087
233,0.103,0.082,0.103
234,0.1,0.084,0.1
235,0.106,0.085,0.106
236,0.099,0.087,0.099
237,0.092,0.087,0.092
238,0.095,0.086,0.095
239,0.102,0.086,0.102
240,0.106,0.085,0.106
241,0.101,0.083,0.101
242,0.07,0.081,0.07
243,0.06,0.078,0.06
244,0.042,0.075,0.042
245,0.046,0.072,0.046
246,0.081,0.069,0.081
247,0.057,0.066,0.057
248,0.065,0.065,0.065
249,0.066,0.062,0.066
250,0.06,0.062,0.06
251,0.06,0.062,0.06
252,0.065,0.062,0.065
253,0.065,0.061,0.065
254,0.066,0.061,0.066
255,0.05,0.062,0.05
256,0.072,0.063,0.072
257,0.059,0.065,0.059
258,0.049,0.065,0.049
259,0.056,0.066,0.056
260,0.054,0.066,0.054
261,0.075,0.067,0.075
262,0.07,0.067,0.07
263,0.079,0.068,0.079
264,0.086,0.068,0.086
265,0.093,0.067,0.093
266,0.088,0.067,0.088
267,0.085,0.065,0.085
268,0.063,0.065,0.063
269,0.06,0.064,0.06
270,0.06,0.064,0.06
271,0.042,0.063,0.042
272,0.039,0.061,0.039
273,0.044,0.059,0.044
274,0.019,0.056,0.019
275,0.038,0.055,0.038
276,0.068,0.053,0.068
277,0.073,0.052,0.073
278,0.066,0.051,0.066
279,0.05,0.051,0.05
280,0.073,0.052,0.073
281,0.073,0.054,0.073
282,0.07,0.055,0.07
283,0.051,0.057,0.051
284,0.054,0.06,0.054
285,0.047,0.064,0.047
286,0.07,0.069,0.07
287,0.064,0.074,0.064
288,0.061,0.078,0.061
289,0.049,0.081,0.049
290,0.058,0.085,0.058
291,0.072,0.089,0.072
292,0.086,0.091,0.086
293,0.116,0.092,0.116
294,0.121,0.093,0.121
295,0.108,0.093,0.108
296,0.121,0.093,0.121
297,0.116,0.094,0.116
298,0.106,0.095,0.106
299,0.095,0.095,0.095
300,0.109,0.095,0.109
301,0.08,0.095,0.08
302,0.083,0.091,0.083
303,0.082,0.088,0.082
304,0.081,0.083,0.081
305,0.077,0.08,0.077
306,0.082,0.077,0.082
307,0.079,0.074,0.079
308,0.057,0.07,0.057
309,0.052,0.068,0.052
310,0.063,0.067,0.063
311,0.066,0.067,0.066
312,0.083,0.067,0.083
313,0.064,0.067,0.064
314,0.048,0.068,0.048
315,0.067,0.071,0.067
316,0.078,0.075,0.078
317,0.083,0.079,0.083
318,0.079,0.083,0.079
319,0.061,0.086,0.061
320,0.05,0.089,0.05
321,0.079,0.092,0.079
322,0.102,0.094,0.102
323,0.11,0.096,0.11
324,0.141,0.097,0.141
325,0.131,0.098,0.131
326,0.139,0.098,0.139
327,0.111,0.098,0.111
328,0.108,0.098,0.108
329,0.084,0.098,0.084
330,0.089,0.096,0.089
331,0.089,0.094,0.089
332,0.091,0.09,0.091
333,0.063,0.085,0.063
334,0.056,0.082,0.056
335,0.077,0.08,0.077
336,0.083,0.077,0.083
337,0.088,0.075,0.088
338,0.065,0.073,0.065
339,0.058,0.072,0.058
340,0.064,0.073,0.064
341,0.087,0.074,0.087
342,0.068,0.076,0.068
343,0.079,0.078,0.079
344,0.079,0.079,0.079
345,0.075,0.081,0.075
346,0.079,0.086,0.079
347,0.086,0.09,0.086
348,0.091,0.095,0.091
349,0.079,0.099,0.079
350,0.081,0.101,0.081
351,0.098,0.102,0.098
352,0.114,0.101,0.114
353,0.116,0.1,0.116
354,0.14,0.099,0.14
355,0.14,0.098,0.14
356,0.129,0.097,0.129
357,0.102,0.094,0.102
358,0.083,0.091,0.083
359,0.086,0.088,0.086
360,0.081,0.085,0.081
361,0.072,0.08,0.072
362,0.061,0.075,0.061
363,0.044,0.069,0.044
364,0.046,0.065,0.046
365,0.055,0.062,0.055
366,0.058,0.059,0.058
367,0.065,0.056,0.065
368,0.081,0.054,0.081
369,0.047,0.055,0.047
370,0.034,0.057,0.034
371,0.044,0.06,0.044
372,0.054,0.064,0.054
373,0.073,0.068,0.073
374,0.086,0.073,0.086
375,0.08,0.079,0.08
376,0.074,0.086,0.074
377,0.075,0.093,0.075
378,0.075,0.1,0.075
379,0.086,0.106,0.086
380,0.105,0.111,0.105
381,0.109,0.115,0.109
382,0.113,0.118,0.113
383,0.145,0.119,0.145
384,0.148,0.119,0.148
385,0.138,0.117,0.138
386,0.11,0.113,0.11
387,0.11,0.108,0.11
388,0.107,0.101,0.107
389,0.099,0.093,0.099
390,0.096,0.084,0.096
391,0.068,0.073,0.068
392,0.037,0.063,0.037
393,0.02,0.052,0.02
394,0.024,0.042,0.024
395,0.037,0.033,0.037
396,0.045,0.026,0.045
397,0.031,0.023,0.031
398,0.036,0.023,0.036
399,0.036,0.028,0.036
400,0.024,0.04,0.024
