lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.753,1.0
1,0.518,0.603,0.543
2,0.332,0.483,0.356
3,0.27,0.387,0.283
4,0.247,0.312,0.25
5,0.238,0.255,0.236
6,0.232,0.214,0.227
7,0.225,0.185,0.214
8,0.192,0.166,0.173
9,0.171,0.156,0.144
10,0.168,0.152,0.135
11,0.209,0.153,0.171
12,0.215,0.157,0.177
13,0.215,0.164,0.175
14,0.217,0.171,0.179
15,0.192,0.179,0.157
16,0.198,0.186,0.161
17,0.2,0.192,0.162
18,0.195,0.197,0.158
19,0.175,0.2,0.141
20,0.179,0.201,0.147
21,0.174,0.201,0.149
22,0.166,0.198,0.151
23,0.155,0.193,0.15
24,0.125,0.187,0.125
25,0.12,0.179,0.126
26,0.142,0.162,0.156
27,0.149,0.153,0.175
28,0.154,0.148,0.192
29,0.118,0.143,0.165
30,0.126,0.139,0.171
31,0.118,0.136,0.155
32,0.142,0.131,0.165
33,0.166,0.126,0.173
34,0.154,0.123,0.156
35,0.145,0.121,0.141
36,0.117,0.12,0.112
37,0.123,0.118,0.109
38,0.123,0.116,0.099
39,0.122,0.113,0.092
40,0.1,0.109,0.07
41,0.098,0.107,0.068
42,0.114,0.105,0.083
43,0.096,0.103,0.066
44,0.075,0.101,0.048
45,0.077,0.099,0.047
46,0.077,0.096,0.044
47,0.08,0.092,0.049
48,0.098,0.089,0.067
49,0.085,0.086,0.059
50,0.099,0.084,0.076
51,0.106,0.084,0.091
52,0.089,0.082,0.085
53,0.091,0.08,0.094
54,0.064,0.079,0.073
55,0.091,0.08,0.105
56,0.099,0.081,0.121
57,0.08,0.083,0.115
58,0.075,0.085,0.119
59,0.074,0.086,0.122
60,0.095,0.087,0.138
61,0.089,0.087,0.121
62,0.09,0.088,0.109
63,0.096,0.089,0.102
64,0.066,0.089,0.067
65,0.051,0.09,0.049
66,0.074,0.09,0.067
67,0.077,0.089,0.062
68,0.093,0.087,0.071
69,0.109,0.085,0.084
70,0.114,0.083,0.087
71,0.095,0.081,0.071
72,0.08,0.079,0.056
73,0.093,0.076,0.067
74,0.083,0.073,0.058
75,0.076,0.071,0.048
76,0.097,0.068,0.068
77,0.065,0.064,0.038
78,0.044,0.062,0.02
79,0.045,0.06,0.025
80,0.047,0.059,0.031
81,0.054,0.057,0.045
82,0.041,0.056,0.042
83,0.054,0.054,0.059
84,0.049,0.053,0.061
85,0.037,0.052,0.057
86,0.033,0.052,0.063
87,0.029,0.052,0.069
88,0.034,0.052,0.083
89,0.052,0.051,0.1
90,0.089,0.051,0.127
91,0.07,0.054,0.096
92,0.058,0.056,0.074
93,0.068,0.059,0.072
94,0.076,0.061,0.075
95,0.079,0.062,0.074
96,0.083,0.062,0.071
97,0.073,0.064,0.055
98,0.057,0.066,0.036
99,0.054,0.067,0.032
100,0.071,0.068,0.047
101,0.044,0.069,0.021
102,0.044,0.067,0.023
103,0.062,0.066,0.039
104,0.068,0.065,0.043
105,0.049,0.064,0.023
106,0.068,0.062,0.041
107,0.073,0.059,0.047
108,0.066,0.057,0.044
109,0.053,0.055,0.035
110,0.044,0.053,0.033
111,0.059,0.052,0.055
112,0.07,0.051,0.072
113,0.063,0.051,0.068
114,0.053,0.052,0.064
115,0.033,0.053,0.055
116,0.058,0.053,0.089
117,0.057,0.053,0.098
118,0.073,0.054,0.117
119,0.048,0.054,0.09
120,0.021,0.054,0.055
121,0.028,0.053,0.048
122,0.03,0.052,0.04
123,0.05,0.051,0.049
124,0.054,0.051,0.048
125,0.077,0.05,0.065
126,0.065,0.05,0.049
127,0.056,0.051,0.037
128,0.065,0.053,0.045
129,0.081,0.055,0.06
130,0.069,0.058,0.047
131,0.06,0.061,0.038
132,0.058,0.064,0.034
133,0.054,0.066,0.03
134,0.061,0.069,0.035
135,0.057,0.072,0.031
136,0.063,0.076,0.035
137,0.053,0.078,0.029
138,0.051,0.081,0.028
139,0.071,0.084,0.05
140,0.095,0.085,0.079
141,0.097,0.087,0.089
142,0.099,0.087,0.096
143,0.109,0.087,0.111
144,0.107,0.086,0.117
145,0.104,0.087,0.125
146,0.094,0.088,0.126
147,0.11,0.088,0.149
148,0.109,0.089,0.148
149,0.092,0.09,0.125
150,0.064,0.089,0.087
151,0.075,0.088,0.086
152,0.075,0.086,0.076
153,0.06,0.084,0.056
154,0.063,0.081,0.056
155,0.074,0.077,0.062
156,0.08,0.073,0.063
157,0.065,0.069,0.045
158,0.059,0.065,0.038
159,0.069,0.061,0.046
160,0.064,0.058,0.042
161,0.051,0.054,0.03
162,0.052,0.051,0.032
163,0.069,0.049,0.048
164,0.088,0.049,0.063
165,0.064,0.049,0.039
166,0.055,0.05,0.033
167,0.021,0.051,0.002
168,0.019,0.051,0.002
169,0.032,0.052,0.019
170,0.042,0.051,0.032
171,0.046,0.051,0.04
172,0.038,0.052,0.036
173,0.049,0.052,0.052
174,0.059,0.05,0.072
175,0.048,0.049,0.073
176,0.056,0.047,0.091
177,0.053,0.045,0.093
178,0.058,0.043,0.095
179,0.059,0.043,0.088
180,0.06,0.042,0.078
181,0.049,0.041,0.058
182,0.054,0.041,0.055
183,0.05,0.04,0.046
184,0.048,0.04,0.041
185,0.044,0.039,0.032
186,0.014,0.04,-0.0
187,0.023,0.041,0.007
188,0.014,0.042,-0.002
189,0.012,0.041,-0.007
190,0.02,0.039,-0.001
191,0.041,0.037,0.02
192,0.049,0.035,0.028
193,0.027,0.035,0.006
194,0.04,0.034,0.017
195,0.023,0.035,0.002
196,0.042,0.036,0.022
197,0.066,0.038,0.047
198,0.072,0.041,0.054
199,0.065,0.044,0.052
200,0.067,0.046,0.06
201,0.047,0.049,0.045
202,0.032,0.051,0.037
203,0.034,0.053,0.047
204,0.05,0.055,0.072
205,0.038,0.056,0.072
206,0.037,0.055,0.079
207,0.05,0.055,0.093
208,0.043,0.054,0.081
209,0.032,0.053,0.06
210,0.034,0.051,0.051
211,0.068,0.048,0.074
212,0.069,0.045,0.069
213,0.075,0.042,0.068
214,0.064,0.04,0.055
215,0.058,0.038,0.044
216,0.042,0.037,0.026
217,0.048,0.033,0.029
218,0.034,0.029,0.015
219,-0.001,0.025,-0.02
220,-0.0,0.022,-0.02
221,-0.005,0.02,-0.023
222,-0.01,0.016,-0.026
223,0.011,0.013,-0.007
224,0.019,0.008,0.0
225,0.009,0.004,-0.009
226,0.01,0.001,-0.008
227,-0.001,-0.002,-0.018
228,-0.01,-0.004,-0.022
229,0.008,-0.005,0.002
230,0.005,-0.006,0.003
231,-0.008,-0.006,-0.004
232,-0.009,-0.006,0.002
233,-0.01,-0.005,0.01
234,-0.0,-0.004,0.03
235,-0.006,-0.001,0.036
236,-0.015,0.001,0.032
237,-0.012,0.003,0.034
238,-0.011,0.005,0.027
239,-0.006,0.005,0.021
240,0.015,0.005,0.032
241,0.025,0.004,0.036
242,0.018,0.004,0.024
243,0.007,0.003,0.009
244,0.008,0.001,0.003
245,0.008,-0.0,-0.003
246,0.024,-0.001,0.008
247,0.006,-0.001,-0.01
248,0.003,-0.0,-0.015
249,-0.007,-0.001,-0.026
250,-0.021,-0.004,-0.039
251,-0.009,-0.006,-0.024
252,-0.021,-0.008,-0.037
253,-0.011,-0.01,-0.028
254,-0.014,-0.012,-0.03
255,-0.025,-0.014,-0.037
256,-0.022,-0.017,-0.034
257,-0.019,-0.019,-0.028
258,-0.026,-0.02,-0.03
259,-0.013,-0.021,-0.013
260,-0.013,-0.021,-0.01
261,-0.026,-0.02,-0.018
262,-0.011,-0.019,0.004
263,0.0,-0.017,0.026
264,-0.005,-0.014,0.032
265,-0.017,-0.011,0.03
266,-0.034,-0.009,0.017
267,-0.018,-0.007,0.028
268,0.0,-0.007,0.036
269,-0.009,-0.005,0.017
270,-0.028,-0.004,-0.009
271,-0.018,-0.004,-0.005
272,0.002,-0.005,0.01
273,0.027,-0.005,0.026
274,0.026,-0.005,0.018
275,-0.017,-0.005,-0.03
276,-0.008,-0.005,-0.024
277,0.023,-0.006,0.003
278,0.012,-0.006,-0.01
279,0.005,-0.005,-0.017
280,0.0,-0.006,-0.019
281,-0.02,-0.006,-0.038
282,-0.02,-0.006,-0.037
283,-0.024,-0.006,-0.04
284,-0.028,-0.006,-0.045
285,-0.031,-0.006,-0.047
286,-0.019,-0.005,-0.034
287,-0.012,-0.004,-0.023
288,-0.015,-0.004,-0.02
289,-0.0,-0.004,-0.003
290,0.008,-0.005,0.01
291,0.022,-0.005,0.031
292,0.018,-0.003,0.037
293,-0.005,-0.002,0.027
294,0.015,-0.001,0.058
295,0.015,0.0,0.064
296,-0.006,0.002,0.044
297,0.001,0.004,0.042
298,0.0,0.006,0.031
299,0.005,0.008,0.025
300,0.017,0.007,0.03
301,-0.008,0.008,0.0
302,-0.011,0.009,-0.007
303,0.008,0.008,0.002
304,0.017,0.008,0.004
305,0.009,0.008,-0.007
306,0.009,0.006,-0.01
307,0.007,0.005,-0.015
308,-0.0,0.004,-0.023
309,-0.02,0.003,-0.041
310,0.004,0.002,-0.016
311,0.027,0.001,0.005
312,0.013,0.001,-0.009
313,0.004,0.002,-0.019
314,0.002,0.003,-0.021
315,-0.003,0.004,-0.023
316,-0.011,0.004,-0.027
317,0.008,0.004,-0.003
318,0.002,0.003,-0.001
319,0.013,0.004,0.012
320,0.004,0.003,0.008
321,-0.016,0.002,-0.003
322,-0.013,0.001,0.011
323,0.002,0.001,0.038
324,0.032,-0.0,0.075
325,0.009,-0.0,0.057
326,-0.01,-0.001,0.034
327,-0.01,0.001,0.025
328,-0.01,0.003,0.014
329,0.007,0.003,0.021
330,0.026,0.004,0.031
331,0.019,0.005,0.021
332,0.012,0.007,0.007
333,0.012,0.008,-0.004
334,-0.0,0.01,-0.022
335,-0.005,0.013,-0.029
336,-0.001,0.015,-0.027
337,-0.001,0.017,-0.028
338,0.017,0.02,-0.011
339,0.022,0.021,-0.004
340,0.029,0.023,0.005
341,0.022,0.026,-0.001
342,0.03,0.029,0.005
343,0.043,0.031,0.016
344,0.045,0.032,0.019
345,0.054,0.034,0.031
346,0.045,0.035,0.026
347,0.041,0.036,0.031
348,0.029,0.038,0.026
349,0.019,0.039,0.021
350,0.034,0.039,0.04
351,0.026,0.039,0.041
352,0.061,0.039,0.086
353,0.061,0.039,0.099
354,0.026,0.04,0.072
355,0.034,0.041,0.079
356,0.036,0.041,0.072
357,0.047,0.04,0.071
358,0.044,0.039,0.057
359,0.029,0.039,0.035
360,0.028,0.039,0.03
361,0.021,0.039,0.02
362,0.041,0.038,0.031
363,0.051,0.038,0.031
364,0.033,0.038,0.009
365,0.025,0.038,-0.001
366,0.032,0.037,0.005
367,0.057,0.036,0.029
368,0.057,0.035,0.03
369,0.027,0.035,0.005
370,0.041,0.034,0.016
371,0.044,0.033,0.018
372,0.042,0.033,0.016
373,0.025,0.032,0.002
374,0.031,0.032,0.008
375,0.047,0.032,0.026
376,0.029,0.032,0.017
377,0.019,0.032,0.015
378,0.011,0.032,0.012
379,0.017,0.032,0.022
380,0.041,0.032,0.052
381,0.032,0.032,0.054
382,0.017,0.032,0.053
383,0.012,0.033,0.057
384,0.04,0.033,0.086
385,0.051,0.033,0.09
386,0.038,0.033,0.067
387,0.037,0.033,0.055
388,0.038,0.033,0.046
389,0.054,0.033,0.055
390,0.049,0.032,0.047
391,0.041,0.031,0.033
392,0.02,0.03,0.005
393,0.016,0.028,-0.006
394,0.009,0.025,-0.014
395,0.007,0.022,-0.016
396,0.021,0.018,-0.002
397,0.017,0.013,-0.006
398,0.011,0.007,-0.009
399,-0.01,-0.001,-0.025
400,0.002,-0.009,-0.015
