lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.741,1.0
1,0.502,0.574,0.518
2,0.283,0.439,0.304
3,0.188,0.332,0.209
4,0.154,0.249,0.172
5,0.158,0.187,0.172
6,0.162,0.142,0.173
7,0.15,0.111,0.154
8,0.163,0.092,0.161
9,0.149,0.082,0.142
10,0.133,0.079,0.122
11,0.123,0.081,0.111
12,0.101,0.087,0.09
13,0.12,0.095,0.112
14,0.13,0.104,0.123
15,0.143,0.114,0.139
16,0.146,0.122,0.139
17,0.15,0.13,0.14
18,0.13,0.135,0.118
19,0.107,0.139,0.098
20,0.082,0.141,0.075
21,0.101,0.14,0.098
22,0.094,0.137,0.097
23,0.091,0.132,0.099
24,0.057,0.126,0.073
25,0.061,0.117,0.079
26,0.065,0.099,0.085
27,0.112,0.089,0.134
28,0.109,0.083,0.136
29,0.113,0.08,0.141
30,0.1,0.078,0.129
31,0.091,0.076,0.118
32,0.073,0.073,0.098
33,0.053,0.071,0.075
34,0.059,0.068,0.077
35,0.047,0.065,0.062
36,0.052,0.063,0.059
37,0.053,0.062,0.054
38,0.055,0.062,0.05
39,0.069,0.062,0.059
40,0.1,0.063,0.086
41,0.08,0.064,0.068
42,0.061,0.064,0.051
43,0.028,0.063,0.022
44,0.033,0.061,0.029
45,0.061,0.058,0.055
46,0.058,0.056,0.05
47,0.074,0.054,0.064
48,0.056,0.051,0.047
49,0.033,0.048,0.026
50,0.058,0.048,0.052
51,0.059,0.049,0.057
52,0.061,0.05,0.065
53,0.04,0.049,0.05
54,0.05,0.047,0.064
55,0.056,0.046,0.073
56,0.067,0.045,0.087
57,0.05,0.045,0.073
58,0.041,0.044,0.067
59,0.039,0.043,0.066
60,0.024,0.04,0.05
61,0.012,0.039,0.036
62,0.016,0.039,0.036
63,0.013,0.037,0.03
64,0.007,0.036,0.019
65,0.021,0.034,0.028
66,0.036,0.031,0.038
67,0.077,0.029,0.071
68,0.076,0.026,0.067
69,0.054,0.024,0.043
70,0.04,0.022,0.027
71,0.026,0.02,0.015
72,0.024,0.019,0.015
73,0.024,0.017,0.018
74,-0.02,0.016,-0.023
75,-0.004,0.016,-0.011
76,0.021,0.014,0.009
77,0.017,0.013,0.004
78,-0.0,0.011,-0.012
79,-0.03,0.011,-0.038
80,-0.026,0.012,-0.031
81,0.007,0.012,0.004
82,0.03,0.012,0.031
83,0.034,0.012,0.041
84,0.02,0.011,0.031
85,-0.006,0.01,0.01
86,0.016,0.01,0.033
87,0.028,0.01,0.047
88,0.018,0.012,0.041
89,0.02,0.014,0.044
90,0.013,0.016,0.035
91,0.012,0.018,0.03
92,0.042,0.02,0.054
93,0.026,0.019,0.034
94,0.008,0.019,0.011
95,0.007,0.018,0.006
96,0.004,0.017,-0.002
97,0.008,0.015,-0.002
98,0.027,0.012,0.013
99,0.033,0.008,0.016
100,0.017,0.006,0.0
101,0.013,0.004,-0.002
102,-0.014,0.002,-0.025
103,-0.031,-0.001,-0.041
104,-0.014,-0.001,-0.025
105,0.003,-0.001,-0.011
106,0.009,0.002,-0.007
107,0.021,0.002,0.003
108,0.015,0.003,-0.001
109,-0.009,0.004,-0.023
110,-0.003,0.006,-0.014
111,-0.016,0.008,-0.022
112,-0.003,0.01,-0.006
113,0.016,0.012,0.017
114,0.012,0.015,0.018
115,0.016,0.017,0.026
116,0.005,0.019,0.019
117,0.018,0.021,0.035
118,0.014,0.021,0.033
119,0.036,0.02,0.053
120,0.049,0.021,0.064
121,0.05,0.021,0.059
122,0.045,0.021,0.05
123,0.047,0.021,0.048
124,0.017,0.021,0.015
125,0.004,0.019,-0.003
126,0.015,0.017,0.003
127,-0.004,0.014,-0.02
128,-0.001,0.013,-0.02
129,0.013,0.013,-0.007
130,0.003,0.013,-0.016
131,0.016,0.012,-0.002
132,-0.01,0.011,-0.024
133,-0.003,0.008,-0.018
134,0.001,0.006,-0.016
135,0.009,0.005,-0.01
136,-0.012,0.004,-0.031
137,-0.001,0.005,-0.02
138,-0.0,0.005,-0.019
139,0.02,0.005,0.003
140,0.023,0.005,0.01
141,0.023,0.005,0.013
142,0.025,0.006,0.019
143,0.006,0.007,0.003
144,0.007,0.008,0.01
145,0.012,0.008,0.019
146,-0.006,0.008,0.007
147,-0.009,0.006,0.006
148,0.008,0.005,0.022
149,0.012,0.002,0.023
150,-0.001,-0.001,0.006
151,0.002,-0.004,0.004
152,-0.022,-0.007,-0.023
153,-0.022,-0.01,-0.027
154,-0.012,-0.013,-0.021
155,-0.001,-0.017,-0.014
156,-0.007,-0.02,-0.023
157,-0.013,-0.022,-0.033
158,-0.025,-0.023,-0.047
159,-0.037,-0.024,-0.059
160,-0.021,-0.025,-0.042
161,-0.04,-0.026,-0.058
162,-0.023,-0.026,-0.04
163,-0.029,-0.025,-0.045
164,-0.033,-0.023,-0.052
165,-0.029,-0.022,-0.05
166,-0.031,-0.023,-0.051
167,-0.036,-0.024,-0.056
168,-0.025,-0.024,-0.043
169,-0.023,-0.024,-0.038
170,-0.031,-0.024,-0.042
171,-0.005,-0.024,-0.014
172,-0.015,-0.023,-0.02
173,-0.002,-0.022,-0.004
174,0.002,-0.021,0.004
175,-0.013,-0.021,-0.007
176,-0.005,-0.022,0.006
177,-0.017,-0.023,-0.004
178,-0.025,-0.023,-0.013
179,-0.033,-0.022,-0.024
180,-0.043,-0.021,-0.038
181,-0.052,-0.022,-0.05
182,-0.03,-0.022,-0.034
183,-0.015,-0.022,-0.023
184,-0.028,-0.022,-0.04
185,-0.034,-0.022,-0.05
186,-0.038,-0.024,-0.057
187,-0.041,-0.025,-0.063
188,-0.009,-0.027,-0.033
189,0.008,-0.029,-0.016
190,-0.007,-0.031,-0.029
191,-0.035,-0.033,-0.053
192,-0.036,-0.034,-0.051
193,-0.03,-0.033,-0.046
194,-0.028,-0.032,-0.048
195,-0.028,-0.032,-0.048
196,-0.034,-0.031,-0.054
197,-0.042,-0.03,-0.059
198,-0.02,-0.029,-0.036
199,-0.016,-0.029,-0.03
200,-0.026,-0.029,-0.037
201,-0.047,-0.029,-0.054
202,-0.057,-0.03,-0.061
203,-0.054,-0.03,-0.053
204,-0.044,-0.032,-0.04
205,-0.046,-0.034,-0.036
206,-0.047,-0.035,-0.034
207,-0.037,-0.037,-0.025
208,-0.016,-0.038,-0.007
209,-0.003,-0.039,0.002
210,-0.013,-0.04,-0.01
211,-0.025,-0.04,-0.025
212,-0.016,-0.041,-0.02
213,-0.019,-0.041,-0.027
214,-0.046,-0.04,-0.057
215,-0.048,-0.04,-0.063
216,-0.076,-0.041,-0.093
217,-0.072,-0.042,-0.092
218,-0.036,-0.043,-0.057
219,-0.045,-0.045,-0.065
220,-0.069,-0.046,-0.085
221,-0.057,-0.048,-0.071
222,-0.059,-0.049,-0.072
223,-0.05,-0.049,-0.065
224,-0.059,-0.05,-0.075
225,-0.04,-0.05,-0.059
226,-0.039,-0.051,-0.057
227,-0.025,-0.051,-0.042
228,-0.018,-0.049,-0.032
229,-0.02,-0.046,-0.031
230,-0.031,-0.042,-0.037
231,-0.04,-0.036,-0.044
232,-0.059,-0.031,-0.059
233,-0.044,-0.026,-0.039
234,-0.034,-0.022,-0.025
235,-0.047,-0.019,-0.034
236,-0.029,-0.016,-0.012
237,-0.056,-0.015,-0.039
238,-0.043,-0.013,-0.03
239,-0.003,-0.011,0.005
240,0.031,-0.009,0.035
241,0.03,-0.008,0.029
242,0.015,-0.007,0.011
243,0.015,-0.006,0.008
244,0.007,-0.006,-0.004
245,0.006,-0.005,-0.008
246,0.008,-0.002,-0.009
247,-0.004,-0.001,-0.021
248,-0.003,0.0,-0.02
249,0.012,0.001,-0.005
250,0.01,0.003,-0.005
251,-0.015,0.004,-0.027
252,-0.034,0.005,-0.046
253,-0.042,0.005,-0.055
254,-0.027,0.004,-0.043
255,-0.002,0.003,-0.019
256,0.026,0.003,0.01
257,0.018,0.003,0.006
258,0.015,0.004,0.006
259,0.019,0.004,0.015
260,0.022,0.005,0.023
261,0.013,0.007,0.017
262,-0.005,0.009,0.005
263,-0.003,0.013,0.01
264,0.037,0.017,0.053
265,0.046,0.021,0.064
266,0.034,0.024,0.052
267,0.011,0.025,0.03
268,-0.003,0.026,0.012
269,-0.002,0.026,0.012
270,0.022,0.027,0.032
271,0.05,0.028,0.054
272,0.042,0.028,0.041
273,0.021,0.028,0.017
274,0.014,0.028,0.008
275,0.042,0.027,0.03
276,0.049,0.026,0.034
277,0.046,0.026,0.03
278,0.016,0.027,0.003
279,0.015,0.029,0.004
280,0.032,0.031,0.021
281,0.039,0.032,0.029
282,0.033,0.033,0.023
283,0.016,0.033,0.005
284,0.019,0.034,0.007
285,0.016,0.034,0.004
286,0.033,0.034,0.023
287,0.031,0.034,0.026
288,0.04,0.035,0.038
289,0.024,0.036,0.026
290,0.049,0.036,0.054
291,0.064,0.036,0.072
292,0.053,0.036,0.064
293,0.05,0.037,0.065
294,0.032,0.038,0.051
295,0.041,0.04,0.062
296,0.049,0.041,0.069
297,0.034,0.042,0.052
298,0.032,0.043,0.049
299,0.033,0.044,0.047
300,0.027,0.044,0.038
301,0.035,0.044,0.042
302,0.039,0.043,0.041
303,0.041,0.042,0.039
304,0.044,0.042,0.038
305,0.038,0.042,0.029
306,0.051,0.041,0.04
307,0.043,0.039,0.032
308,0.047,0.037,0.038
309,0.054,0.036,0.046
310,0.032,0.034,0.027
311,0.05,0.032,0.044
312,0.052,0.032,0.043
313,0.032,0.032,0.023
314,0.015,0.033,0.006
315,0.019,0.035,0.012
316,0.033,0.036,0.03
317,0.045,0.036,0.044
318,0.028,0.036,0.032
319,0.01,0.036,0.019
320,0.023,0.036,0.036
321,0.021,0.036,0.036
322,0.05,0.037,0.066
323,0.056,0.039,0.076
324,0.043,0.041,0.065
325,0.034,0.042,0.058
326,0.037,0.044,0.06
327,0.045,0.046,0.066
328,0.059,0.049,0.078
329,0.061,0.052,0.076
330,0.06,0.054,0.072
331,0.073,0.057,0.08
332,0.081,0.06,0.082
333,0.08,0.063,0.076
334,0.057,0.064,0.05
335,0.048,0.065,0.039
336,0.023,0.066,0.015
337,0.033,0.067,0.024
338,0.065,0.067,0.057
339,0.071,0.066,0.065
340,0.087,0.065,0.082
341,0.072,0.063,0.066
342,0.074,0.063,0.066
343,0.08,0.061,0.072
344,0.071,0.059,0.065
345,0.044,0.058,0.042
346,0.048,0.057,0.049
347,0.068,0.057,0.073
348,0.07,0.055,0.08
349,0.067,0.052,0.081
350,0.041,0.051,0.059
351,0.041,0.051,0.061
352,0.031,0.051,0.053
353,0.047,0.052,0.071
354,0.05,0.053,0.076
355,0.036,0.053,0.064
356,0.049,0.054,0.074
357,0.056,0.055,0.077
358,0.062,0.056,0.081
359,0.049,0.057,0.065
360,0.052,0.059,0.064
361,0.06,0.06,0.066
362,0.082,0.063,0.083
363,0.087,0.067,0.083
364,0.077,0.07,0.07
365,0.058,0.074,0.05
366,0.05,0.076,0.041
367,0.082,0.078,0.074
368,0.089,0.08,0.083
369,0.091,0.081,0.087
370,0.076,0.081,0.073
371,0.099,0.082,0.094
372,0.097,0.083,0.091
373,0.08,0.082,0.075
374,0.072,0.081,0.07
375,0.081,0.079,0.082
376,0.067,0.077,0.073
377,0.072,0.075,0.081
378,0.08,0.073,0.092
379,0.095,0.071,0.11
380,0.053,0.069,0.072
381,0.05,0.067,0.072
382,0.06,0.065,0.083
383,0.075,0.063,0.099
384,0.068,0.062,0.095
385,0.075,0.06,0.101
386,0.046,0.059,0.069
387,0.049,0.058,0.069
388,0.05,0.057,0.068
389,0.059,0.056,0.073
390,0.063,0.056,0.072
391,0.051,0.056,0.054
392,0.054,0.056,0.052
393,0.054,0.057,0.047
394,0.074,0.058,0.063
395,0.057,0.059,0.047
396,0.067,0.06,0.058
397,0.049,0.061,0.044
398,0.058,0.062,0.055
399,0.065,0.062,0.064
400,0.063,0.063,0.062
