gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101101,npp,1435,2945,36.4583168029785,40.0313453674316,116.405197143555,3670144,1434,2374,196611,3866755,1751,chn_beijing_51_18,40.03333333,116.40416667,51,18,chn_beijing,2012-04-02 18:40:46.252335,-72.70795459485775,44.36031425209652,38.26088361532859,0.0037021086281697835,17.0,44.31,1.5732132722552272,43.88,26.3736,34.0694,40.942,1.0441,37.0896,38.0653,37.929257490320325,7
101225,npp,738,2429,39.3110160827637,40.0314826965332,116.403511047363,3670144,738,1966,196611,3866755,1751,chn_beijing_51_18,40.03333333,116.40416667,51,18,chn_beijing,2012-04-03 18:22:01.241927,-76.39825673754025,22.288425213736872,19.62777487605357,0.017438576577582354,14.0,22.24,1.0837787002826917,21.61,28.0913,34.1436,40.5265,1.0418,40.339,40.9545,40.31367933233947,7
101348,npp,28,1908,30.7220859527588,40.0344314575195,116.407096862793,3670144,28,1480,196611,3866755,1751,chn_beijing_51_18,40.03333333,116.40416667,51,18,chn_beijing,2012-04-04 18:03:10.893864,94.73779406389338,7.33297264193755,6.490707401320173,0.0422659220099169,11.0,-7.31,1.0,-8.03,30.3058,38.4582,45.0347,0.9249,27.835,28.4157,26.862541332422676,7
101472,npp,2363,1383,34.3211517333984,40.0319366455078,116.404541015625,3670144,2362,1041,196611,3866755,1751,chn_beijing_51_18,40.03333333,116.40416667,51,18,chn_beijing,2012-04-05 17:44:18.767975,96.88311769167194,34.40144909536757,30.02583555738321,0.08106011357055623,8.0,-34.41,1.2937979144666532,-34.92,27.8429,34.2107,41.9736,1.0398,35.6564,35.6859,32.70715939764494,7
101595,npp,1597,849,42.559398651123,40.0325889587402,116.406707763672,3670144,1595,641,196611,3866755,1751,chn_beijing_51_18,40.03333333,116.40416667,51,18,chn_beijing,2012-04-06 17:25:23.085460,94.46329181866813,52.86489614255214,44.91532329676414,0.1411332190800507,5.0,-52.86,1.9513309067639726,-53.23,24.092,31.7854,42.361,1.1191,41.0925,47.6283,42.44203475193944,7
101604,npp,445,3611,37.8515625,40.0307884216309,116.407585144043,3670144,443,2929,196611,3866755,1751,chn_beijing_51_18,40.03333333,116.40416667,51,18,chn_beijing,2012-04-06 19:05:40.570254,-68.46484926995738,62.12145395085869,51.53058447598362,0.08981093127491382,21.0,62.05,2.6065528283652384,61.78,21.5545,27.2425,35.3211,1.3057,39.6412,49.4236,46.123290442808866,7
101726,npp,2875,3115,42.8963012695312,40.0308723449707,116.402976989746,3670144,2874,2495,196611,3866755,1751,chn_beijing_51_18,40.03333333,116.40416667,51,18,chn_beijing,2012-04-07 18:46:59.124891,-71.79862345196416,49.81838499559573,42.58553441579492,0.0741034219230048,18.0,49.76,1.7549928774784245,49.37,26.2784,32.2075,39.17,1.1044,41.6616,47.3762,44.653099057594204,7
101848,npp,2203,2601,36.904613494873,40.029483795166,116.406814575195,3670144,2202,2101,196611,3866755,1751,chn_beijing_51_18,40.03333333,116.40416667,51,18,chn_beijing,2012-04-08 18:28:14.120654,-74.50489226936374,30.69029911807328,26.875853478015987,0.05241727005946282,15.0,30.64,1.2365102219381485,30.03,26.5288,32.4776,39.285,1.0953,39.1514,40.4198,38.493606663806034,7
102099,npp,757,1559,31.2877235412598,40.0363082885742,116.402984619141,3670144,758,1170,196611,3866755,1751,chn_beijing_51_18,40.03333333,116.40416667,51,18,chn_beijing,2012-04-10 17:50:35.201773,98.8293174819577,26.26012148009209,23.07081812423442,0.016776554578116176,9.0,-26.29,1.1367971201176101,-26.93,29.1257,34.0928,41.4973,1.0434,33.1035,32.6444,32.0279068557366,7
102343,npp,2287,498,38.140697479248,40.0300025939941,116.403221130371,3670176,2292,301,196611,3866787,1751,chn_beijing_51_18,40.03333333,116.40416667,51,18,chn_beijing,2012-04-12 17:12:42.031557,92.44760512880462,61.394655841017965,51.03878151037792,0.000452658927009817,3.0,-61.36,2.5331140255951103,-61.66,26.4226,35.4307,43.8173,1.004,36.6409,38.2918,38.2918,7
102351,npp,1237,3284,36.4820098876953,40.0311050415039,116.407867431641,3670144,1238,2629,196611,3866755,1751,chn_beijing_51_18,40.03333333,116.40416667,51,18,chn_beijing,2012-04-12 18:53:11.970873,-70.7032054335199,54.52665747806875,46.165066805590214,0.006275084773216906,19.0,54.48,2.0682789409984763,54.11,23.623,30.4571,36.2906,1.1679,38.4841,42.6076,42.37700755479042,7
102473,npp,574,2773,31.1830615997314,40.0307769775391,116.404571533203,3670144,573,2229,196611,3866755,1751,chn_beijing_51_18,40.03333333,116.40416667,51,18,chn_beijing,2012-04-13 18:34:26.956425,-72.91490981110262,38.01484833146994,33.05806499376924,0.001539068806532755,16.0,37.98,1.357151599901897,37.46,29.0779,35.6495,41.6718,0.9978,32.2801,31.1145,31.05794337132162,7
102714,npp,2218,1734,43.3870697021484,40.0326118469238,116.40705871582,3670176,2218,1318,196611,3866787,1751,chn_beijing_51_18,40.03333333,116.40416667,51,18,chn_beijing,2012-04-15 17:56:49.806992,97.88706961964351,17.15484910354609,15.143798920831937,2.195818689195627e-09,10.0,-17.16,1.0442604737599883,-17.82,32.3936,37.2914,44.6375,0.9539,41.4084,41.3856,41.3856,7
102835,npp,1470,1204,32.3294906616211,40.0328826904297,116.400451660156,3670176,1469,892,196611,3866787,1751,chn_beijing_51_18,40.03333333,116.40416667,51,18,chn_beijing,2012-04-16 17:37:55.898758,95.79370700827134,41.5295028586333,35.96014125360458,7.788516764242863e-14,7.0,-41.52,1.4867838833500562,-41.96,28.0832,34.6708,40.9113,1.026,33.9964,33.169,33.169,7
102844,npp,215,3936,22.4203491210938,40.0343170166016,116.408157348633,3670176,216,3135,196611,3866787,1751,chn_beijing_51_18,40.03333333,116.40416667,51,18,chn_beijing,2012-04-16 19:18:02.707890,-66.51160361787763,68.00259276118186,55.215371817525366,3.259348812689406e-05,23.0,67.93,3.3166247903554,67.68,20.0957,26.004,32.9735,1.3679,34.4906,30.669,30.669,7
103802,npp,2767,2600,33.2970314025879,40.0317687988281,116.404006958008,3670176,2766,2101,196611,3866787,1751,chn_beijing_51_18,40.03333333,116.40416667,51,18,chn_beijing,2012-04-24 18:28:05.897850,-73.38053042177167,30.636535184007446,26.83165236093158,9.269612809006421e-19,15.0,30.59,1.184412938166907,30.03,26.5288,32.4776,39.285,1.0953,36.263,36.4686,36.4686,7
103918,npp,2064,2083,29.3090782165527,40.033130645752,116.407249450684,3670176,2064,1647,196611,3866787,1751,chn_beijing_51_18,40.03333333,116.40416667,51,18,chn_beijing,2012-04-25 18:09:17.339612,-63.04676905250791,3.0238612069276347,2.6780887578814108,3.469253569019475e-17,12.0,2.85,1.0,2.16,29.298,35.5711,43.3646,1.0,29.3091,29.3091,29.3091,7
104270,npp,2842,496,20.5186424255371,40.0324058532715,116.403778076172,3670176,2841,299,196611,3866787,1751,chn_beijing_51_18,40.03333333,116.40416667,51,18,chn_beijing,2012-04-28 17:12:33.867698,92.35133293098663,61.42875992688889,51.063796106696195,9.126087885808915e-07,3.0,-61.41,2.5331140255951103,-61.66,26.4226,35.4307,43.8173,1.004,29.6842,20.5999,20.5999,7
104278,npp,1808,3282,25.039924621582,40.0334167480469,116.403450012207,3686560,1812,2629,196611,3883171,1751,chn_beijing_51_18,40.03333333,116.40416667,51,18,chn_beijing,2012-04-28 18:53:02.028849,-70.58191256254959,54.48482654157215,46.13590380280054,4.308216868666328e-14,19.0,54.43,2.0682789409984763,54.11,23.623,30.4571,36.2906,1.1679,32.9519,29.2443,29.2443,7
104396,npp,1127,2772,29.0778865814209,40.0318298339844,116.40291595459,3686560,1127,2228,196611,3883171,1751,chn_beijing_51_18,40.03333333,116.40416667,51,18,chn_beijing,2012-04-29 18:34:18.808828,-73.51973000429003,37.9712049381131,33.02299481080431,1.6444540919968716e-10,16.0,37.94,1.357151599901897,37.46,29.0779,35.6495,41.6718,0.9978,30.7289,29.0139,29.0139,7
104513,npp,432,2256,23.4115886688232,40.0341033935547,116.406089782715,3686560,432,1812,196611,3883171,1751,chn_beijing_51_18,40.03333333,116.40416667,51,18,chn_beijing,2012-04-30 18:15:30.250799,-74.16098409141674,12.870171694876275,11.378735487178055,3.0945118600689794e-06,13.0,12.81,1.015504800579495,12.19,30.5125,35.2857,44.7172,1.0081,23.8783,23.6009,23.6009,7
132912,npp,674,485,36.9094200134277,40.0358505249023,116.405181884766,3670176,677,290,196611,3866787,1751,chn_beijing_51_18,40.03333333,116.40416667,51,18,chn_beijing,2012-08-18 17:11:35.910977,92.62304153290508,61.67196459868569,51.22620967195214,6.146441435401565e-27,3.0,-61.64,2.5331140255951103,-61.66,26.4226,35.4307,43.8173,1.004,36.1548,37.0556,37.0556,7
132912,npp,674,487,36.3154029846191,40.0351715087891,116.423187255859,3670176,677,290,196611,3866787,1751,chn_beijing_51_18,40.03333333,116.40416667,51,18,chn_beijing,2012-08-18 17:11:35.910977,92.63439022245743,61.630155830894005,51.19814122910084,6.147208228973619e-27,3.0,-61.59,2.5331140255951103,-61.66,26.4226,35.4307,43.8173,1.004,35.9203,36.4593,36.4593,7
132924,npp,2716,3271,34.8087348937988,40.029613494873,116.40389251709,3670176,2714,2615,196611,3866787,1751,chn_beijing_51_18,40.03333333,116.40416667,51,18,chn_beijing,2012-08-18 18:52:04.073280,-70.85683084453485,54.18140974380129,45.9091531111919,8.52960417467654e-25,19.0,54.14,1.9513309067639726,54.11,23.623,30.4571,36.2906,1.1679,37.8012,40.6534,40.6534,7
133104,npp,2038,2760,10.6228723526001,40.0331420898438,116.401954650879,3670176,2038,2217,196611,3866787,1751,chn_beijing_51_18,40.03333333,116.40416667,51,18,chn_beijing,2012-08-19 18:33:20.867650,-73.5959539996983,37.480781804135844,32.61344793577026,2.611381328049463e-27,16.0,37.46,1.357151599901897,37.46,29.0779,35.6495,41.6718,0.9978,17.1305,10.5995,10.5995,7
133469,npp,629,1721,36.4785690307617,40.0323638916016,116.405792236328,3670176,629,1307,196611,3866787,1751,chn_beijing_51_18,40.03333333,116.40416667,51,18,chn_beijing,2012-08-21 17:55:43.774254,98.76932759070992,17.87816799648018,15.777872898122395,1.7988799618961494e-27,10.0,-17.87,1.0442604737599883,-17.82,32.3936,37.2914,44.6375,0.9539,34.7927,34.7958,34.7958,7
133648,npp,2954,1191,31.8265819549561,40.0340766906738,116.405052185059,3670176,2954,881,196611,3866787,1751,chn_beijing_51_18,40.03333333,116.40416667,51,18,chn_beijing,2012-08-22 17:36:49.891745,96.03341561720491,42.009150421337125,36.3528054656441,7.035843789940508e-25,7.0,-41.99,1.4867838833500562,-41.96,28.0832,34.6708,40.9113,1.026,33.6581,32.6531,32.6531,7
133660,npp,1703,3923,38.9833869934082,40.0358734130859,116.401306152344,3670176,1704,3128,196611,3866787,1751,chn_beijing_51_18,40.03333333,116.40416667,51,18,chn_beijing,2012-08-22 19:16:56.702660,-66.5999771453758,67.78702497745819,55.090265502169935,8.836479628714816e-29,23.0,67.72,3.3166247903554,67.68,20.0957,26.004,32.9735,1.3679,39.4845,53.3257,53.3257,7
133827,npp,2179,660,29.9404144287109,40.0346755981445,116.408584594727,3670176,2181,442,196611,3866787,1751,chn_beijing_51_18,40.03333333,116.40416667,51,18,chn_beijing,2012-08-23 17:17:54.229656,93.79247907419162,57.736776376413786,48.499324727049554,1.2716881824839238e-20,4.0,-57.72,2.2013981571160284,-57.72,27.8439,33.1065,40.7262,1.0744,34.1329,32.1693,32.1693,7
133840,npp,1081,3437,24.2211627960205,40.0339965820312,116.414489746094,3670176,1081,2783,196611,3866787,1751,chn_beijing_51_18,40.03333333,116.40416667,51,18,chn_beijing,2012-08-23 18:58:17.053977,-69.89944904596273,58.314803879284085,48.91563467657729,1.4371214771432294e-26,20.0,58.26,2.253202848596432,58.22,22.9286,29.2495,38.3199,1.2161,33.3395,29.456,29.456,7
133840,npp,1081,3436,31.6424732208252,40.0363006591797,116.40625,3670176,1081,2783,196611,3866787,1751,chn_beijing_51_18,40.03333333,116.40416667,51,18,chn_beijing,2012-08-23 18:58:17.053977,-69.90467298068958,58.29188899413123,48.899409156271226,1.4431363896201036e-26,20.0,58.24,2.253202848596432,58.22,22.9286,29.2495,38.3199,1.2161,36.6331,38.4813,38.4813,7
134009,npp,1374,134,28.9801921844482,40.030345916748,116.40747833252,3670176,1371,63,196611,3866787,1751,chn_beijing_51_18,40.03333333,116.40416667,51,18,chn_beijing,2012-08-24 16:58:53.229975,90.35151666071212,68.15697696781332,55.296295875678844,5.007377520641148e-15,1.0,-68.12,3.3166247903554,-68.1,23.7574,32.4993,43.1037,1.0945,34.51,31.7194,31.7194,7
134009,npp,1374,136,38.2619590759277,40.0302391052246,116.42529296875,3670176,1371,63,196611,3866787,1751,chn_beijing_51_18,40.03333333,116.40416667,51,18,chn_beijing,2012-08-24 16:58:53.229975,90.36288199676449,68.12466667587827,55.277585596871546,4.938785953051394e-15,1.0,-68.08,3.3166247903554,-68.1,23.7574,32.4993,43.1037,1.0945,37.3086,41.8784,41.8784,7
134023,npp,429,2932,42.8877410888672,40.034969329834,116.404525756836,3670176,428,2364,196611,3866787,1751,chn_beijing_51_18,40.03333333,116.40416667,51,18,chn_beijing,2012-08-24 18:39:33.847277,-72.24876483769643,43.90290126805663,37.89476728336672,1.7108729292777684e-22,17.0,43.88,1.5732132722552272,43.88,26.3736,34.0694,40.942,1.0441,41.1764,44.7781,44.7781,7
134023,npp,429,2933,28.9349002838135,40.033088684082,116.412567138672,3670176,428,2364,196611,3866787,1751,chn_beijing_51_18,40.03333333,116.40416667,51,18,chn_beijing,2012-08-24 18:39:33.847277,-72.24447342811892,43.93633707370484,37.921805018402914,1.7020873925878308e-22,17.0,43.91,1.5732132722552272,43.88,26.3736,34.0694,40.942,1.0441,32.3074,30.2103,30.2103,7
134570,npp,1356,1370,17.899055480957,40.032585144043,116.412651062012,3670144,1356,1032,196611,3866755,1751,chn_beijing_51_18,40.03333333,116.40416667,51,18,chn_beijing,2012-08-27 17:43:06.451707,97.01298131158693,34.96019826437251,30.499093943386665,0.0007092182824563372,8.0,-34.96,1.2937979144666532,-34.92,27.8429,34.2107,41.9736,1.0398,22.9635,18.6108,18.6108,7
134570,npp,1356,1369,20.0100078582764,40.0334854125977,116.40389251709,3670144,1356,1032,196611,3866755,1751,chn_beijing_51_18,40.03333333,116.40416667,51,18,chn_beijing,2012-08-27 17:43:06.451707,97.00825559626027,35.002811811880974,30.534991356955533,0.0007107445097672011,8.0,-35.0,1.2937979144666532,-34.92,27.8429,34.2107,41.9736,1.0398,24.5951,20.8057,20.8057,7
134755,npp,590,834,27.5802059173584,40.0315895080566,116.401222229004,3670144,588,625,196611,3866755,1751,chn_beijing_51_18,40.03333333,116.40416667,51,18,chn_beijing,2012-08-28 17:24:10.796281,94.04020223649965,53.28854860733656,45.23814542419983,0.015489464071311262,5.0,-53.26,1.9513309067639726,-53.23,24.092,31.7854,42.361,1.1191,33.4161,30.8651,30.295903961336986,7
134755,npp,590,836,23.2766876220703,40.0305290222168,116.418746948242,3670144,588,625,196611,3866755,1751,chn_beijing_51_18,40.03333333,116.40416667,51,18,chn_beijing,2012-08-28 17:24:10.796281,94.05072287974374,53.23456403723976,45.19754260628109,0.015473204540076162,5.0,-53.21,1.9513309067639726,-53.23,24.092,31.7854,42.361,1.1191,31.2106,26.049,25.4804014552675,7
134766,npp,2514,3600,25.2997341156006,40.031909942627,116.403091430664,3670176,2517,2921,196611,3866787,1751,chn_beijing_51_18,40.03333333,116.40416667,51,18,chn_beijing,2012-08-28 19:04:30.062307,-69.1168768289178,61.875281699502644,51.37083199648217,0.0002521072084519976,21.0,61.82,2.5331140255951103,61.78,21.5545,27.2425,35.3211,1.3057,34.8041,33.0344,33.0344,7
134929,npp,2867,309,24.1710300445557,40.0313873291016,116.402412414551,3670144,2869,165,196611,3866755,1751,chn_beijing_51_18,40.03333333,116.40416667,51,18,chn_beijing,2012-08-29 17:05:13.358948,91.68846409240605,65.11991449263319,53.466426777371794,0.05041017983497497,2.0,-65.08,2.898275349237888,-65.08,25.5707,37.3692,45.0087,0.9519,31.0173,23.008,21.155561817616267,7
134943,npp,1871,3102,21.9844188690186,40.0321769714355,116.400672912598,3670144,1869,2487,196611,3866755,1751,chn_beijing_51_18,40.03333333,116.40416667,51,18,chn_beijing,2012-08-29 18:45:46.858877,-71.25412650552325,49.40919849766832,42.2708367883583,0.018137283430212744,18.0,49.37,1.7549928774784245,49.37,26.2784,32.2075,39.17,1.1044,29.746,24.2804,23.61390373950598,7
135127,npp,1198,2588,25.0433788299561,40.0341949462891,116.406631469727,3670144,1198,2091,196611,3866755,1751,chn_beijing_51_18,40.03333333,116.40416667,51,18,chn_beijing,2012-08-30 18:27:01.877709,-73.54583689361745,30.056664205639866,26.336048779763992,0.07155347132842423,15.0,30.03,1.184412938166907,30.03,26.5288,32.4776,39.285,1.0953,29.2944,27.4288,24.799402866230807,7
135317,npp,497,2071,31.1937618255615,40.0356979370117,116.40788269043,3670144,497,1636,196611,3866755,1751,chn_beijing_51_18,40.03333333,116.40416667,51,18,chn_beijing,2012-08-31 18:08:15.119754,-83.92584225907544,2.166269961881564,1.918648567813925,0.14463569056447642,12.0,2.16,1.0,2.16,29.298,35.5711,43.3646,1.0,31.1938,31.1938,25.878828368988607,7
135679,npp,2068,1013,37.2160987854004,40.0312385559082,116.400779724121,3670144,2069,745,196611,3866755,1751,chn_beijing_51_18,40.03333333,116.40416667,51,18,chn_beijing,2012-09-02 17:30:29.149685,95.84940134140165,48.06351521685972,41.213885559626696,0.10386195027834708,6.0,-48.06,1.646109783506203,-48.03,26.0724,32.5773,39.978,1.0919,38.3891,40.6362,36.819553381751604,7
135692,npp,884,3764,21.7562503814697,40.0280075073242,116.41926574707,3670144,886,3034,196611,3866755,1751,chn_beijing_51_18,40.03333333,116.40416667,51,18,chn_beijing,2012-09-02 19:10:41.298651,-67.88127873162269,65.04516645516625,53.42774045584385,0.09416735665279997,22.0,64.98,2.898275349237888,64.92,20.0284,27.1802,35.5552,1.3087,33.6996,28.4727,25.01230355688384,7
135866,npp,1282,486,45.1624794006348,40.0295219421387,116.422187805176,3670144,1285,289,196611,3866755,1751,chn_beijing_51_18,40.03333333,116.40416667,51,18,chn_beijing,2012-09-03 17:11:31.716980,92.66015076836686,61.644044299782664,51.20897729589907,0.07907715013106222,3.0,-61.61,2.5331140255951103,-61.66,26.4226,35.4307,43.8173,1.004,39.4129,45.3414,42.435527957162385,7
135866,npp,1282,484,48.1200752258301,40.030200958252,116.404167175293,3670144,1285,289,196611,3866755,1751,chn_beijing_51_18,40.03333333,116.40416667,51,18,chn_beijing,2012-09-03 17:11:31.716980,92.64875694531933,61.68587555051807,51.2370554102468,0.07906711479133653,3.0,-61.66,2.5331140255951103,-61.66,26.4226,35.4307,43.8173,1.004,40.5805,48.3107,45.4051967288379,7
135879,npp,235,3272,18.3564357757568,40.0275344848633,116.414817810059,3670144,234,2615,196611,3866755,1751,chn_beijing_51_18,40.03333333,116.40416667,51,18,chn_beijing,2012-09-03 18:51:59.879186,-70.51619389825065,54.20116165202083,45.92538509481228,0.08224202004075701,19.0,54.16,1.9513309067639726,54.11,23.623,30.4571,36.2906,1.1679,29.3698,21.4386,18.416427521770395,7
135879,npp,235,3271,37.8395690917969,40.0298042297363,116.406234741211,3670144,234,2615,196611,3866755,1751,chn_beijing_51_18,40.03333333,116.40416667,51,18,chn_beijing,2012-09-03 18:51:59.879186,-70.52130050495617,54.174026706735845,45.905170069684054,0.08224101857397324,19.0,54.14,1.9513309067639726,54.11,23.623,30.4571,36.2906,1.1679,39.3544,44.1931,41.170964322974335,7
136066,npp,2643,2760,38.2733116149902,40.0354385375977,116.405120849609,3670144,2644,2217,196611,3866755,1751,chn_beijing_51_18,40.03333333,116.40416667,51,18,chn_beijing,2012-09-04 18:33:16.677746,-73.96269413325187,37.476168196883386,32.6102985747585,0.06589479519066983,16.0,37.46,1.357151599901897,37.46,29.0779,35.6495,41.6718,0.9978,37.5044,38.1891,35.76764395617803,7
136256,npp,1951,2243,36.6735038757324,40.0320739746094,116.399978637695,3670144,1951,1801,196611,3866755,1751,chn_beijing_51_18,40.03333333,116.40416667,51,18,chn_beijing,2012-09-05 18:14:28.141931,-74.34606037028053,12.120049509654374,10.71773563069719,0.04821143955375334,13.0,12.08,1.015504800579495,12.19,30.5125,35.2857,44.7172,1.0081,36.9377,36.9701,35.1984595942442,7
136821,npp,2777,658,30.7676773071289,40.0299873352051,116.403984069824,3670144,2777,440,196611,3866755,1751,chn_beijing_51_18,40.03333333,116.40416667,51,18,chn_beijing,2012-09-08 17:17:48.293979,93.51597561093932,57.78452433564028,48.53445312891245,0.008041409261122828,4.0,-57.76,2.2013981571160284,-57.72,27.8439,33.1065,40.7262,1.0744,34.5087,33.0581,32.76259989259624,7
136834,npp,1679,3435,24.3110446929932,40.0324783325195,116.406921386719,3670144,1684,2782,196611,3866755,1751,chn_beijing_51_18,40.03333333,116.40416667,51,18,chn_beijing,2012-09-08 18:58:11.119164,-69.64922314044954,58.27305297554325,48.88738900871652,0.01507297039080942,20.0,58.22,2.253202848596432,58.22,22.9286,29.2495,38.3199,1.2161,33.3793,29.5653,29.011408981057386,7
137007,npp,1954,133,16.4594249725342,40.0338172912598,116.404083251953,3670144,1957,62,196611,3866755,1751,chn_beijing_51_18,40.03333333,116.40416667,51,18,chn_beijing,2012-09-09 16:58:49.081348,90.77751922616282,68.17369494164603,55.30712377002906,0.002053614154462931,1.0,-68.13,3.3166247903554,-68.1,23.7574,32.4993,43.1037,1.0945,30.7349,18.0152,17.939735217210803,7
137020,npp,1025,2931,20.0118465423584,40.0341606140137,116.40113067627,3670144,1027,2364,196611,3866755,1751,chn_beijing_51_18,40.03333333,116.40416667,51,18,chn_beijing,2012-09-09 18:39:29.699180,-73.12447298231938,43.87036282491953,37.86917491155898,0.006953082184099808,17.0,43.84,1.5732132722552272,43.88,26.3736,34.0694,40.942,1.0441,26.6355,20.8939,20.638392978099986,7
137020,npp,1025,2932,21.0934505462646,40.0323104858398,116.409187316895,3670144,1027,2364,196611,3866755,1751,chn_beijing_51_18,40.03333333,116.40416667,51,18,chn_beijing,2012-09-09 18:39:29.699180,-73.11955110522055,43.9038457533726,37.89625657613861,0.006954749580222127,17.0,43.88,1.5732132722552272,43.88,26.3736,34.0694,40.942,1.0441,27.323,22.0232,21.767631705788475,7
137403,npp,2685,1893,29.4528560638428,40.0362701416016,116.404632568359,3670176,2685,1466,196611,3866787,1751,chn_beijing_51_18,40.03333333,116.40416667,51,18,chn_beijing,2012-09-11 18:01:52.620845,95.74397360421078,8.209959195321959,7.266385912330792,0.000136668024526561,11.0,-8.18,1.0,-8.03,30.3058,38.4582,45.0347,0.9249,26.5657,27.2418,27.2418,7
137593,npp,1946,1367,20.0072727203369,40.0320663452148,116.400199890137,3670176,1946,1031,196611,3866787,1751,chn_beijing_51_18,40.03333333,116.40416667,51,18,chn_beijing,2012-09-12 17:43:00.516060,97.115708744489,35.08115368782543,30.600802966625395,7.330882346143138e-10,8.0,-35.08,1.2937979144666532,-34.92,27.8429,34.2107,41.9736,1.0398,24.593,20.8028,20.8028,7
137780,npp,1177,834,22.4333992004395,40.0353050231934,116.415237426758,3670176,1177,623,196611,3866787,1751,chn_beijing_51_18,40.03333333,116.40416667,51,18,chn_beijing,2012-09-13 17:24:04.871760,94.28131669598356,53.281327343057626,45.23197832418818,1.2191265539731328e-16,5.0,-53.26,1.9513309067639726,-53.23,24.092,31.7854,42.361,1.1191,30.7785,25.1053,25.1053,7
137780,npp,1177,833,42.4897842407227,40.0358581542969,116.406455993652,3670176,1177,623,196611,3866787,1751,chn_beijing_51_18,40.03333333,116.40416667,51,18,chn_beijing,2012-09-13 17:24:04.871760,94.27600306714466,53.30835375440297,45.2522980011831,1.2128063249025358e-16,5.0,-53.29,1.9513309067639726,-53.23,24.092,31.7854,42.361,1.1191,41.0568,47.5504,47.5504,7
137794,npp,29,3599,21.9620227813721,40.0300407409668,116.416633605957,3670176,27,2919,196611,3866787,1751,chn_beijing_51_18,40.03333333,116.40416667,51,18,chn_beijing,2012-09-13 19:04:22.358942,-68.62861538030297,61.861201945902636,51.361016353632095,3.574459267773543e-09,21.0,61.8,2.5331140255951103,61.78,21.5545,27.2425,35.3211,1.3057,33.4865,28.6763,28.6763,7
137972,npp,380,307,48.2578735351562,40.0308113098145,116.404457092285,3670176,378,164,196611,3866787,1751,chn_beijing_51_18,40.03333333,116.40416667,51,18,chn_beijing,2012-09-14 17:05:05.667839,91.29927026715134,65.15669613632224,53.488425794361575,8.845527772504248e-23,2.0,-65.12,2.898275349237888,-65.08,25.5707,37.3692,45.0087,0.9519,39.328,45.9358,45.9358,7
137972,npp,380,309,62.9821548461914,40.0304336547852,116.422813415527,3670176,378,164,196611,3866787,1751,chn_beijing_51_18,40.03333333,116.40416667,51,18,chn_beijing,2012-09-14 17:05:05.667839,91.31080786985493,65.11927353263496,53.46501088690403,8.91592159863485e-23,2.0,-65.08,2.898275349237888,-65.08,25.5707,37.3692,45.0087,0.9519,44.4084,59.9516,59.9516,7
137986,npp,2457,3101,33.6749382019043,40.0301628112793,116.403167724609,3670176,2457,2486,196611,3866787,1751,chn_beijing_51_18,40.03333333,116.40416667,51,18,chn_beijing,2012-09-14 18:45:40.947808,-71.57357513469093,49.3721823439475,42.24138454888469,8.047017223966367e-17,18.0,49.34,1.7549928774784245,49.37,26.2784,32.2075,39.17,1.1044,36.4072,37.1918,37.1918,7
138174,npp,1782,2586,38.3388938903809,40.033145904541,116.402496337891,3670176,1782,2090,196611,3866787,1751,chn_beijing_51_18,40.03333333,116.40416667,51,18,chn_beijing,2012-09-15 18:26:55.976683,-74.2953322170754,29.95454478040558,26.248220085925805,3.027442426565394e-24,15.0,29.93,1.184412938166907,30.03,26.5288,32.4776,39.285,1.0953,40.5198,41.9907,41.9907,7
138367,npp,1079,2068,43.6330490112305,40.0325050354004,116.403007507324,3670176,1079,1634,196611,3866787,1751,chn_beijing_51_18,40.03333333,116.40416667,51,18,chn_beijing,2012-09-16 18:08:07.443748,-69.55780942447605,2.0544201883242956,1.8195628484296196,2.914970158599552e-28,12.0,1.99,1.0,2.16,29.298,35.5711,43.3646,1.0,43.633,43.633,43.633,7
138367,npp,1079,2069,25.5333518981934,40.0311470031738,116.411544799805,3670176,1079,1634,196611,3866787,1751,chn_beijing_51_18,40.03333333,116.40416667,51,18,chn_beijing,2012-09-16 18:08:07.443748,-69.80017780312924,2.1107139768828125,1.8694164404409144,2.920779895338222e-28,12.0,2.04,1.0,2.16,29.298,35.5711,43.3646,1.0,25.5334,25.5334,25.5334,7
138561,npp,332,1543,52.4644775390625,40.0326347351074,116.403709411621,3670176,332,1158,196611,3866787,1751,chn_beijing_51_18,40.03333333,116.40416667,51,18,chn_beijing,2012-09-17 17:49:15.348792,97.81012800102083,27.071469758382285,23.771436212765753,7.616541927749507e-30,9.0,-27.08,1.1367971201176101,-26.93,29.1257,34.0928,41.4973,1.0434,51.732,54.7393,54.7393,7
