gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2360,156,7.0291543006897,40.0776252746582,116.471794128418,3670144,2360,74,196611,3866755,668,chn_beijing_68_7,40.07916667,116.475,68,7,chn_beijing,2012-04-02 17:00:05.637309,90.55581900595146,67.80834567746226,55.087766189976186,0.022580155580572775,1.0,-67.76,3.3166247903554,-67.97,7.6052,9.3317,10.8776,0.4751,3.739,3.3394,2.8769877470773557,7
101101,npp,1426,2951,9.23137950897217,40.0780029296875,116.477989196777,3670144,1428,2379,196611,3866755,668,chn_beijing_68_7,40.07916667,116.475,68,7,chn_beijing,2012-04-02 18:40:46.252335,-73.22414466082914,44.5617485655032,38.423233131249255,0.003665435686774643,17.0,44.52,1.5732132722552272,44.08,4.1671,5.4882,7.46,0.8078,6.8126,7.457,7.381936638819141,7
101225,npp,729,2434,3.58843302726746,40.0790138244629,116.472244262695,3670144,729,1971,196611,3866755,668,chn_beijing_68_7,40.07916667,116.475,68,7,chn_beijing,2012-04-03 18:21:59.462653,-75.06486346895157,22.55341739703192,19.858329665593836,0.017621303070729184,14.0,22.51,1.0837787002826917,21.87,3.5795,4.5497,6.1233,0.9744,3.5463,3.4966,3.1357386045462357,7
101348,npp,20,1914,4.18757009506226,40.0793571472168,116.472373962402,3670144,20,1486,196611,3866755,668,chn_beijing_68_7,40.07916667,116.475,68,7,chn_beijing,2012-04-04 18:03:10.893864,98.24641801733115,6.9396034255889525,6.1429018582786945,0.0421326739933734,11.0,-6.96,1.0,-7.66,3.4393,4.3237,5.7047,1.0253,4.2971,4.2937,3.430877570215976,7
101595,npp,1589,856,14.3623914718628,40.0824966430664,116.472595214844,3670144,1590,645,196611,3866755,668,chn_beijing_68_7,40.07916667,116.475,68,7,chn_beijing,2012-04-06 17:25:23.085460,94.88812340447477,52.675577270204464,44.77224962672441,0.14083817725280678,5.0,-52.67,1.9513309067639726,-53.05,5.2069,7.1883,8.7707,0.6167,8.1098,8.8578,5.97361708954119,7
101604,npp,436,3616,16.3857707977295,40.0767784118652,116.478149414062,3670144,438,2932,196611,3866755,668,chn_beijing_68_7,40.07916667,116.475,68,7,chn_beijing,2012-04-06 19:05:40.570254,-68.75035846271108,62.22043774211527,51.596424406816304,0.08947494834718486,22.0,62.15,2.6065528283652384,61.88,5.6097,7.249,9.2388,0.6116,7.9386,10.0211,8.188769292723737,7
101718,npp,794,330,13.5961542129517,40.0819053649902,116.473258972168,3670144,794,179,196611,3866755,668,chn_beijing_68_7,40.07916667,116.475,68,7,chn_beijing,2012-04-07 17:06:23.847036,91.4320420720511,64.72839667707866,53.21570694088675,0.0923938902303682,2.0,-64.69,2.8345692104261015,-64.95,6.8262,9.2292,11.4645,0.4804,5.9739,6.531,4.638893154887274,7
101726,npp,2866,3121,14.6191377639771,40.0771102905273,116.478797912598,3670144,2868,2499,196611,3866755,668,chn_beijing_68_7,40.07916667,116.475,68,7,chn_beijing,2012-04-07 18:46:59.124891,-72.23167139777314,49.99855837949128,42.725277295131384,0.07389157519364535,19.0,49.94,1.7549928774784245,49.52,4.6478,6.1155,8.6294,0.7249,9.2787,10.5978,9.084596530901944,7
101848,npp,2194,2607,8.80570507049561,40.0776786804199,116.476997375488,3670144,2195,2105,196611,3866755,668,chn_beijing_68_7,40.07916667,116.475,68,7,chn_beijing,2012-04-08 18:28:14.120654,-75.35417191858194,30.954587689354373,27.101439173113075,0.05230177943392444,15.0,30.91,1.2365102219381485,30.31,3.8882,5.23,6.8466,0.8477,7.3251,7.4643,6.393227501247503,7
102343,npp,2279,506,6.1624608039856,40.0819129943848,116.477478027344,3670176,2280,306,196611,3866787,668,chn_beijing_68_7,40.07916667,116.475,68,7,chn_beijing,2012-04-12 17:12:42.031557,92.79093562654573,61.22683287035585,50.92544150950149,0.00045619281734885425,3.0,-61.2,2.5331140255951103,-61.49,6.1886,7.7345,9.8412,0.5732,3.8127,3.5322,3.5322,7
102351,npp,1227,3288,4.76684427261353,40.0830078125,116.47420501709,3670144,1226,2634,196611,3866755,668,chn_beijing_68_7,40.07916667,116.475,68,7,chn_beijing,2012-04-12 18:53:10.191593,-70.69587476941568,54.63494543614732,46.24545953826017,0.00627398710994964,20.0,54.58,2.0682789409984763,54.24,4.9686,6.0656,8.314,0.7309,3.8054,3.4841,3.3556168943824503,7
102473,npp,565,2779,8.93141078948975,40.0786972045898,116.477867126465,3670144,566,2234,196611,3866755,668,chn_beijing_68_7,40.07916667,116.475,68,7,chn_beijing,2012-04-13 18:34:26.956425,-73.5737963104634,38.24923425519594,33.25311963251709,0.001545602845562775,16.0,38.22,1.357151599901897,37.7,3.7214,5.3439,6.9329,0.8296,7.0767,7.4095,7.377848061580442,7
102714,npp,2210,1740,7.25428342819214,40.0788955688477,116.471694946289,3670176,2210,1324,196611,3866787,668,chn_beijing_68_7,40.07916667,116.475,68,7,chn_beijing,2012-04-15 17:56:49.806992,99.4403285179902,16.81156313315738,14.842760815888681,2.3088998844960187e-09,10.0,-16.83,1.0442604737599883,-17.54,3.1505,4.0634,5.5245,1.091,7.4889,7.9146,7.9146,7
102835,npp,1462,1212,8.17557144165039,40.0802917480469,116.478332519531,3670176,1463,898,196611,3866787,668,chn_beijing_68_7,40.07916667,116.475,68,7,chn_beijing,2012-04-16 17:37:55.898758,96.38846057741229,41.22870004015644,35.71354936505578,8.35687784766284e-14,7.0,-41.23,1.4276677814245327,-41.72,4.2367,5.7389,7.1179,0.7725,6.14,6.3156,6.3156,7
102844,npp,205,3939,7.32325887680054,40.0815620422363,116.475166320801,3670176,203,3137,196611,3866787,668,chn_beijing_68_7,40.07916667,116.475,68,7,chn_beijing,2012-04-16 19:18:00.928654,-66.21124382904524,68.05777787957093,55.247636859507054,3.3261035131899714e-05,24.0,67.98,3.3166247903554,67.76,5.7688,7.3492,9.2945,0.6032,4.4255,4.4176,4.4176,7
103556,npp,2158,855,5.86315441131592,40.0771102905273,116.477752685547,3670176,2156,644,196611,3866787,668,chn_beijing_68_7,40.07916667,116.475,68,7,chn_beijing,2012-04-22 17:25:14.856339,94.11421710418828,52.71257880487053,44.803663149424025,3.1367272280388885e-21,5.0,-52.7,1.9513309067639726,-53.05,5.2069,7.1883,8.7707,0.6167,3.7542,3.616,3.616,7
103676,npp,1362,329,9.24002742767334,40.0769119262695,116.471572875977,3670176,1365,178,196611,3866787,668,chn_beijing_68_7,40.07916667,116.475,68,7,chn_beijing,2012-04-23 17:06:17.399759,91.8229083665438,64.74433922958814,53.23021608568113,2.736534852533627e-19,2.0,-64.71,2.8345692104261015,-64.95,6.8262,9.2292,11.4645,0.4804,4.4371,4.4385,4.4385,7
103802,npp,2758,2606,3.89970731735229,40.0809936523438,116.474739074707,3670176,2759,2105,196611,3866787,668,chn_beijing_68_7,40.07916667,116.475,68,7,chn_beijing,2012-04-24 18:28:05.897850,-74.2594760454149,30.893916424327113,27.051394044830385,9.679894720982793e-19,15.0,30.86,1.2365102219381485,30.31,3.8882,5.23,6.8466,0.8477,3.3575,3.3057,3.3057,7
103918,npp,2056,2089,2.19549417495728,40.0775871276855,116.473030090332,3670176,2056,1654,196611,3866787,668,chn_beijing_68_7,40.07916667,116.475,68,7,chn_beijing,2012-04-25 18:09:17.339612,-72.74608073921941,3.255005100990048,2.882755957002261,3.5494461724307454e-17,12.0,3.2,1.0,2.5,3.1784,4.4333,5.6823,1.0,2.1955,2.1955,2.1955,7
104270,npp,2835,504,8.74525356292725,40.0774154663086,116.477600097656,3670176,2837,305,196611,3866787,668,chn_beijing_68_7,40.07916667,116.475,68,7,chn_beijing,2012-04-28 17:12:33.867698,92.65606441395276,61.261002228766955,50.950559180714926,8.805450134283906e-07,3.0,-61.24,2.5331140255951103,-61.49,6.1886,7.7345,9.8412,0.5732,4.8323,5.0126,5.0126,7
104278,npp,1799,3288,11.8917331695557,40.0774536132812,116.477653503418,3686560,1799,2634,196611,3883171,668,chn_beijing_68_7,40.07916667,116.475,68,7,chn_beijing,2012-04-28 18:53:02.028849,-70.94030474733378,54.634692373754824,46.24709753508917,4.255716687817851e-14,20.0,54.58,2.0682789409984763,54.24,4.9686,6.0656,8.314,0.7309,7.2502,8.6916,8.6916,7
104396,npp,1118,2777,5.66031932830811,40.0774307250977,116.472755432129,3686560,1117,2233,196611,3883171,668,chn_beijing_68_7,40.07916667,116.475,68,7,chn_beijing,2012-04-29 18:34:17.029549,-73.46116645658333,38.18465471574494,33.200723147798556,1.598580640358195e-10,16.0,38.14,1.357151599901897,37.7,3.7214,5.3439,6.9329,0.8296,4.6664,4.6958,4.6958,7
104513,npp,424,2262,4.98348712921143,40.0782775878906,116.473838806152,3686560,424,1818,196611,3883171,668,chn_beijing_68_7,40.07916667,116.475,68,7,chn_beijing,2012-04-30 18:15:30.250799,-76.22454761836414,13.18692037453946,11.657690063399729,2.9573660775141396e-06,13.0,13.15,1.015504800579495,12.53,3.2161,4.306,5.521,1.0296,5.1004,5.1308,5.1308,7
132912,npp,666,492,5.54703235626221,40.0820960998535,116.478569030762,3670176,666,295,196611,3866787,668,chn_beijing_68_7,40.07916667,116.475,68,7,chn_beijing,2012-08-18 17:11:34.131741,92.60489131272922,61.51746919134801,51.12247508097843,6.3741618599467055e-27,3.0,-61.49,2.5331140255951103,-61.49,6.1886,7.7345,9.8412,0.5732,3.5697,3.1795,3.1795,7
132912,npp,666,493,4.32697677612305,40.0817832946777,116.487480163574,3670176,666,295,196611,3866787,668,chn_beijing_68_7,40.07916667,116.475,68,7,chn_beijing,2012-08-18 17:11:34.131741,92.61062351367411,61.49668663424993,51.108487044136254,6.3747167173727635e-27,3.0,-61.47,2.5331140255951103,-61.49,6.1886,7.7345,9.8412,0.5732,3.0881,2.4801,2.4801,7
132924,npp,2707,3276,4.107577323913571,40.0770263671875,116.473693847656,3670176,2709,2621,196611,3866787,668,chn_beijing_68_7,40.07916667,116.475,68,7,chn_beijing,2012-08-18 18:52:04.073280,-71.234855206955,54.3171799749433,46.01022669051842,9.03346495865431e-25,20.0,54.27,1.9513309067639726,54.24,4.9686,6.0656,8.314,0.7309,3.4299,3.0022,3.0022,7
133104,npp,2029,2765,4.4306902885437,40.0791473388672,116.471260070801,3670176,2028,2222,196611,3866787,668,chn_beijing_68_7,40.07916667,116.475,68,7,chn_beijing,2012-08-19 18:33:19.088369,-73.54012794333727,37.69373142946576,32.79111404302171,2.716763528449052e-27,16.0,37.66,1.357151599901897,37.7,3.7214,5.3439,6.9329,0.8296,3.7604,3.6757,3.6757,7
133469,npp,621,1727,4.45020723342896,40.0759544372559,116.477043151855,3670176,620,1312,196611,3866787,668,chn_beijing_68_7,40.07916667,116.475,68,7,chn_beijing,2012-08-21 17:55:41.994973,96.94268283671315,17.578135530052002,15.515049644931045,1.794135328309431e-27,10.0,-17.54,1.0442604737599883,-17.54,3.1505,4.0634,5.5245,1.091,4.8037,4.8553,4.8553,7
133648,npp,2946,1198,3.58549666404724,40.0821228027344,116.473579406738,3670176,2948,887,196611,3866787,668,chn_beijing_68_7,40.07916667,116.475,68,7,chn_beijing,2012-08-22 17:36:49.891745,96.61395170319591,41.75213359667505,36.14264624924623,6.8853431060901315e-25,7.0,-41.74,1.4867838833500562,-41.72,4.2367,5.7389,7.1179,0.7725,2.9849,2.7698,2.7698,7
133660,npp,1693,3927,6.53121709823608,40.0808334350586,116.476066589355,3670176,1691,3130,196611,3866787,668,chn_beijing_68_7,40.07916667,116.475,68,7,chn_beijing,2012-08-22 19:16:54.923423,-66.29405192035773,67.85812925757462,55.13203045156993,8.849665354070153e-29,24.0,67.79,3.3166247903554,67.76,5.7688,7.3492,9.2945,0.6032,4.1867,3.9399,3.9399,7
133827,npp,2171,666,7.14309549331665,40.0811309814453,116.471900939941,3670176,2170,448,196611,3866787,668,chn_beijing_68_7,40.07916667,116.475,68,7,chn_beijing,2012-08-23 17:17:52.450383,93.39463838600327,57.601385817296524,48.40279876334708,1.222743409586626e-20,4.0,-57.57,2.2013981571160284,-57.55,5.841,7.5,9.1074,0.5911,4.2711,4.2223,4.2223,7
133840,npp,1072,3440,4.98848295211792,40.0794868469238,116.471641540527,3670176,1076,2787,196611,3866787,668,chn_beijing_68_7,40.07916667,116.475,68,7,chn_beijing,2012-08-23 18:58:15.274697,-69.48280417943434,58.38389758872287,48.964688820427305,1.419253276478033e-26,21.0,58.33,2.253202848596432,58.31,5.2376,6.6047,7.9663,0.6712,3.716,3.3484,3.3484,7
133840,npp,1072,3442,4.56438112258911,40.0747680664062,116.488334655762,3670176,1076,2787,196611,3866787,668,chn_beijing_68_7,40.07916667,116.475,68,7,chn_beijing,2012-08-23 18:58:15.274697,-69.47251324023578,58.43019190121179,48.99742094182757,1.4072935191340667e-26,21.0,58.38,2.253202848596432,58.31,5.2376,6.6047,7.9663,0.6712,3.5278,3.0638,3.0638,7
134009,npp,1367,142,10.8776264190674,40.0786018371582,116.479293823242,3670176,1368,67,196611,3866787,668,chn_beijing_68_7,40.07916667,116.475,68,7,chn_beijing,2012-08-24 16:58:53.229975,90.60933322954804,68.02679044969058,55.22080084633425,4.701576047973454e-15,1.0,-67.99,3.3166247903554,-67.97,7.6052,9.3317,10.8776,0.4751,4.8994,5.1677,5.1677,7
134009,npp,1367,144,9.29635238647461,40.0784454345703,116.496955871582,3670176,1368,67,196611,3866787,668,chn_beijing_68_7,40.07916667,116.475,68,7,chn_beijing,2012-08-24 16:58:53.229975,90.6206578856621,67.99461404677805,55.202098222712266,4.6378217883809685e-15,1.0,-67.96,3.3166247903554,-67.97,7.6052,9.3317,10.8776,0.4751,4.4226,4.4165,4.4165,7
134023,npp,420,2938,4.15504217147827,40.0814628601074,116.476303100586,3670176,421,2369,196611,3866787,668,chn_beijing_68_7,40.07916667,116.475,68,7,chn_beijing,2012-08-24 18:39:33.847277,-72.7735427316907,44.100625921787675,38.054579926212284,1.6442024633562316e-22,17.0,44.08,1.5732132722552272,44.08,4.1671,5.4882,7.46,0.8078,3.5859,3.3564,3.3564,7
134023,npp,420,2939,3.68736886978149,40.0795745849609,116.484474182129,3670176,421,2369,196611,3866787,668,chn_beijing_68_7,40.07916667,116.475,68,7,chn_beijing,2012-08-24 18:39:33.847277,-72.76880064884885,44.13438378635135,38.08184651151166,1.635637538837677e-22,17.0,44.11,1.5732132722552272,44.08,4.1671,5.4882,7.46,0.8078,3.2886,2.9786,2.9786,7
134570,npp,1348,1376,6.41469573974609,40.0808525085449,116.474319458008,3670144,1349,1036,196611,3866755,668,chn_beijing_68_7,40.07916667,116.475,68,7,chn_beijing,2012-08-27 17:43:06.451707,97.73879025034259,34.70125525891112,30.28084572795298,0.0006920320716324138,8.0,-34.7,1.2937979144666532,-34.66,4.0112,5.2541,7.0042,0.8438,5.3303,5.4126,5.4126,7
134570,npp,1348,1377,6.48575782775879,40.0799331665039,116.482986450195,3670144,1349,1036,196611,3866755,668,chn_beijing_68_7,40.07916667,116.475,68,7,chn_beijing,2012-08-27 17:43:06.451707,97.74418977698735,34.65884897387183,30.245085015075276,0.000690540142936476,8.0,-34.66,1.2937979144666532,-34.66,4.0112,5.2541,7.0042,0.8438,5.3853,5.4725,5.4725,7
134755,npp,582,842,7.90908288955688,40.0813140869141,116.476753234863,3670144,583,634,196611,3866755,668,chn_beijing_68_7,40.07916667,116.475,68,7,chn_beijing,2012-08-28 17:24:10.796281,94.46673600692236,53.0702593577671,45.073829428904865,0.015367595993032947,5.0,-53.05,1.9513309067639726,-53.05,5.2069,7.1883,8.7707,0.6167,4.8027,4.8778,4.563091597757754,7
134755,npp,582,843,8.22208213806152,40.0807609558105,116.485412597656,3670144,583,634,196611,3866755,668,chn_beijing_68_7,40.07916667,116.475,68,7,chn_beijing,2012-08-28 17:24:10.796281,94.47207864140024,53.04342665967751,45.053606316528736,0.015359603319775709,5.0,-53.02,1.9513309067639726,-53.05,5.2069,7.1883,8.7707,0.6167,4.9631,5.0709,4.756355277322963,7
134766,npp,2504,3604,5.89645290374756,40.0795707702637,116.476707458496,3670176,2504,2924,196611,3866787,668,chn_beijing_68_7,40.07916667,116.475,68,7,chn_beijing,2012-08-28 19:04:28.283077,-68.7651242938007,61.96494012227264,51.43093061677725,0.00023606644135393696,22.0,61.91,2.5331140255951103,61.88,5.6097,7.249,9.2388,0.6116,3.8993,3.6061,3.6061,7
134929,npp,2859,316,11.5562686920166,40.0793724060059,116.474449157715,3670144,2858,170,196611,3866755,668,chn_beijing_68_7,40.07916667,116.475,68,7,chn_beijing,2012-08-29 17:05:11.579668,91.38438523271037,64.99388019694972,53.38761917170949,0.0502392152518669,2.0,-64.95,2.898275349237888,-64.95,6.8262,9.2292,11.4645,0.4804,5.2362,5.5511,4.522266136265738,7
134943,npp,1862,3108,6.06295967102051,40.0782279968262,116.475379943848,3670144,1863,2490,196611,3866755,668,chn_beijing_68_7,40.07916667,116.475,68,7,chn_beijing,2012-08-29 18:45:46.858877,-71.6938733006566,49.58557180035607,42.40810849056948,0.017982896249623664,19.0,49.55,1.7549928774784245,49.52,4.6478,6.1155,8.6294,0.7249,4.4034,4.3952,4.026933645979966,7
135127,npp,1190,2594,8.32657623291016,40.0765724182129,116.477272033691,3670144,1190,2096,196611,3866755,668,chn_beijing_68_7,40.07916667,116.475,68,7,chn_beijing,2012-08-30 18:27:01.877709,-74.3443001704672,30.33013495019102,26.56989796713186,0.07131688785273661,15.0,30.31,1.184412938166907,30.31,3.8882,5.23,6.8466,0.8477,7.0477,7.0582,5.597722782925884,7
135317,npp,489,2077,10.04362773895264,40.0780258178711,116.480712890625,3670144,489,1641,196611,3866755,668,chn_beijing_68_7,40.07916667,116.475,68,7,chn_beijing,2012-08-31 18:08:13.340524,-69.75746233975131,2.573330807299884,2.2791369442667957,0.14436062940062525,12.0,2.5,1.0,2.5,3.1784,4.4333,5.6823,1.0,10.0436,10.0436,7.087281845491486,7
135317,npp,489,2076,9.89453125,40.0793914794922,116.472152709961,3670144,489,1641,196611,3866755,668,chn_beijing_68_7,40.07916667,116.475,68,7,chn_beijing,2012-08-31 18:08:13.340524,-69.56168208519249,2.5167304931326675,2.229014446723139,0.1443726973621399,12.0,2.45,1.0,2.5,3.1784,4.4333,5.6823,1.0,9.8945,9.8945,6.937934709316881,7
135679,npp,2060,1020,6.8603458404541,40.0755577087402,116.476493835449,3670144,2059,749,196611,3866755,668,chn_beijing_68_7,40.07916667,116.475,68,7,chn_beijing,2012-09-02 17:30:27.370413,95.31271829861979,47.84488711683089,41.0418449760544,0.10379985449822343,6.0,-47.83,1.646109783506203,-47.8,4.7665,6.5975,8.1355,0.672,4.593,4.6099,2.4842138239108342,7
135692,npp,874,3768,4.75062894821167,40.0758056640625,116.49129486084,3670144,873,3037,196611,3866755,668,chn_beijing_68_7,40.07916667,116.475,68,7,chn_beijing,2012-09-02 19:10:39.519370,-67.55995313052016,65.11885018783123,53.47411154926489,0.09404532172853014,23.0,65.06,2.898275349237888,64.99,5.7127,7.2168,9.0362,0.6143,3.5824,2.9183,0.9923739831420855,7
135866,npp,1274,493,5.31916856765747,40.0764122009277,116.494010925293,3670144,1273,295,196611,3866755,668,chn_beijing_68_7,40.07916667,116.475,68,7,chn_beijing,2012-09-03 17:11:29.937699,92.31563453360103,61.50396252534996,51.114987354348,0.07906696679205967,3.0,-61.47,2.5331140255951103,-61.49,6.1886,7.7345,9.8412,0.5732,3.4798,3.0488,1.4296112342001506,7
135866,npp,1274,491,14.0865201950073,40.0770416259766,116.476127624512,3670144,1273,295,196611,3866755,668,chn_beijing_68_7,40.07916667,116.475,68,7,chn_beijing,2012-09-03 17:11:29.937699,92.30452604098708,61.54565060577706,51.14303904445527,0.0790570929285703,3.0,-61.51,2.5331140255951103,-61.49,6.1886,7.7345,9.8412,0.5732,6.9409,8.0741,6.4551134380975,7
135879,npp,226,3276,6.63657808303833,40.0772171020508,116.476043701172,3670144,228,2621,196611,3866755,668,chn_beijing_68_7,40.07916667,116.475,68,7,chn_beijing,2012-09-03 18:51:59.879186,-70.90091956718149,54.30845839160057,46.00526119623791,0.08217934650191037,20.0,54.27,1.9513309067639726,54.24,4.9686,6.0656,8.314,0.7309,4.7259,4.8506,3.16767374096423,7
135879,npp,226,3277,7.76030683517456,40.0749740600586,116.484642028809,3670144,228,2621,196611,3866755,668,chn_beijing_68_7,40.07916667,116.475,68,7,chn_beijing,2012-09-03 18:51:59.879186,-70.89566941293397,54.335472110725824,46.02535669878824,0.08218030414594062,20.0,54.3,1.9513309067639726,54.24,4.9686,6.0656,8.314,0.7309,5.3018,5.672,3.989054129658544,7
136066,npp,2634,2765,3.63504600524902,40.081974029541,116.474914550781,3670144,2634,2222,196611,3866755,668,chn_beijing_68_7,40.07916667,116.475,68,7,chn_beijing,2012-09-04 18:33:14.898466,-73.21657429155435,37.678323539567366,32.77902256436932,0.06587555909946083,16.0,37.66,1.357151599901897,37.7,3.7214,5.3439,6.9329,0.8296,3.1741,3.0156,1.666554127086321,7
136256,npp,1942,2250,4.51394128799438,40.0813941955566,116.47794342041,3670144,1942,1806,196611,3866755,668,chn_beijing_68_7,40.07916667,116.475,68,7,chn_beijing,2012-09-05 18:14:28.141931,-76.79701841815358,12.492730673042365,11.046154903348002,0.04822172846287759,13.0,12.47,1.015504800579495,12.53,3.2161,4.306,5.521,1.0296,4.6381,4.6474,3.659881644832954,7
136821,npp,2769,665,7.98726654052734,40.0814476013184,116.471565246582,3670144,2772,447,196611,3866755,668,chn_beijing_68_7,40.07916667,116.475,68,7,chn_beijing,2012-09-08 17:17:48.293979,93.89247605123563,57.615460888319944,48.41375999354165,0.00806535147117973,4.0,-57.6,2.2013981571160284,-57.55,5.841,7.5,9.1074,0.5911,4.6546,4.7213,4.556132079385231,7
136834,npp,1670,3440,6.69436836242676,40.0793151855469,116.476661682129,3670144,1671,2786,196611,3866755,668,chn_beijing_68_7,40.07916667,116.475,68,7,chn_beijing,2012-09-08 18:58:11.119164,-69.9776488613896,58.38784259012245,48.96864167066156,0.015088954480726403,21.0,58.33,2.253202848596432,58.31,5.2376,6.6047,7.9663,0.6712,4.4731,4.4935,4.18449781395293,7
137007,npp,1946,140,7.91578245162964,40.0799522399902,116.470932006836,3670144,1945,66,196611,3866755,668,chn_beijing_68_7,40.07916667,116.475,68,7,chn_beijing,2012-09-09 16:58:47.302074,90.48965801780922,68.06882412832331,55.24657940622195,0.0020690928151995496,1.0,-68.02,3.3166247903554,-67.97,7.6052,9.3317,10.8776,0.4751,4.0064,3.7606,3.7182276670562158,7
137020,npp,1016,2937,5.85267448425293,40.0786476135254,116.478996276855,3670144,1016,2368,196611,3866755,668,chn_beijing_68_7,40.07916667,116.475,68,7,chn_beijing,2012-09-09 18:39:27.919898,-72.50811508178538,44.0721402379259,38.0324135173338,0.0069696079098509976,17.0,44.04,1.5732132722552272,44.08,4.1671,5.4882,7.46,0.8078,4.665,4.7277,4.584971484065658,7
137403,npp,2677,1900,4.32374906539917,40.0800476074219,116.478721618652,3670176,2677,1472,196611,3866787,668,chn_beijing_68_7,40.07916667,116.475,68,7,chn_beijing,2012-09-11 18:01:52.620845,98.90920272396663,7.766698353006562,6.8746084929562095,0.00013908491450558412,11.0,-7.77,1.0,-7.66,3.4393,4.3237,5.7047,1.0253,4.4333,4.4333,4.4333,7
137593,npp,1938,1374,7.47227144241333,40.0794372558594,116.470695495605,3670176,1939,1035,196611,3866787,668,chn_beijing_68_7,40.07916667,116.475,68,7,chn_beijing,2012-09-12 17:43:00.516060,97.84560790529068,34.78035704409639,30.3473698870682,7.904882809249653e-10,8.0,-34.79,1.2937979144666532,-34.66,4.0112,5.2541,7.0042,0.8438,6.1477,6.3049,6.3049,7
137780,npp,1170,840,5.76980352401733,40.0792999267578,116.472587585449,3670176,1172,632,196611,3866787,668,chn_beijing_68_7,40.07916667,116.475,68,7,chn_beijing,2012-09-13 17:24:04.871760,94.64962508553248,53.118108320128165,45.109144455750624,1.298118525087021e-16,5.0,-53.1,1.9513309067639726,-53.05,5.2069,7.1883,8.7707,0.6167,3.7064,3.5585,3.5585,7
137780,npp,1170,841,16.6847496032715,40.078727722168,116.481262207031,3670176,1172,632,196611,3866787,668,chn_beijing_68_7,40.07916667,116.475,68,7,chn_beijing,2012-09-13 17:24:04.871760,94.65500062508106,53.09126292533257,45.08892200918564,1.3047836138939717e-16,5.0,-53.07,1.9513309067639726,-53.05,5.2069,7.1883,8.7707,0.6167,9.2999,10.2901,10.2901,7
137794,npp,20,3604,2.77605986595154,40.0752258300781,116.488731384277,3670176,22,2922,196611,3866787,668,chn_beijing_68_7,40.07916667,116.475,68,7,chn_beijing,2012-09-13 19:04:22.358942,-68.91378771753725,61.96585200350272,51.43096362479033,3.8415991091039574e-09,22.0,61.91,2.5331140255951103,61.88,5.6097,7.249,9.2388,0.6116,2.6675,1.6978,1.6978,7
137972,npp,373,317,5.98654127120972,40.0762748718262,116.497543334961,3670176,375,169,196611,3866787,668,chn_beijing_68_7,40.07916667,116.475,68,7,chn_beijing,2012-09-14 17:05:05.667839,91.58620814377204,64.96886721539998,53.37070135442763,9.503168599463934e-23,2.0,-64.93,2.898275349237888,-64.95,6.8262,9.2292,11.4645,0.4804,3.3145,2.8757,2.8757,7
137986,npp,2447,3106,10.8069925308228,40.0798530578613,116.478485107422,3670176,2451,2489,196611,3866787,668,chn_beijing_68_7,40.07916667,116.475,68,7,chn_beijing,2012-09-14 18:45:39.168571,-71.56478572585405,49.536534463003164,42.36941119400278,8.684538462870303e-17,19.0,49.49,1.7549928774784245,49.52,4.6478,6.1155,8.6294,0.7249,7.1065,7.8343,7.8343,7
138174,npp,1773,2591,2.9951229095459,40.0799865722656,116.472297668457,3670176,1773,2094,196611,3866787,668,chn_beijing_68_7,40.07916667,116.475,68,7,chn_beijing,2012-09-15 18:26:54.197403,-74.24355582898886,30.206982417223106,26.464183732670453,3.222761318613294e-24,15.0,30.17,1.184412938166907,30.31,3.8882,5.23,6.8466,0.8477,2.5464,2.5389,2.5389,7
138367,npp,1070,2074,2.5710654258728,40.0812950134277,116.476387023926,3670176,1070,1639,196611,3866787,668,chn_beijing_68_7,40.07916667,116.475,68,7,chn_beijing,2012-09-16 18:08:05.664467,-58.50028599195478,2.5442568817567746,2.2533529010365387,3.065843352463401e-28,12.0,2.33,1.0,2.5,3.1784,4.4333,5.6823,1.0,2.5711,2.5711,2.5711,7
138561,npp,324,1550,3.49787211418152,40.0793838500977,116.476860046387,3670176,324,1163,196611,3866787,668,chn_beijing_68_7,40.07916667,116.475,68,7,chn_beijing,2012-09-17 17:49:15.348792,98.79516933443527,26.717986151869393,23.466685942891193,7.850988124379632e-30,9.0,-26.73,1.1367971201176101,-26.64,3.847,4.955,5.9446,0.8947,3.1515,3.1296,3.1296,7
138757,npp,2637,1018,8.35147380828857,40.0787048339844,116.479484558105,3670176,2636,748,196611,3866787,668,chn_beijing_68_7,40.07916667,116.475,68,7,chn_beijing,2012-09-18 17:30:19.696149,95.11830149716684,47.91467482351403,41.09575381389447,8.545545921613245e-30,6.0,-47.9,1.646109783506203,-47.8,4.7665,6.5975,8.1355,0.672,5.4988,5.6119,5.6119,7
