lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.754,1.0
1,0.527,0.583,0.536
2,0.31,0.446,0.324
3,0.198,0.339,0.213
4,0.159,0.257,0.174
5,0.141,0.196,0.155
6,0.144,0.153,0.154
7,0.147,0.125,0.154
8,0.166,0.109,0.17
9,0.18,0.102,0.182
10,0.193,0.102,0.192
11,0.185,0.107,0.182
12,0.161,0.116,0.158
13,0.154,0.126,0.15
14,0.143,0.137,0.138
15,0.155,0.148,0.15
16,0.174,0.158,0.169
17,0.185,0.166,0.181
18,0.16,0.171,0.157
19,0.134,0.175,0.133
20,0.124,0.176,0.125
21,0.128,0.174,0.131
22,0.12,0.171,0.125
23,0.11,0.164,0.118
24,0.108,0.156,0.119
25,0.119,0.147,0.131
26,0.108,0.127,0.121
27,0.121,0.116,0.133
28,0.11,0.11,0.125
29,0.114,0.106,0.129
30,0.117,0.104,0.132
31,0.116,0.103,0.131
32,0.105,0.102,0.119
33,0.1,0.102,0.113
34,0.1,0.101,0.112
35,0.09,0.101,0.101
36,0.108,0.1,0.114
37,0.104,0.099,0.106
38,0.087,0.099,0.087
39,0.08,0.099,0.078
40,0.096,0.099,0.091
41,0.096,0.099,0.09
42,0.084,0.099,0.079
43,0.09,0.096,0.086
44,0.087,0.094,0.084
45,0.131,0.094,0.128
46,0.121,0.092,0.119
47,0.121,0.09,0.12
48,0.099,0.088,0.098
49,0.075,0.086,0.075
50,0.076,0.085,0.077
51,0.061,0.083,0.064
52,0.068,0.081,0.072
53,0.072,0.079,0.079
54,0.071,0.076,0.08
55,0.078,0.074,0.088
56,0.084,0.073,0.094
57,0.077,0.07,0.088
58,0.063,0.068,0.077
59,0.053,0.066,0.068
60,0.062,0.064,0.077
61,0.061,0.063,0.075
62,0.071,0.062,0.085
63,0.064,0.06,0.077
64,0.059,0.06,0.07
65,0.058,0.06,0.065
66,0.047,0.059,0.049
67,0.063,0.059,0.062
68,0.045,0.058,0.044
69,0.051,0.057,0.047
70,0.073,0.057,0.067
71,0.064,0.055,0.059
72,0.054,0.053,0.049
73,0.048,0.051,0.044
74,0.057,0.049,0.052
75,0.063,0.047,0.059
76,0.062,0.046,0.059
77,0.048,0.045,0.046
78,0.038,0.044,0.036
79,0.032,0.044,0.031
80,0.04,0.043,0.039
81,0.047,0.042,0.046
82,0.041,0.041,0.042
83,0.033,0.041,0.036
84,0.019,0.041,0.025
85,0.013,0.041,0.021
86,0.034,0.041,0.043
87,0.046,0.042,0.056
88,0.029,0.042,0.04
89,0.05,0.041,0.061
90,0.059,0.042,0.07
91,0.052,0.041,0.061
92,0.059,0.04,0.067
93,0.054,0.039,0.06
94,0.04,0.04,0.043
95,0.03,0.04,0.028
96,0.043,0.04,0.039
97,0.037,0.039,0.03
98,0.039,0.038,0.03
99,0.049,0.037,0.039
100,0.038,0.036,0.028
101,0.026,0.034,0.017
102,0.025,0.033,0.017
103,0.032,0.032,0.024
104,0.034,0.031,0.027
105,0.01,0.029,0.005
106,0.0,0.026,-0.005
107,0.019,0.023,0.013
108,0.019,0.019,0.014
109,0.022,0.015,0.018
110,0.019,0.013,0.014
111,0.015,0.011,0.009
112,0.014,0.01,0.011
113,0.023,0.007,0.021
114,0.017,0.006,0.017
115,0.031,0.005,0.033
116,0.006,0.003,0.011
117,-0.006,0.003,0.0
118,-0.01,0.002,-0.002
119,-0.005,0.002,0.003
120,0.006,0.002,0.012
121,0.001,0.002,0.006
122,0.0,0.002,0.003
123,-0.005,0.001,-0.005
124,-0.034,0.001,-0.037
125,-0.022,0.001,-0.029
126,-0.022,0.001,-0.031
127,-0.008,0.001,-0.019
128,0.029,0.002,0.017
129,0.038,0.002,0.026
130,0.018,0.004,0.007
131,0.021,0.005,0.01
132,0.016,0.007,0.006
133,0.003,0.008,-0.006
134,0.008,0.008,0.001
135,0.011,0.008,0.004
136,0.012,0.009,0.004
137,0.015,0.01,0.006
138,-0.005,0.01,-0.014
139,-0.007,0.01,-0.016
140,-0.009,0.01,-0.018
141,-0.01,0.007,-0.019
142,0.004,0.005,-0.003
143,-0.001,0.003,-0.005
144,0.015,0.001,0.015
145,0.037,-0.002,0.04
146,0.009,-0.005,0.014
147,-0.003,-0.007,0.005
148,-0.011,-0.009,-0.003
149,-0.014,-0.013,-0.007
150,-0.019,-0.014,-0.014
151,-0.021,-0.016,-0.018
152,-0.022,-0.016,-0.022
153,-0.04,-0.016,-0.043
154,-0.031,-0.018,-0.037
155,-0.003,-0.02,-0.012
156,0.004,-0.022,-0.007
157,-0.017,-0.023,-0.028
158,-0.03,-0.025,-0.042
159,-0.05,-0.026,-0.062
160,-0.042,-0.028,-0.052
161,-0.04,-0.029,-0.049
162,-0.029,-0.03,-0.037
163,-0.026,-0.031,-0.034
164,-0.016,-0.031,-0.024
165,-0.017,-0.032,-0.025
166,-0.027,-0.033,-0.036
167,-0.025,-0.033,-0.035
168,-0.027,-0.034,-0.037
169,-0.037,-0.034,-0.047
170,-0.052,-0.035,-0.062
171,-0.047,-0.037,-0.054
172,-0.035,-0.038,-0.04
173,-0.019,-0.039,-0.02
174,-0.047,-0.04,-0.044
175,-0.05,-0.041,-0.045
176,-0.047,-0.043,-0.04
177,-0.028,-0.044,-0.02
178,-0.038,-0.045,-0.031
179,-0.052,-0.046,-0.046
180,-0.044,-0.046,-0.04
181,-0.06,-0.046,-0.059
182,-0.037,-0.046,-0.04
183,-0.048,-0.046,-0.055
184,-0.053,-0.045,-0.062
185,-0.056,-0.044,-0.066
186,-0.063,-0.042,-0.073
187,-0.04,-0.04,-0.05
188,-0.031,-0.04,-0.041
189,-0.016,-0.039,-0.025
190,-0.035,-0.039,-0.043
191,-0.038,-0.04,-0.045
192,-0.041,-0.039,-0.047
193,-0.045,-0.038,-0.051
194,-0.042,-0.038,-0.049
195,-0.041,-0.037,-0.05
196,-0.032,-0.036,-0.042
197,-0.031,-0.035,-0.042
198,-0.02,-0.034,-0.03
199,-0.017,-0.035,-0.027
200,-0.023,-0.034,-0.031
201,-0.031,-0.034,-0.036
202,-0.032,-0.033,-0.034
203,-0.045,-0.033,-0.043
204,-0.057,-0.033,-0.052
205,-0.068,-0.034,-0.06
206,-0.05,-0.034,-0.041
207,-0.031,-0.034,-0.023
208,-0.038,-0.034,-0.031
209,-0.014,-0.033,-0.01
210,-0.023,-0.032,-0.02
211,-0.011,-0.03,-0.012
212,0.0,-0.027,-0.003
213,-0.024,-0.024,-0.029
214,-0.014,-0.021,-0.02
215,-0.036,-0.02,-0.042
216,-0.049,-0.019,-0.055
217,-0.029,-0.018,-0.035
218,-0.018,-0.018,-0.025
219,-0.016,-0.017,-0.023
220,-0.014,-0.017,-0.021
221,-0.014,-0.016,-0.02
222,-0.014,-0.016,-0.02
223,-0.007,-0.014,-0.013
224,-0.016,-0.013,-0.022
225,-0.015,-0.014,-0.022
226,0.0,-0.014,-0.009
227,0.007,-0.014,-0.002
228,0.001,-0.015,-0.007
229,-0.005,-0.015,-0.013
230,-0.022,-0.015,-0.026
231,-0.022,-0.013,-0.024
232,-0.027,-0.011,-0.026
233,-0.034,-0.009,-0.03
234,-0.036,-0.008,-0.03
235,-0.03,-0.008,-0.022
236,-0.022,-0.009,-0.013
237,-0.024,-0.01,-0.017
238,0.004,-0.011,0.008
239,0.016,-0.012,0.019
240,0.01,-0.014,0.01
241,0.009,-0.015,0.006
242,0.002,-0.016,-0.003
243,-0.0,-0.015,-0.007
244,-0.008,-0.015,-0.014
245,-0.021,-0.014,-0.027
246,-0.031,-0.015,-0.037
247,-0.033,-0.015,-0.039
248,-0.008,-0.015,-0.015
249,-0.008,-0.015,-0.014
250,-0.026,-0.016,-0.032
251,-0.017,-0.017,-0.023
252,-0.029,-0.017,-0.034
253,-0.049,-0.019,-0.055
254,-0.024,-0.02,-0.032
255,-0.042,-0.021,-0.05
256,-0.032,-0.021,-0.04
257,-0.009,-0.021,-0.015
258,0.008,-0.021,0.002
259,0.014,-0.02,0.009
260,0.003,-0.018,0.002
261,-0.02,-0.016,-0.016
262,-0.02,-0.014,-0.014
263,-0.01,-0.011,-0.003
264,-0.005,-0.009,0.003
265,-0.009,-0.007,-0.001
266,-0.033,-0.005,-0.024
267,-0.031,-0.004,-0.023
268,-0.014,-0.003,-0.007
269,0.003,-0.002,0.008
270,0.016,-0.0,0.02
271,0.007,0.001,0.008
272,0.011,0.003,0.009
273,0.019,0.005,0.015
274,0.019,0.006,0.015
275,0.006,0.006,0.001
276,0.004,0.007,-0.001
277,0.008,0.007,0.002
278,-0.004,0.008,-0.01
279,0.012,0.012,0.006
280,0.007,0.014,0.0
281,0.019,0.018,0.011
282,0.019,0.021,0.012
283,0.011,0.024,0.004
284,0.019,0.025,0.012
285,0.034,0.026,0.027
286,0.033,0.025,0.028
287,0.03,0.026,0.027
288,0.024,0.027,0.022
289,0.013,0.027,0.015
290,0.026,0.028,0.031
291,0.043,0.028,0.05
292,0.044,0.03,0.052
293,0.016,0.031,0.025
294,0.032,0.032,0.042
295,0.04,0.031,0.05
296,0.026,0.03,0.036
297,0.038,0.029,0.046
298,0.047,0.028,0.055
299,0.042,0.026,0.049
300,0.021,0.024,0.026
301,0.006,0.021,0.009
302,0.005,0.02,0.006
303,-0.005,0.02,-0.005
304,0.016,0.02,0.014
305,0.026,0.02,0.022
306,0.03,0.021,0.027
307,0.028,0.022,0.026
308,0.036,0.022,0.034
309,0.031,0.023,0.029
310,0.022,0.024,0.019
311,0.006,0.023,0.004
312,0.0,0.024,-0.002
313,0.004,0.025,0.001
314,0.013,0.026,0.009
315,0.028,0.029,0.025
316,0.04,0.031,0.039
317,0.04,0.032,0.041
318,0.06,0.032,0.063
319,0.061,0.033,0.068
320,0.044,0.035,0.053
321,0.05,0.036,0.059
322,0.053,0.038,0.063
323,0.034,0.041,0.045
324,0.044,0.043,0.056
325,0.039,0.044,0.052
326,0.011,0.047,0.024
327,0.032,0.049,0.044
328,0.033,0.052,0.044
329,0.038,0.055,0.048
330,0.045,0.058,0.052
331,0.067,0.059,0.07
332,0.067,0.059,0.068
333,0.063,0.058,0.062
334,0.064,0.056,0.062
335,0.073,0.055,0.071
336,0.04,0.054,0.038
337,0.067,0.054,0.064
338,0.071,0.055,0.067
339,0.068,0.056,0.064
340,0.079,0.057,0.075
341,0.094,0.059,0.09
342,0.075,0.061,0.073
343,0.072,0.064,0.071
344,0.04,0.065,0.04
345,0.037,0.066,0.038
346,0.034,0.067,0.037
347,0.041,0.068,0.045
348,0.038,0.068,0.045
349,0.056,0.069,0.067
350,0.049,0.069,0.061
351,0.075,0.07,0.086
352,0.075,0.073,0.086
353,0.08,0.076,0.092
354,0.11,0.081,0.123
355,0.126,0.085,0.14
356,0.124,0.089,0.137
357,0.114,0.092,0.125
358,0.096,0.095,0.108
359,0.079,0.098,0.091
360,0.091,0.1,0.1
361,0.102,0.103,0.106
362,0.095,0.107,0.097
363,0.094,0.111,0.094
364,0.102,0.113,0.101
365,0.087,0.114,0.084
366,0.106,0.114,0.103
367,0.116,0.113,0.112
368,0.117,0.11,0.113
369,0.123,0.107,0.12
370,0.12,0.105,0.117
371,0.128,0.103,0.126
372,0.127,0.101,0.127
373,0.106,0.101,0.107
374,0.105,0.1,0.105
375,0.093,0.1,0.095
376,0.069,0.1,0.073
377,0.083,0.1,0.089
378,0.094,0.1,0.102
379,0.111,0.1,0.12
380,0.114,0.1,0.123
381,0.111,0.101,0.12
382,0.102,0.101,0.113
383,0.088,0.102,0.101
384,0.071,0.102,0.085
385,0.069,0.102,0.083
386,0.084,0.103,0.096
387,0.114,0.103,0.125
388,0.123,0.103,0.133
389,0.13,0.102,0.139
390,0.108,0.101,0.113
391,0.114,0.099,0.116
392,0.109,0.097,0.107
393,0.097,0.094,0.093
394,0.09,0.09,0.085
395,0.069,0.084,0.063
396,0.063,0.078,0.058
397,0.053,0.069,0.048
398,0.072,0.059,0.068
399,0.043,0.047,0.041
400,0.04,0.033,0.039
