lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.687,1.0
1,0.385,0.51,0.438
2,0.183,0.367,0.24
3,0.118,0.255,0.162
4,0.076,0.167,0.101
5,0.09,0.102,0.093
6,0.074,0.055,0.061
7,0.07,0.024,0.047
8,0.04,0.005,0.012
9,0.053,-0.004,0.018
10,0.06,-0.006,0.017
11,0.045,-0.001,-0.002
12,0.041,0.008,-0.013
13,0.059,0.019,0.0
14,0.08,0.032,0.015
15,0.088,0.045,0.021
16,0.06,0.057,-0.001
17,0.045,0.068,-0.013
18,0.06,0.078,0.005
19,0.054,0.085,0.005
20,0.075,0.09,0.032
21,0.07,0.093,0.034
22,0.056,0.093,0.029
23,0.038,0.092,0.023
24,0.031,0.088,0.028
25,0.035,0.082,0.05
26,0.032,0.063,0.069
27,0.044,0.057,0.1
28,0.057,0.054,0.126
29,0.049,0.053,0.127
30,0.049,0.052,0.126
31,0.039,0.05,0.108
32,0.053,0.048,0.109
33,0.075,0.046,0.112
34,0.069,0.044,0.087
35,0.066,0.041,0.065
36,0.058,0.039,0.045
37,0.041,0.038,0.019
38,0.024,0.039,-0.001
39,0.025,0.04,-0.008
40,0.019,0.039,-0.02
41,0.054,0.038,0.006
42,0.036,0.038,-0.016
43,0.042,0.039,-0.014
44,0.044,0.039,-0.014
45,0.035,0.039,-0.023
46,0.005,0.038,-0.05
47,-0.004,0.036,-0.056
48,0.021,0.035,-0.029
49,0.044,0.035,0.001
50,0.037,0.035,0.004
51,0.041,0.035,0.015
52,0.038,0.035,0.023
53,0.042,0.034,0.037
54,0.061,0.034,0.068
55,0.059,0.034,0.085
56,0.033,0.034,0.079
57,0.063,0.034,0.121
58,0.052,0.033,0.122
59,0.031,0.031,0.108
60,0.009,0.029,0.081
61,0.004,0.026,0.065
62,-0.003,0.023,0.044
63,0.019,0.019,0.045
64,0.022,0.017,0.029
65,-0.0,0.014,-0.004
66,0.018,0.013,0.004
67,0.001,0.01,-0.016
68,0.011,0.006,-0.013
69,0.019,0.002,-0.011
70,-0.005,-0.001,-0.038
71,-0.002,-0.004,-0.04
72,-0.02,-0.006,-0.061
73,-0.005,-0.006,-0.055
74,0.014,-0.006,-0.041
75,0.004,-0.006,-0.051
76,0.003,-0.004,-0.049
77,-0.023,-0.002,-0.066
78,-0.013,-0.001,-0.049
79,0.003,0.0,-0.026
80,-0.012,0.0,-0.031
81,0.004,0.001,-0.006
82,0.001,0.003,-0.001
83,-0.006,0.004,0.003
84,0.004,0.003,0.027
85,0.011,0.003,0.051
86,0.013,0.002,0.067
87,0.0,0.002,0.066
88,-0.013,0.003,0.059
89,0.006,0.002,0.074
90,0.008,0.001,0.069
91,0.018,0.0,0.065
92,0.038,-0.0,0.069
93,-0.005,-0.001,0.012
94,-0.008,-0.002,-0.007
95,0.009,-0.003,-0.0
96,-0.016,-0.005,-0.028
97,-0.029,-0.008,-0.044
98,-0.006,-0.009,-0.03
99,-0.029,-0.01,-0.055
100,-0.046,-0.012,-0.073
101,0.004,-0.013,-0.029
102,0.005,-0.014,-0.034
103,-0.005,-0.014,-0.049
104,-0.037,-0.016,-0.081
105,-0.037,-0.016,-0.08
106,-0.017,-0.017,-0.058
107,-0.005,-0.018,-0.039
108,-0.004,-0.018,-0.03
109,-0.005,-0.018,-0.026
110,-0.008,-0.017,-0.022
111,-0.019,-0.017,-0.023
112,-0.011,-0.017,-0.008
113,-0.014,-0.015,0.0
114,-0.006,-0.012,0.023
115,-0.034,-0.01,0.012
116,-0.024,-0.008,0.032
117,-0.006,-0.007,0.058
118,-0.011,-0.006,0.057
119,0.008,-0.005,0.07
120,0.014,-0.005,0.067
121,0.009,-0.006,0.048
122,-0.03,-0.005,-0.003
123,-0.03,-0.004,-0.018
124,-0.008,-0.003,-0.009
125,0.003,-0.001,-0.003
126,0.002,0.002,-0.009
127,0.015,0.003,-0.001
128,0.026,0.004,0.006
129,0.001,0.004,-0.021
130,0.022,0.006,-0.007
131,0.02,0.008,-0.014
132,0.003,0.01,-0.037
133,0.001,0.01,-0.041
134,-0.013,0.012,-0.054
135,0.013,0.012,-0.026
136,-0.001,0.012,-0.029
137,-0.008,0.011,-0.03
138,0.01,0.011,-0.007
139,0.008,0.011,-0.005
140,0.029,0.009,0.02
141,0.021,0.008,0.02
142,0.008,0.007,0.018
143,0.028,0.006,0.048
144,0.037,0.006,0.07
145,0.007,0.006,0.056
146,-0.013,0.003,0.048
147,-0.01,0.001,0.055
148,-0.02,0.001,0.044
149,-0.008,0.0,0.048
150,0.01,-0.001,0.053
151,-0.016,-0.003,0.014
152,0.004,-0.003,0.017
153,-0.004,-0.005,-0.002
154,-0.028,-0.007,-0.033
155,-0.01,-0.008,-0.02
156,-0.006,-0.01,-0.022
157,-0.017,-0.013,-0.036
158,-0.022,-0.014,-0.043
159,0.011,-0.016,-0.015
160,-0.009,-0.018,-0.036
161,-0.004,-0.021,-0.039
162,-0.029,-0.021,-0.066
163,-0.006,-0.021,-0.045
164,-0.002,-0.021,-0.039
165,-0.022,-0.02,-0.05
166,-0.044,-0.019,-0.064
167,-0.049,-0.019,-0.064
168,-0.03,-0.018,-0.045
169,-0.018,-0.018,-0.03
170,-0.005,-0.02,-0.012
171,-0.033,-0.02,-0.03
172,-0.021,-0.02,-0.01
173,-0.011,-0.019,0.011
174,-0.014,-0.018,0.021
175,-0.033,-0.017,0.016
176,-0.023,-0.018,0.035
177,-0.006,-0.018,0.054
178,-0.015,-0.018,0.044
179,-0.014,-0.018,0.039
180,-0.004,-0.015,0.037
181,-0.012,-0.014,0.016
182,0.005,-0.014,0.018
183,0.005,-0.013,0.005
184,-0.001,-0.011,-0.006
185,-0.024,-0.011,-0.033
186,-0.046,-0.01,-0.058
187,-0.019,-0.009,-0.037
188,-0.011,-0.008,-0.032
189,-0.023,-0.009,-0.047
190,-0.021,-0.011,-0.052
191,-0.005,-0.012,-0.042
192,-0.005,-0.013,-0.042
193,-0.008,-0.013,-0.041
194,-0.007,-0.013,-0.033
195,-0.015,-0.013,-0.036
196,-0.02,-0.014,-0.037
197,-0.017,-0.015,-0.031
198,0.004,-0.015,-0.008
199,0.015,-0.017,0.006
200,-0.002,-0.017,-0.004
201,-0.022,-0.017,-0.016
202,-0.032,-0.017,-0.013
203,-0.039,-0.017,-0.007
204,-0.021,-0.018,0.025
205,-0.009,-0.018,0.046
206,-0.021,-0.018,0.041
207,-0.033,-0.018,0.03
208,-0.033,-0.018,0.026
209,-0.032,-0.019,0.019
210,-0.028,-0.02,0.012
211,-0.011,-0.021,0.012
212,-0.005,-0.02,0.004
213,-0.003,-0.02,-0.002
214,-0.002,-0.02,-0.007
215,-0.015,-0.017,-0.024
216,-0.025,-0.014,-0.038
217,-0.025,-0.012,-0.044
218,-0.025,-0.01,-0.05
219,-0.007,-0.009,-0.039
220,0.012,-0.009,-0.027
221,-0.008,-0.009,-0.045
222,-0.014,-0.008,-0.047
223,-0.011,-0.006,-0.038
224,-0.026,-0.006,-0.045
225,0.005,-0.006,-0.011
226,-0.002,-0.007,-0.014
227,-0.009,-0.009,-0.021
228,0.006,-0.009,-0.004
229,-0.019,-0.009,-0.023
230,-0.008,-0.009,-0.008
231,0.001,-0.009,0.011
232,-0.001,-0.008,0.024
233,0.002,-0.009,0.039
234,-0.004,-0.011,0.047
235,-0.011,-0.012,0.049
236,-0.015,-0.013,0.049
237,-0.039,-0.013,0.026
238,-0.044,-0.014,0.016
239,-0.051,-0.015,-0.002
240,-0.009,-0.016,0.024
241,0.006,-0.017,0.023
242,0.007,-0.019,0.011
243,0.014,-0.018,0.011
244,-0.01,-0.016,-0.017
245,-0.022,-0.015,-0.033
246,-0.021,-0.013,-0.039
247,-0.021,-0.012,-0.045
248,-0.013,-0.011,-0.044
249,-0.021,-0.011,-0.058
250,0.013,-0.009,-0.03
251,-0.016,-0.009,-0.055
252,-0.032,-0.008,-0.066
253,-0.028,-0.006,-0.055
254,-0.016,-0.005,-0.039
255,-0.009,-0.002,-0.028
256,0.015,-0.0,-0.003
257,0.049,0.001,0.031
258,0.031,0.004,0.017
259,0.003,0.006,-0.004
260,-0.016,0.008,-0.014
261,0.0,0.009,0.011
262,0.015,0.009,0.039
263,0.02,0.009,0.059
264,0.017,0.011,0.068
265,0.018,0.014,0.075
266,0.002,0.016,0.064
267,-0.034,0.018,0.029
268,0.003,0.018,0.056
269,0.017,0.018,0.057
270,0.021,0.018,0.044
271,0.06,0.019,0.063
272,0.047,0.02,0.043
273,0.046,0.021,0.035
274,0.018,0.022,0.003
275,0.016,0.023,-0.007
276,0.003,0.022,-0.024
277,0.006,0.022,-0.028
278,0.015,0.022,-0.028
279,0.021,0.023,-0.029
280,0.034,0.023,-0.018
281,-0.009,0.024,-0.056
282,-0.007,0.023,-0.048
283,0.023,0.02,-0.013
284,0.047,0.017,0.013
285,0.064,0.016,0.032
286,0.042,0.015,0.014
287,0.012,0.016,-0.011
288,-0.006,0.014,-0.024
289,0.011,0.013,-0.002
290,0.0,0.01,0.002
291,0.026,0.008,0.041
292,0.015,0.006,0.048
293,-0.015,0.006,0.035
294,-0.007,0.006,0.054
295,-0.012,0.005,0.056
296,-0.004,0.005,0.065
297,0.0,0.004,0.061
298,-0.004,0.002,0.044
299,0.006,0.001,0.035
300,0.004,0.001,0.015
301,0.017,0.001,0.012
302,0.012,0.002,0.001
303,0.003,0.001,-0.015
304,0.014,0.002,-0.011
305,-0.002,0.002,-0.031
306,0.011,0.001,-0.024
307,0.014,0.002,-0.029
308,-0.007,0.004,-0.054
309,-0.027,0.006,-0.073
310,-0.004,0.007,-0.052
311,-0.001,0.007,-0.046
312,0.029,0.007,-0.015
313,0.016,0.008,-0.022
314,0.025,0.01,-0.01
315,0.018,0.012,-0.013
316,0.003,0.013,-0.022
317,0.013,0.013,-0.009
318,0.012,0.012,-0.005
319,0.014,0.013,0.008
320,0.007,0.012,0.015
321,0.007,0.013,0.033
322,0.007,0.015,0.051
323,-0.011,0.017,0.051
324,0.019,0.02,0.088
325,0.026,0.021,0.098
326,0.047,0.023,0.109
327,0.037,0.024,0.089
328,0.019,0.024,0.055
329,0.037,0.024,0.054
330,0.039,0.024,0.037
331,0.021,0.023,0.009
332,0.011,0.022,-0.009
333,0.014,0.021,-0.011
334,0.027,0.023,-0.004
335,0.021,0.025,-0.018
336,0.009,0.027,-0.038
337,0.016,0.028,-0.035
338,0.026,0.029,-0.03
339,0.04,0.029,-0.018
340,0.052,0.03,-0.006
341,0.036,0.03,-0.017
342,0.045,0.03,-0.003
343,0.031,0.03,-0.013
344,0.023,0.03,-0.018
345,-0.003,0.03,-0.037
346,-0.011,0.03,-0.041
347,0.018,0.029,-0.008
348,0.04,0.028,0.022
349,0.047,0.029,0.042
350,0.04,0.029,0.055
351,0.042,0.029,0.076
352,0.055,0.027,0.104
353,0.047,0.025,0.108
354,0.03,0.023,0.1
355,0.043,0.021,0.113
356,0.011,0.02,0.074
357,-0.03,0.02,0.02
358,-0.004,0.022,0.026
359,0.019,0.022,0.026
360,0.038,0.021,0.026
361,0.022,0.021,0.001
362,0.002,0.022,-0.024
363,0.029,0.023,-0.004
364,0.006,0.023,-0.03
365,0.02,0.022,-0.022
366,0.019,0.021,-0.032
367,0.017,0.02,-0.039
368,0.009,0.02,-0.047
369,0.04,0.019,-0.018
370,0.032,0.018,-0.023
371,0.046,0.018,-0.006
372,0.013,0.019,-0.034
373,0.007,0.02,-0.036
374,0.037,0.02,-0.003
375,0.051,0.02,0.017
376,0.048,0.018,0.018
377,0.015,0.017,-0.007
378,0.008,0.016,-0.002
379,-0.032,0.014,-0.023
380,-0.033,0.013,-0.004
381,0.0,0.011,0.046
382,0.007,0.01,0.067
383,0.049,0.009,0.115
384,0.005,0.008,0.078
385,-0.001,0.007,0.067
386,0.016,0.006,0.073
387,0.01,0.005,0.048
388,0.017,0.005,0.035
389,0.028,0.004,0.024
390,-0.013,0.004,-0.026
391,-0.019,0.004,-0.038
392,0.005,0.003,-0.021
393,0.007,0.002,-0.023
394,0.003,0.001,-0.032
395,0.005,-0.0,-0.037
396,-0.009,-0.003,-0.055
397,-0.007,-0.006,-0.054
398,-0.008,-0.01,-0.055
399,-0.019,-0.015,-0.067
400,-0.021,-0.023,-0.07
