lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.748,1.0
1,0.492,0.583,0.546
2,0.312,0.451,0.369
3,0.226,0.346,0.27
4,0.179,0.265,0.201
5,0.172,0.205,0.17
6,0.165,0.162,0.144
7,0.173,0.133,0.132
8,0.169,0.115,0.115
9,0.165,0.106,0.103
10,0.166,0.105,0.098
11,0.17,0.109,0.099
12,0.154,0.116,0.089
13,0.161,0.125,0.1
14,0.16,0.135,0.106
15,0.163,0.146,0.11
16,0.147,0.155,0.09
17,0.134,0.164,0.074
18,0.13,0.17,0.067
19,0.141,0.174,0.077
20,0.166,0.176,0.102
21,0.162,0.176,0.107
22,0.14,0.174,0.099
23,0.129,0.169,0.105
24,0.137,0.163,0.132
25,0.142,0.155,0.159
26,0.14,0.137,0.18
27,0.119,0.128,0.186
28,0.107,0.123,0.199
29,0.095,0.118,0.204
30,0.097,0.116,0.202
31,0.117,0.114,0.204
32,0.134,0.112,0.195
33,0.112,0.11,0.151
34,0.083,0.106,0.1
35,0.087,0.103,0.081
36,0.097,0.099,0.068
37,0.118,0.095,0.068
38,0.112,0.092,0.054
39,0.113,0.091,0.051
40,0.088,0.089,0.026
41,0.081,0.087,0.021
42,0.089,0.085,0.034
43,0.074,0.084,0.028
44,0.087,0.084,0.044
45,0.09,0.084,0.049
46,0.066,0.082,0.025
47,0.075,0.08,0.029
48,0.094,0.079,0.044
49,0.055,0.078,0.015
50,0.062,0.078,0.026
51,0.068,0.076,0.041
52,0.07,0.073,0.057
53,0.063,0.07,0.066
54,0.053,0.068,0.078
55,0.082,0.066,0.121
56,0.078,0.064,0.141
57,0.084,0.063,0.168
58,0.1,0.059,0.198
59,0.075,0.056,0.183
60,0.063,0.055,0.163
61,0.05,0.052,0.131
62,0.02,0.049,0.078
63,0.028,0.046,0.06
64,0.044,0.044,0.049
65,0.047,0.042,0.03
66,0.036,0.042,0.005
67,0.032,0.042,-0.01
68,0.039,0.04,-0.011
69,0.028,0.039,-0.025
70,0.032,0.037,-0.019
71,0.023,0.036,-0.02
72,0.021,0.036,-0.015
73,0.028,0.035,-0.003
74,0.03,0.034,-0.001
75,0.06,0.035,0.019
76,0.065,0.036,0.018
77,0.045,0.036,0.001
78,0.032,0.037,-0.007
79,0.028,0.038,-0.003
80,0.038,0.041,0.011
81,0.048,0.042,0.029
82,0.06,0.043,0.054
83,0.046,0.042,0.058
84,0.044,0.04,0.075
85,0.068,0.038,0.115
86,0.035,0.035,0.105
87,-0.002,0.033,0.089
88,-0.013,0.032,0.091
89,0.005,0.03,0.103
90,0.039,0.028,0.118
91,0.056,0.025,0.113
92,0.045,0.023,0.082
93,0.026,0.021,0.044
94,0.027,0.018,0.025
95,0.015,0.017,-0.005
96,0.012,0.015,-0.022
97,0.008,0.014,-0.035
98,0.01,0.013,-0.036
99,0.012,0.012,-0.037
100,0.007,0.012,-0.038
101,0.003,0.012,-0.037
102,-0.01,0.012,-0.043
103,0.007,0.012,-0.024
104,0.005,0.011,-0.027
105,0.016,0.011,-0.022
106,0.029,0.011,-0.013
107,0.03,0.012,-0.014
108,0.014,0.011,-0.026
109,0.006,0.012,-0.026
110,0.008,0.012,-0.016
111,0.005,0.01,-0.004
112,0.01,0.008,0.014
113,0.021,0.008,0.039
114,0.012,0.009,0.047
115,0.012,0.01,0.067
116,0.006,0.011,0.079
117,0.015,0.01,0.102
118,-0.007,0.008,0.086
119,0.006,0.007,0.09
120,0.009,0.005,0.079
121,0.026,0.004,0.072
122,-0.009,0.004,0.02
123,0.009,0.003,0.016
124,-0.019,0.003,-0.027
125,-0.023,0.003,-0.048
126,0.009,0.003,-0.031
127,0.032,0.004,-0.017
128,0.021,0.004,-0.031
129,-0.005,0.004,-0.054
130,-0.005,0.005,-0.048
131,-0.007,0.005,-0.044
132,-0.003,0.005,-0.038
133,-0.003,0.005,-0.04
134,0.02,0.006,-0.023
135,0.018,0.006,-0.026
136,0.009,0.007,-0.038
137,0.008,0.007,-0.039
138,0.002,0.008,-0.04
139,0.001,0.008,-0.034
140,0.017,0.008,-0.01
141,0.028,0.007,0.013
142,0.02,0.006,0.019
143,-0.0,0.005,0.016
144,-0.008,0.004,0.027
145,-0.004,0.003,0.047
146,-0.009,0.001,0.06
147,-0.005,-0.001,0.073
148,-0.009,-0.002,0.069
149,-0.003,-0.004,0.063
150,0.007,-0.004,0.053
151,0.014,-0.002,0.043
152,0.009,-0.002,0.023
153,-0.017,-0.003,-0.017
154,-0.003,-0.004,-0.021
155,0.001,-0.005,-0.032
156,-0.02,-0.005,-0.059
157,-0.024,-0.005,-0.066
158,-0.002,-0.005,-0.05
159,-0.009,-0.004,-0.055
160,-0.004,-0.004,-0.047
161,-0.014,-0.005,-0.054
162,-0.008,-0.005,-0.045
163,-0.005,-0.005,-0.041
164,0.014,-0.004,-0.028
165,0.016,-0.003,-0.028
166,0.01,-0.003,-0.033
167,0.005,-0.003,-0.038
168,-0.008,-0.004,-0.045
169,-0.002,-0.005,-0.036
170,-0.004,-0.005,-0.028
171,-0.012,-0.006,-0.024
172,-0.008,-0.006,-0.005
173,-0.027,-0.007,-0.004
174,-0.034,-0.008,0.008
175,-0.012,-0.01,0.045
176,-0.007,-0.012,0.062
177,-0.008,-0.014,0.066
178,-0.005,-0.016,0.064
179,-0.005,-0.018,0.053
180,-0.02,-0.02,0.024
181,-0.005,-0.021,0.019
182,-0.012,-0.022,-0.005
183,-0.017,-0.021,-0.026
184,-0.014,-0.021,-0.037
185,-0.026,-0.02,-0.057
186,-0.025,-0.019,-0.062
187,-0.04,-0.018,-0.081
188,-0.026,-0.017,-0.07
189,-0.031,-0.015,-0.072
190,-0.026,-0.014,-0.065
191,-0.009,-0.012,-0.048
192,-0.012,-0.01,-0.048
193,-0.011,-0.008,-0.048
194,-0.011,-0.006,-0.051
195,-0.012,-0.003,-0.053
196,0.01,-0.001,-0.034
197,0.029,0.001,-0.018
198,0.021,0.003,-0.02
199,0.018,0.005,-0.014
200,-0.005,0.006,-0.021
201,0.011,0.008,0.009
202,0.003,0.008,0.018
203,0.008,0.008,0.037
204,0.0,0.007,0.048
205,-0.007,0.006,0.059
206,0.012,0.006,0.084
207,-0.001,0.004,0.073
208,0.005,0.002,0.071
209,0.012,0.0,0.064
210,0.012,-0.002,0.048
211,0.01,-0.004,0.029
212,-0.003,-0.007,0.003
213,-0.022,-0.008,-0.028
214,-0.024,-0.01,-0.04
215,-0.021,-0.011,-0.047
216,-0.028,-0.012,-0.06
217,-0.019,-0.014,-0.059
218,-0.014,-0.015,-0.057
219,-0.029,-0.016,-0.067
220,-0.024,-0.017,-0.061
221,-0.011,-0.016,-0.045
222,-0.011,-0.016,-0.045
223,0.002,-0.017,-0.037
224,-0.006,-0.018,-0.048
225,-0.012,-0.019,-0.059
226,-0.007,-0.02,-0.056
227,-0.019,-0.021,-0.063
228,-0.025,-0.02,-0.062
229,-0.02,-0.02,-0.046
230,-0.032,-0.019,-0.043
231,-0.015,-0.019,-0.012
232,-0.012,-0.019,0.007
233,-0.025,-0.018,0.015
234,-0.021,-0.017,0.037
235,-0.026,-0.016,0.049
236,-0.012,-0.014,0.07
237,-0.023,-0.014,0.061
238,-0.018,-0.013,0.057
239,-0.016,-0.012,0.041
240,-0.004,-0.011,0.033
241,-0.009,-0.009,0.011
242,-0.015,-0.007,-0.012
243,-0.002,-0.006,-0.014
244,-0.014,-0.005,-0.036
245,-0.012,-0.003,-0.041
246,0.01,-0.001,-0.028
247,0.023,0.001,-0.02
248,0.009,0.002,-0.032
249,0.01,0.003,-0.031
250,0.0,0.003,-0.035
251,-0.004,0.003,-0.037
252,-0.005,0.002,-0.04
253,0.006,0.002,-0.034
254,0.028,0.001,-0.02
255,0.013,0.001,-0.038
256,-0.009,0.001,-0.056
257,-0.016,0.0,-0.057
258,-0.015,-0.001,-0.049
259,-0.014,-0.001,-0.037
260,-0.01,-0.002,-0.016
261,0.01,-0.002,0.021
262,0.007,-0.002,0.037
263,-0.013,-0.002,0.04
264,-0.011,-0.002,0.062
265,0.001,-0.001,0.085
266,0.01,-0.001,0.1
267,0.013,-0.002,0.099
268,-0.004,-0.002,0.07
269,-0.013,-0.002,0.045
270,-0.006,0.0,0.033
271,0.006,0.002,0.026
272,0.007,0.004,0.009
273,0.024,0.007,0.014
274,0.006,0.008,-0.014
275,0.011,0.009,-0.018
276,0.012,0.011,-0.025
277,0.015,0.013,-0.025
278,0.008,0.016,-0.033
279,0.008,0.018,-0.03
280,0.003,0.018,-0.028
281,0.022,0.019,-0.011
282,0.012,0.02,-0.022
283,0.021,0.02,-0.021
284,0.025,0.021,-0.024
285,0.014,0.022,-0.037
286,0.024,0.022,-0.026
287,0.037,0.021,-0.012
288,0.037,0.02,-0.001
289,0.035,0.021,0.013
290,0.041,0.024,0.037
291,0.048,0.027,0.063
292,0.028,0.029,0.069
293,0.003,0.031,0.07
294,0.013,0.033,0.099
295,0.018,0.035,0.119
296,0.015,0.037,0.12
297,0.029,0.038,0.122
298,0.055,0.04,0.126
299,0.042,0.04,0.094
300,0.026,0.042,0.058
301,0.014,0.044,0.025
302,0.036,0.044,0.029
303,0.053,0.044,0.03
304,0.06,0.044,0.027
305,0.064,0.044,0.025
306,0.071,0.044,0.027
307,0.069,0.043,0.02
308,0.051,0.042,0.007
309,0.074,0.041,0.033
310,0.07,0.039,0.032
311,0.028,0.039,-0.006
312,0.006,0.038,-0.028
313,0.003,0.037,-0.035
314,0.003,0.036,-0.04
315,0.017,0.035,-0.03
316,0.037,0.035,-0.006
317,0.034,0.034,-0.002
318,0.042,0.033,0.018
319,0.041,0.033,0.037
320,0.042,0.034,0.059
321,0.028,0.036,0.07
322,0.02,0.038,0.085
323,0.024,0.04,0.111
324,0.034,0.041,0.137
325,0.044,0.042,0.153
326,0.07,0.044,0.167
327,0.055,0.047,0.137
328,0.047,0.051,0.109
329,0.062,0.054,0.099
330,0.066,0.056,0.079
331,0.08,0.058,0.074
332,0.067,0.06,0.052
333,0.065,0.062,0.037
334,0.064,0.063,0.029
335,0.058,0.062,0.016
336,0.056,0.061,0.008
337,0.054,0.062,0.008
338,0.055,0.064,0.014
339,0.053,0.065,0.017
340,0.048,0.066,0.013
341,0.068,0.066,0.025
342,0.077,0.065,0.029
343,0.059,0.066,0.009
344,0.04,0.065,-0.007
345,0.058,0.064,0.015
346,0.073,0.063,0.034
347,0.08,0.062,0.049
348,0.085,0.062,0.067
349,0.074,0.063,0.079
350,0.058,0.063,0.087
351,0.057,0.063,0.108
352,0.064,0.062,0.137
353,0.07,0.062,0.16
354,0.066,0.063,0.171
355,0.063,0.064,0.168
356,0.058,0.064,0.149
357,0.063,0.062,0.132
358,0.064,0.06,0.109
359,0.039,0.058,0.066
360,0.027,0.056,0.036
361,0.039,0.053,0.029
362,0.051,0.052,0.023
363,0.083,0.051,0.044
364,0.071,0.051,0.03
365,0.059,0.051,0.016
366,0.042,0.051,0.003
367,0.043,0.051,0.006
368,0.07,0.05,0.032
369,0.058,0.05,0.022
370,0.052,0.052,0.015
371,0.045,0.053,0.006
372,0.029,0.053,-0.008
373,0.057,0.054,0.016
374,0.063,0.054,0.025
375,0.048,0.055,0.018
376,0.033,0.056,0.015
377,0.029,0.057,0.025
378,0.052,0.059,0.06
379,0.076,0.06,0.098
380,0.088,0.061,0.129
381,0.087,0.062,0.149
382,0.076,0.062,0.159
383,0.066,0.063,0.169
384,0.07,0.063,0.179
385,0.054,0.063,0.154
386,0.034,0.063,0.117
387,0.057,0.062,0.116
388,0.047,0.061,0.081
389,0.057,0.059,0.068
390,0.065,0.057,0.055
391,0.059,0.054,0.032
392,0.065,0.051,0.026
393,0.038,0.047,-0.004
394,0.046,0.042,-0.0
395,0.044,0.037,-0.003
396,0.034,0.03,-0.007
397,0.012,0.023,-0.019
398,0.012,0.015,-0.012
399,-0.002,0.007,-0.025
400,0.006,-0.003,-0.024
