gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102343,npp,2314,516,13.3722238540649,39.850513458252,116.539733886719,3670176,2313,314,196611,3866787,6183,chn_beijing_83_62,39.85,116.5375,83,62,chn_beijing,2012-04-12 17:12:45.590117,92.57859270296555,61.01839314917845,50.7839518381367,0.0004775844342864965,4.0,-60.99,2.4157378735459294,-61.28,17.136,21.3457,27.4363,1.0278,18.6391,13.7444,7
102593,npp,2978,2280,25.6392822265625,39.8457489013672,116.539604187012,3670176,2977,1834,196611,3866787,6183,chn_beijing_83_62,39.85,116.5375,83,62,chn_beijing,2012-04-14 18:15:43.719876,-76.53412635373475,14.189612315594104,12.539638247901069,8.445407403941573e-05,14.0,14.17,1.015504800579495,13.43,16.7229,20.8142,29.6026,1.0541,26.6912,27.0258,7
102714,npp,2243,1755,16.8487319946289,39.846752166748,116.540130615234,3670176,2243,1337,196611,3866787,6183,chn_beijing_83_62,39.85,116.5375,83,62,chn_beijing,2012-04-15 17:56:53.365553,100.07028587568443,15.972883532264394,14.106702284950908,2.4859838603067706e-09,11.0,-16.0,1.0442604737599883,-16.72,15.39,19.7368,27.2803,1.1116,19.1741,18.7293,7
102835,npp,1496,1224,14.5261707305908,39.8483810424805,116.534973144531,3670176,1496,909,196611,3866787,6183,chn_beijing_83_62,39.85,116.5375,83,62,chn_beijing,2012-04-16 17:37:59.457274,96.5812754958516,40.76885918263049,35.33566258211827,8.392340006998181e-14,8.0,-40.77,1.4276677814245327,-41.23,16.5499,22.0549,30.9165,0.9948,16.6663,14.4504,7
102844,npp,235,3961,30.6861782073975,39.8466148376465,116.538856506348,3670176,234,3148,196611,3866787,6183,chn_beijing_83_62,39.85,116.5375,83,62,chn_beijing,2012-04-16 19:18:04.487170,-66.38912102415054,68.41018467570241,55.45082827328222,3.433848132868486e-05,25.0,68.33,3.3166247903554,68.09,20.7997,25.8484,33.0097,0.8488,23.3984,26.046,7
103556,npp,2192,866,8.57224941253662,39.8476333618164,116.538024902344,3670176,2196,651,196611,3866787,6183,chn_beijing_83_62,39.85,116.5375,83,62,chn_beijing,2012-04-22 17:25:18.414855,94.26980127185244,52.395315324831905,44.56307625155805,2.538354224067057e-21,6.0,-52.38,1.847645286154319,-52.7,18.4706,23.6438,32.5525,0.9279,13.7826,7.9545,7
103676,npp,1397,339,11.8385572433472,39.8469619750977,116.539352416992,3670176,1398,184,196611,3866787,6183,chn_beijing_83_62,39.85,116.5375,83,62,chn_beijing,2012-04-23 17:06:20.958313,91.64821609134202,64.56071974020487,53.113769171549905,2.1777522494590217e-19,3.0,-64.53,2.8345692104261015,-64.77,15.3479,24.3184,31.0272,0.9022,17.537,10.6806,7
103802,npp,2790,2624,19.8343868255615,39.846736907959,116.540885925293,3670176,2790,2117,196611,3866787,6183,chn_beijing_83_62,39.85,116.5375,83,62,chn_beijing,2012-04-24 18:28:09.456410,-74.62773647026606,31.70557738074435,27.743145328446804,7.688920571215705e-19,16.0,31.67,1.2365102219381485,31.08,17.0153,22.5972,26.4364,0.9709,19.7054,19.2573,7
103918,npp,2088,2105,11.0653324127197,39.8490028381348,116.538726806641,3670176,2088,1669,196611,3866787,6183,chn_beijing_83_62,39.85,116.5375,83,62,chn_beijing,2012-04-25 18:09:20.898122,-69.8925678126739,4.200131112636468,3.7194937153509375,2.8188134072869273e-17,13.0,4.12,1.0,3.43,17.5563,21.9398,26.2216,1.0,11.0653,11.0653,7
104270,npp,2870,514,17.0007972717285,39.8470916748047,116.536178588867,3670176,2871,313,196611,3866787,6183,chn_beijing_83_62,39.85,116.5375,83,62,chn_beijing,2012-04-28 17:12:37.426214,92.77918509936941,61.05094560058305,50.80794150437786,7.567304071899895e-07,4.0,-61.03,2.4157378735459294,-61.28,17.136,21.3457,27.4363,1.0278,20.1412,17.474,7
104278,npp,1829,3307,18.790864944458,39.8522415161133,116.53392791748,3686560,1830,2654,196611,3883171,6183,chn_beijing_83_62,39.85,116.5375,83,62,chn_beijing,2012-04-28 18:53:05.587365,-70.79201380846253,55.10523012573935,46.5947816250142,3.511056658537261e-14,21.0,55.06,2.0682789409984763,54.73,20.6586,24.9402,30.859,0.8797,18.9666,16.5302,7
104396,npp,1149,2795,19.2249660491943,39.8490409851074,116.538352966309,3686560,1148,2249,196611,3883171,6183,chn_beijing_83_62,39.85,116.5375,83,62,chn_beijing,2012-04-29 18:34:20.588065,-73.15310304262937,38.891209983873715,33.78758024558194,1.358584937355058e-10,17.0,38.85,1.4276677814245327,38.38,17.242,21.0241,26.8351,1.0436,20.6795,20.0622,7
132912,npp,701,502,22.3522605895996,39.8514137268066,116.537940979004,3670176,699,303,196611,3866787,6183,chn_beijing_83_62,39.85,116.5375,83,62,chn_beijing,2012-08-18 17:11:37.690257,92.39561743355885,61.319242571249205,50.988579209114846,5.397894327824852e-27,4.0,-61.28,2.5331140255951103,-61.28,17.136,21.3457,27.4363,1.0278,22.3371,22.9744,7
132912,npp,701,504,16.6692276000977,39.8507881164551,116.555511474609,3670176,699,303,196611,3866787,6183,chn_beijing_83_62,39.85,116.5375,83,62,chn_beijing,2012-08-18 17:11:37.690257,92.40656347973008,61.2778152736545,50.96059445549871,5.398893388612469e-27,4.0,-61.24,2.5331140255951103,-61.28,17.136,21.3457,27.4363,1.0278,20.0936,17.1332,7
132924,npp,2737,3296,19.9712162017822,39.8478965759277,116.540664672852,3670176,2740,2642,196611,3866787,6183,chn_beijing_83_62,39.85,116.5375,83,62,chn_beijing,2012-08-18 18:52:07.631842,-71.0673091048121,54.82579506544771,46.38731002777183,7.961978159364923e-25,21.0,54.78,2.0682789409984763,54.73,20.6586,24.9402,30.859,0.8797,19.5373,17.5686,7
133469,npp,653,1741,14.7262678146362,39.8519401550293,116.539566040039,3670176,653,1325,196611,3866787,6183,chn_beijing_83_62,39.85,116.5375,83,62,chn_beijing,2012-08-21 17:55:45.553535,97.62640211912272,16.78583068964968,14.820337404537918,1.592702371771813e-27,11.0,-16.77,1.0442604737599883,-16.72,15.39,19.7368,27.2803,1.1116,17.1416,16.3699,7
133648,npp,2980,1211,15.0205411911011,39.8508529663086,116.536605834961,3670176,2981,897,196611,3866787,6183,chn_beijing_83_62,39.85,116.5375,83,62,chn_beijing,2012-08-22 17:36:53.450263,96.82459047930317,41.273150016587884,35.750037065624134,6.246907696602171e-25,8.0,-41.27,1.4276677814245327,-41.23,16.5499,22.0549,30.9165,0.9948,17.0126,14.9422,7
133660,npp,1723,3949,33.9449806213379,39.846794128418,116.537590026855,3670176,1722,3142,196611,3866787,6183,chn_beijing_83_62,39.85,116.5375,83,62,chn_beijing,2012-08-22 19:16:58.481941,-66.47431399194247,68.20823153314518,55.33506518826175,7.958808772989982e-29,25.0,68.14,3.3166247903554,68.09,20.7997,25.8484,33.0097,0.8488,24.381,28.812,7
133827,npp,2206,677,20.5234127044678,39.8481788635254,116.537689208984,3670176,2204,458,196611,3866787,6183,chn_beijing_83_62,39.85,116.5375,83,62,chn_beijing,2012-08-23 17:17:56.008937,93.51815063883501,57.32970550663828,48.20791461261321,1.1487457245855724e-20,5.0,-57.31,2.2013981571160284,-57.29,20.5207,22.4443,27.3876,0.9775,21.0672,20.0621,7
133840,npp,1102,3460,27.1772785186768,39.8493423461914,116.539375305176,3670176,1100,2804,196611,3866787,6183,chn_beijing_83_62,39.85,116.5375,83,62,chn_beijing,2012-08-23 18:58:18.833258,-69.35166652019217,58.84524421300848,49.28966687709032,1.2963972029653705e-26,22.0,58.8,2.253202848596432,58.8,19.985,24.3964,35.2208,0.8993,23.174,24.4406,7
133840,npp,1102,3461,14.9344959259033,39.8469200134277,116.547920227051,3670176,1100,2804,196611,3866787,6183,chn_beijing_83_62,39.85,116.5375,83,62,chn_beijing,2012-08-23 18:58:18.833258,-69.34652215504795,58.868656391733396,49.30611321072414,1.2907939392854944e-26,22.0,58.82,2.253202848596432,58.8,19.985,24.3964,35.2208,0.8993,17.7405,13.4306,7
134009,npp,1402,151,25.5462970733643,39.8515090942383,116.538856506348,3670176,1401,72,196611,3866787,6183,chn_beijing_83_62,39.85,116.5375,83,62,chn_beijing,2012-08-24 16:58:56.788493,90.46296946036395,67.89087863018202,55.14136622952882,4.647726587593993e-15,1.0,-67.84,3.3166247903554,-67.83,16.2921,20.9451,32.9277,1.0475,23.3271,26.7595,7
134009,npp,1402,153,19.9400043487549,39.8513488769531,116.556243896484,3670176,1401,72,196611,3866787,6183,chn_beijing_83_62,39.85,116.5375,83,62,chn_beijing,2012-08-24 16:58:56.788493,90.47388972623197,67.85892623366887,55.12272209900049,4.585490644850341e-15,1.0,-67.81,3.3166247903554,-67.83,16.2921,20.9451,32.9277,1.0475,21.6367,20.887,7
134023,npp,451,2957,17.2361221313477,39.851001739502,116.541580200195,3670176,453,2383,196611,3866787,6183,chn_beijing_83_62,39.85,116.5375,83,62,chn_beijing,2012-08-24 18:39:37.405839,-73.0601009372727,44.74894052984922,38.577043871214926,1.5443171146933182e-22,18.0,44.72,1.5732132722552272,44.72,18.3633,23.7364,31.4208,0.9243,17.8079,15.9315,7
134766,npp,2534,3624,14.0150146484375,39.8509292602539,116.534111022949,3670176,2535,2939,196611,3866787,6183,chn_beijing_83_62,39.85,116.5375,83,62,chn_beijing,2012-08-28 19:04:31.841587,-68.65382980125935,62.35891746208903,51.692804918685724,0.00024423176318395687,23.0,62.31,2.6065528283652384,62.31,18.7213,24.2862,36.4902,0.9034,17.9992,12.6609,7
137403,npp,2710,1914,9.28294658660889,39.8482704162598,116.533447265625,3670176,2710,1487,196611,3866787,6183,chn_beijing_83_62,39.85,116.5375,83,62,chn_beijing,2012-09-11 18:01:56.179398,100.12922866991798,6.934089606859839,6.138431576543294,0.00013790589681418613,12.0,-6.96,1.0,-6.815,16.3976,20.4272,25.6428,1.074,10.7955,9.9703,7
137593,npp,1971,1388,8.75899028778076,39.8514289855957,116.53857421875,3670176,1972,1044,196611,3866787,6183,chn_beijing_83_62,39.85,116.5375,83,62,chn_beijing,2012-09-12 17:43:04.074571,98.17133873842201,34.1809873885846,29.841405991561995,7.44404048601871e-10,9.0,-34.19,1.2937979144666532,-34.07,16.0318,22.431,26.3921,0.9781,11.3724,8.5672,7
137780,npp,1204,852,13.8151760101318,39.8507499694824,116.539016723633,3670176,1206,643,196611,3866787,6183,chn_beijing_83_62,39.85,116.5375,83,62,chn_beijing,2012-09-13 17:24:08.430321,94.82275859338702,52.787496017924525,44.859407831618086,1.179120574529783e-16,6.0,-52.78,1.9513309067639726,-52.7,18.4706,23.6438,32.5525,0.9279,16.9029,12.8195,7
137780,npp,1204,853,15.5724496841431,39.8501853942871,116.547546386719,3670176,1206,643,196611,3866787,6183,chn_beijing_83_62,39.85,116.5375,83,62,chn_beijing,2012-09-13 17:24:08.430321,94.82815675225963,52.76074160062624,44.83918771740351,1.1851007651139805e-16,6.0,-52.75,1.9513309067639726,-52.7,18.4706,23.6438,32.5525,0.9279,17.8035,14.4502,7
137794,npp,50,3625,11.6686220169067,39.8444137573242,116.554473876953,3670176,53,2938,196611,3866787,6183,chn_beijing_83_62,39.85,116.5375,83,62,chn_beijing,2012-09-13 19:04:25.917452,-68.79691997418568,62.379584682596956,51.70590671081293,3.743113717003989e-09,23.0,62.33,2.6065528283652384,62.31,18.7213,24.2862,36.4902,0.9034,17.099,10.5412,7
137972,npp,408,326,29.0824356079102,39.8477401733398,116.557426452637,3670176,408,175,196611,3866787,6183,chn_beijing_83_62,39.85,116.5375,83,62,chn_beijing,2012-09-14 17:05:09.226393,91.70954910172864,64.79466504767363,53.26064861148561,8.388778361682894e-23,3.0,-64.77,2.8345692104261015,-64.77,15.3479,24.3184,31.0272,0.9022,23.6204,26.2378,7
137972,npp,408,324,23.9274349212646,39.8481597900391,116.539527893066,3670176,408,175,196611,3866787,6183,chn_beijing_83_62,39.85,116.5375,83,62,chn_beijing,2012-09-14 17:05:09.226393,91.69812509270079,64.8317104605316,53.2839982484389,8.324050775677324e-23,3.0,-64.8,2.8345692104261015,-64.77,15.3479,24.3184,31.0272,0.9022,21.8018,21.587,7
137986,npp,2478,3125,28.2043762207031,39.8474617004395,116.541297912598,3670176,2476,2501,196611,3866787,6183,chn_beijing_83_62,39.85,116.5375,83,62,chn_beijing,2012-09-14 18:45:42.727090,-71.33985322473892,50.09907472081586,42.80587515641893,8.154866826451546e-17,20.0,50.06,1.7549928774784245,50.12,18.984,23.2902,30.9583,0.942,24.7399,26.569,7
138174,npp,1804,2608,26.7570266723633,39.8539009094238,116.535842895508,3670176,1804,2107,196611,3866787,6183,chn_beijing_83_62,39.85,116.5375,83,62,chn_beijing,2012-09-15 18:26:57.755964,-73.85003816346968,30.98595331053875,27.129420271428845,2.9553075184309037e-24,16.0,30.95,1.2365102219381485,31.08,17.0153,22.5972,26.4364,0.9709,25.3039,25.9785,7
138367,npp,1103,2090,18.3524856567383,39.846363067627,116.540557861328,3670176,1103,1654,196611,3866787,6183,chn_beijing_83_62,39.85,116.5375,83,62,chn_beijing,2012-09-16 18:08:09.222977,-66.77248313124193,3.3763090771061823,2.9900925945475847,2.7508520507166056e-28,13.0,3.25,1.0,3.43,17.5563,21.9398,26.2216,1.0,18.3525,18.3525,7
138561,npp,357,1563,17.9135112762451,39.8507995605469,116.533790588379,3670176,357,1174,196611,3866787,6183,chn_beijing_83_62,39.85,116.5375,83,62,chn_beijing,2012-09-17 17:49:18.907302,98.13303796776039,26.09258994544376,22.926820335829603,7.013070694051054e-30,10.0,-26.09,1.1367971201176101,-25.94,17.3471,19.7508,24.1538,1.1108,20.3236,19.8988,7
138561,npp,357,1564,13.1195383071899,39.8497428894043,116.542526245117,3670176,357,1174,196611,3866787,6183,chn_beijing_83_62,39.85,116.5375,83,62,chn_beijing,2012-09-17 17:49:18.907302,98.13696944166622,26.043161809529416,22.88412852860053,7.01452911443405e-30,10.0,-26.04,1.1367971201176101,-25.94,17.3471,19.7508,24.1538,1.1108,16.1065,14.5736,7
138757,npp,2671,1029,18.1997699737549,39.8491516113281,116.535957336426,3670176,2669,756,196611,3866787,6183,chn_beijing_83_62,39.85,116.5375,83,62,chn_beijing,2012-09-18 17:30:23.254704,95.29229645374501,47.54702433423671,40.80549160904697,7.668816756727142e-30,7.0,-47.54,1.646109783506203,-47.41,16.943,22.9073,31.2932,0.9578,19.08,17.431,7
138771,npp,1466,3786,14.3530645370483,39.8429336547852,116.550765991211,3670176,1465,3048,196611,3866787,6183,chn_beijing_83_62,39.85,116.5375,83,62,chn_beijing,2012-09-18 19:10:35.403895,-67.61988156113019,65.44668963620053,53.67691048239083,8.861514148669151e-30,24.0,65.38,3.0,65.37,19.6899,25.5569,32.8009,0.8585,18.2051,12.3216,7
138951,npp,1884,499,19.1664619445801,39.8503799438477,116.539894104004,3670176,1883,301,196611,3866787,6183,chn_beijing_83_62,39.85,116.5375,83,62,chn_beijing,2012-09-19 17:11:25.827668,92.34355897396247,61.378628648687325,51.02880976737293,6.451605203830143e-28,4.0,-61.34,2.5331140255951103,-61.28,17.136,21.3457,27.4363,1.0278,21.0795,19.6999,7
138966,npp,832,3292,23.7502174377441,39.8483505249023,116.537902832031,3670176,836,2639,196611,3866787,6183,chn_beijing_83_62,39.85,116.5375,83,62,chn_beijing,2012-09-19 18:51:53.990778,-70.20467040278595,54.72594567885258,46.3140586698216,2.6509831617883848e-30,21.0,54.68,2.0682789409984763,54.73,20.6586,24.9402,30.859,0.8797,21.3644,20.893,7
138966,npp,832,3293,14.029088973999,39.8461761474609,116.546043395996,3670176,836,2639,196611,3866787,6183,chn_beijing_83_62,39.85,116.5375,83,62,chn_beijing,2012-09-19 18:51:53.990778,-70.19998628519657,54.75132352052131,46.33285016864349,2.647220173210871e-30,21.0,54.71,2.0682789409984763,54.73,20.6586,24.9402,30.859,0.8797,16.6643,12.3413,7
139547,npp,1826,1738,18.4389724731445,39.847282409668,116.539962768555,3670176,1826,1322,196611,3866787,6183,chn_beijing_83_62,39.85,116.5375,83,62,chn_beijing,2012-09-22 17:55:33.734577,99.4598511462589,16.93301160249369,14.94914508941699,4.2841103147726625e-20,11.0,-16.94,1.0442604737599883,-16.72,15.39,19.7368,27.2803,1.1116,20.6969,20.497,7
139741,npp,1076,1207,19.7719898223877,39.8523483276367,116.536598205566,3670176,1077,894,196611,3866787,6183,chn_beijing_83_62,39.85,116.5375,83,62,chn_beijing,2012-09-23 17:36:39.868705,96.53887313651433,41.42682525559487,35.87554782151229,1.462702913639292e-13,8.0,-41.42,1.4867838833500562,-41.23,16.5499,22.0549,30.9165,0.9948,20.4043,19.6688,7
139741,npp,1076,1208,15.0355014801025,39.8515586853027,116.545051574707,3670176,1077,894,196611,3866787,6183,chn_beijing_83_62,39.85,116.5375,83,62,chn_beijing,2012-09-23 17:36:39.868705,96.54386044181246,41.39082906036488,35.846043789993146,1.4531206253418132e-13,8.0,-41.38,1.4867838833500562,-41.23,16.5499,22.0549,30.9165,0.9948,17.2186,14.957,7
139753,npp,2891,3945,17.8162517547607,39.8525619506836,116.539573669434,3670176,2890,3140,196611,3866787,6183,chn_beijing_83_62,39.85,116.5375,83,62,chn_beijing,2012-09-23 19:16:44.901877,-66.37469374730338,68.14340958994312,55.29723358838986,3.3676485866841404e-21,25.0,68.08,3.3166247903554,68.09,20.7997,25.8484,33.0097,0.8488,19.518,15.1222,7
143027,npp,829,669,20.9953098297119,39.8498077392578,116.536834716797,3670176,827,451,196611,3866787,6183,chn_beijing_83_62,39.85,116.5375,83,62,chn_beijing,2012-10-10 17:17:31.525021,93.80816340849941,57.52655576447492,48.3432566081929,2.171683618006013e-05,5.0,-57.5,2.2013981571160284,-57.29,20.5207,22.4443,27.3876,0.9775,21.2816,20.5234,7
143027,npp,829,670,22.1221752166748,39.8493728637695,116.545707702637,3670176,827,451,196611,3866787,6183,chn_beijing_83_62,39.85,116.5375,83,62,chn_beijing,2012-10-10 17:17:31.525021,93.81397553370184,57.50268645458127,48.32617807395455,2.1845744021002325e-05,5.0,-57.48,2.2013981571160284,-57.29,20.5207,22.4443,27.3876,0.9775,21.7935,21.6249,7
143220,npp,35,145,16.1826839447021,39.8481597900391,116.540222167969,3670176,38,68,196611,3866787,6183,chn_beijing_83_62,39.85,116.5375,83,62,chn_beijing,2012-10-11 16:58:34.118295,90.83062573390937,67.99656708926894,55.19718791365463,1.1578690076965562e-12,1.0,-67.94,3.3166247903554,-67.83,16.2921,20.9451,32.9277,1.0475,20.5038,16.9512,7
143220,npp,35,147,12.4508657455444,39.8479614257812,116.55778503418,3670176,38,68,196611,3866787,6183,chn_beijing_83_62,39.85,116.5375,83,62,chn_beijing,2012-10-11 16:58:34.118295,90.8418759531122,67.96443310829147,55.17849802275318,1.1731766951587085e-12,1.0,-67.91,3.3166247903554,-67.83,16.2921,20.9451,32.9277,1.0475,19.3787,13.0422,7
143234,npp,2158,2947,15.8548355102539,39.8480377197266,116.53539276123,3670176,2156,2376,196611,3866787,6183,chn_beijing_83_62,39.85,116.5375,83,62,chn_beijing,2012-10-11 18:39:12.958441,-72.09080267775741,44.42443036054625,38.3128456583163,5.414841807988592e-05,18.0,44.38,1.5732132722552272,44.72,18.3633,23.7364,31.4208,0.9243,16.9299,14.6548,7
143428,npp,1486,2430,13.0432119369507,39.8484115600586,116.537574768066,3670176,1486,1967,196611,3866787,6183,chn_beijing_83_62,39.85,116.5375,83,62,chn_beijing,2012-10-12 18:20:28.005916,-73.96816716106377,22.356704077083435,19.68694659086915,5.488615435767717e-12,15.0,22.3,1.0837787002826917,22.77,14.5952,21.0182,25.6685,1.0438,14.5813,13.6151,7
143624,npp,786,1909,17.3131370544434,39.8501739501953,116.539993286133,3670176,786,1481,196611,3866787,6183,chn_beijing_83_62,39.85,116.5375,83,62,chn_beijing,2012-10-13 18:01:41.276255,94.46317188111159,7.284995236886114,6.448107677555221,1.3971067596393864e-19,12.0,-7.25,1.0,-6.815,16.3976,20.4272,25.6428,1.074,18.8257,18.5951,7
144206,npp,1589,321,23.9491577148438,39.848274230957,116.535621643066,3670176,1590,173,196611,3866787,6183,chn_beijing_83_62,39.85,116.5375,83,62,chn_beijing,2012-10-16 17:04:57.974374,91.57132054496016,64.90589388060297,53.32342549314914,1.0641104765932778e-31,3.0,-64.86,2.8345692104261015,-64.77,15.3479,24.3184,31.0272,0.9022,21.8095,21.6066,7
144206,npp,1589,323,29.5567569732666,39.8478355407715,116.553588867188,3670176,1590,173,196611,3866787,6183,chn_beijing_83_62,39.85,116.5375,83,62,chn_beijing,2012-10-16 17:04:57.974374,91.58255600718547,64.86882662849344,53.300107105198904,1.0641191474404423e-31,3.0,-64.82,2.8345692104261015,-64.77,15.3479,24.3184,31.0272,0.9022,23.7878,26.6657,7
144220,npp,588,3120,19.401008605957,39.8489952087402,116.543571472168,3670176,587,2498,196611,3866787,6183,chn_beijing_83_62,39.85,116.5375,83,62,chn_beijing,2012-10-16 18:45:31.477280,-71.58584799611131,49.95819754814273,42.69169295981613,6.779194363832033e-30,20.0,49.91,1.7549928774784245,50.12,18.984,23.2902,30.9583,0.942,19.7237,18.2761,7
144220,npp,588,3119,13.8326854705811,39.8511085510254,116.535133361816,3670176,587,2498,196611,3866787,6183,chn_beijing_83_62,39.85,116.5375,83,62,chn_beijing,2012-10-16 18:45:31.477280,-71.59087372909588,49.92803108110105,42.66830435099025,6.765732706514111e-30,20.0,49.88,1.7549928774784245,50.12,18.984,23.2902,30.9583,0.942,16.5509,13.0306,7
144415,npp,2997,2604,19.8812046051025,39.8534469604492,116.53539276123,3670176,2998,2104,196611,3866787,6183,chn_beijing_83_62,39.85,116.5375,83,62,chn_beijing,2012-10-17 18:26:48.310451,-74.96487626421141,30.80620957934618,26.97323034862226,3.3626164116454407e-31,16.0,30.77,1.2365102219381485,31.08,17.0153,22.5972,26.4364,0.9709,19.7432,19.3028,7
144618,npp,2306,2087,15.6166133880615,39.8511161804199,116.540008544922,3670176,2306,1651,196611,3866787,6183,chn_beijing_83_62,39.85,116.5375,83,62,chn_beijing,2012-10-18 18:08:01.579727,-77.20822384003966,3.0924718939232103,2.738503291240587,1.5940057010641825e-30,13.0,3.08,1.0,3.43,17.5563,21.9398,26.2216,1.0,15.6166,15.6166,7
144814,npp,1571,1561,17.5533332824707,39.851001739502,116.536544799805,3670176,1572,1172,196611,3866787,6183,chn_beijing_83_62,39.85,116.5375,83,62,chn_beijing,2012-10-19 17:49:11.295047,98.9959035818749,26.18663741646647,23.005679702569413,8.744235255082248e-28,10.0,-26.19,1.1367971201176101,-25.94,17.3471,19.7508,24.1538,1.1108,20.0067,19.4987,7
144814,npp,1571,1562,15.8780393600464,39.8499412536621,116.545310974121,3670176,1572,1172,196611,3866787,6183,chn_beijing_83_62,39.85,116.5375,83,62,chn_beijing,2012-10-19 17:49:11.295047,99.00168821095923,26.137126535527116,22.962930057272274,8.711393572445344e-28,10.0,-26.14,1.1367971201176101,-25.94,17.3471,19.7508,24.1538,1.1108,18.533,17.6378,7
145011,npp,823,1028,3.70256543159485,39.8535804748535,116.535568237305,3670176,824,756,196611,3866787,6183,chn_beijing_83_62,39.85,116.5375,83,62,chn_beijing,2012-10-20 17:30:17.456858,95.62182713861857,47.59293669143543,40.836976202165914,4.06930893878145e-23,7.0,-47.57,1.646109783506203,-47.41,16.943,22.9073,31.2932,0.9578,10.273,3.5462,7
145011,npp,823,1029,2.37844109535217,39.8528785705566,116.544479370117,3670176,824,756,196611,3866787,6183,chn_beijing_83_62,39.85,116.5375,83,62,chn_beijing,2012-10-20 17:30:17.456858,95.62732592952396,47.560475753410394,40.81134811878567,4.047011993745799e-23,7.0,-47.54,1.646109783506203,-47.41,16.943,22.9073,31.2932,0.9578,9.4686,2.278,7
145025,npp,2691,3780,3.14626669883728,39.852424621582,116.53491973877,3670176,2694,3046,196611,3866787,6183,chn_beijing_83_62,39.85,116.5375,83,62,chn_beijing,2012-10-20 19:10:29.609628,-67.79766667016827,65.35120025793331,53.61001066302349,4.371959721891366e-28,24.0,65.28,3.0,65.37,19.6899,25.5569,32.8009,0.8585,14.4696,2.701,7
145210,npp,47,499,30.9691848754883,39.846809387207,116.54125213623,3670176,52,301,196611,3866787,6183,chn_beijing_83_62,39.85,116.5375,83,62,chn_beijing,2012-10-21 17:11:20.064304,92.48982296934166,61.38747884560326,51.02773154302497,6.683991267840678e-17,4.0,-61.34,2.5331140255951103,-61.28,17.136,21.3457,27.4363,1.0278,25.7389,31.8311,7
145210,npp,47,500,14.3914794921875,39.8465042114258,116.550079345703,3670176,52,301,196611,3866787,6183,chn_beijing_83_62,39.85,116.5375,83,62,chn_beijing,2012-10-21 17:11:20.064304,92.49543043361906,61.366734892023175,51.013741261568065,6.639429152878626e-17,4.0,-61.32,2.5331140255951103,-61.28,17.136,21.3457,27.4363,1.0278,19.1945,14.792,7
145224,npp,2067,3289,8.13954448699951,39.8537826538086,116.53556060791,3670176,2069,2636,196611,3866787,6183,chn_beijing_83_62,39.85,116.5375,83,62,chn_beijing,2012-10-21 18:51:50.009882,-71.22115386063214,54.66391420880929,46.26197955971126,7.938825886503544e-24,21.0,54.61,2.0682789409984763,54.73,20.6586,24.9402,30.859,0.8797,13.8168,7.1603,7
145420,npp,1413,2778,8.81174659729004,39.8538055419922,116.536643981934,3670176,1414,2234,196611,3866787,6183,chn_beijing_83_62,39.85,116.5375,83,62,chn_beijing,2012-10-22 18:33:06.850011,-73.64065047822493,38.20249652345068,33.2109146618196,4.731356404127472e-18,17.0,38.18,1.357151599901897,38.38,17.242,21.0241,26.8351,1.0436,12.9412,9.1955,7
145420,npp,1413,2779,17.2234878540039,39.8519439697266,116.545181274414,3670176,1414,2234,196611,3866787,6183,chn_beijing_83_62,39.85,116.5375,83,62,chn_beijing,2012-10-22 18:33:06.850011,-73.63594331619025,38.24273110785448,33.244380626665034,4.701014905371237e-18,17.0,38.22,1.357151599901897,38.38,17.242,21.0241,26.8351,1.0436,19.1393,17.9736,7
145420,npp,1414,2778,13.3434648513794,39.8472175598145,116.534187316895,3670176,1414,2234,196611,3866787,6183,chn_beijing_83_62,39.85,116.5375,83,62,chn_beijing,2012-10-22 18:33:06.850011,-73.56455742841699,38.20300139379707,33.211334633709214,4.73608239796873e-18,17.0,38.18,1.357151599901897,38.38,17.242,21.0241,26.8351,1.0436,16.2804,13.9246,7
145420,npp,1414,2779,30.0613231658936,39.8453559875488,116.54273223877,3670176,1414,2234,196611,3866787,6183,chn_beijing_83_62,39.85,116.5375,83,62,chn_beijing,2012-10-22 18:33:06.850011,-73.55996975380694,38.24327151795379,33.244830085342386,4.705681745463772e-18,17.0,38.22,1.357151599901897,38.38,17.242,21.0241,26.8351,1.0436,28.5987,31.3705,7
145801,npp,20,1738,20.3326015472412,39.8469543457031,116.540733337402,3670176,20,1322,196611,3866787,6183,chn_beijing_83_62,39.85,116.5375,83,62,chn_beijing,2012-10-24 17:55:31.622256,99.29511808462955,16.935496661477156,14.949848133917913,0.00039151108840077795,11.0,-16.94,1.0442604737599883,-16.72,15.39,19.7368,27.2803,1.1116,22.5103,22.602,7
146005,npp,1096,3943,6.48838138580322,39.8504028320312,116.536598205566,3670176,1096,3139,196611,3866787,6183,chn_beijing_83_62,39.85,116.5375,83,62,chn_beijing,2012-10-25 19:16:44.600797,-66.53412386698893,68.12451882681562,55.27780238504874,1.574228945601256e-05,25.0,68.04,3.3166247903554,68.09,20.7997,25.8484,33.0097,0.8488,16.1025,5.5072,7
