lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.898,1.0
1,0.665,0.733,0.52
2,0.535,0.596,0.341
3,0.448,0.482,0.25
4,0.372,0.388,0.197
5,0.323,0.312,0.16
6,0.273,0.251,0.139
7,0.244,0.203,0.113
8,0.179,0.166,0.048
9,0.148,0.139,0.047
10,0.126,0.118,0.035
11,0.113,0.103,0.045
12,0.087,0.093,0.049
13,0.074,0.086,0.044
14,0.07,0.082,0.04
15,0.068,0.079,0.028
16,0.073,0.077,0.018
17,0.078,0.076,0.001
18,0.076,0.075,0.006
19,0.084,0.073,0.026
20,0.079,0.071,0.041
21,0.076,0.068,0.061
22,0.059,0.064,0.043
23,0.067,0.06,0.066
24,0.045,0.055,0.063
25,0.051,0.049,0.1
26,0.041,0.04,0.126
27,0.033,0.037,0.163
28,0.012,0.035,0.19
29,0.013,0.034,0.198
30,0.031,0.033,0.205
31,-0.002,0.032,0.161
32,0.01,0.032,0.132
33,0.011,0.03,0.123
34,0.007,0.031,0.117
35,0.016,0.031,0.072
36,0.026,0.033,0.031
37,0.032,0.034,0.001
38,0.057,0.036,0.001
39,0.054,0.038,-0.006
40,0.051,0.039,-0.012
41,0.063,0.041,-0.027
42,0.053,0.044,-0.035
43,0.051,0.046,-0.025
44,0.058,0.049,-0.002
45,0.061,0.051,-0.002
46,0.063,0.052,-0.003
47,0.058,0.053,0.006
48,0.052,0.053,0.009
49,0.051,0.053,0.009
50,0.046,0.053,-0.005
51,0.043,0.051,0.016
52,0.042,0.05,0.047
53,0.031,0.048,0.057
54,0.03,0.047,0.073
55,0.028,0.044,0.109
56,0.033,0.041,0.12
57,0.036,0.039,0.145
58,0.026,0.036,0.155
59,0.038,0.033,0.182
60,0.035,0.03,0.158
61,0.051,0.028,0.143
62,0.061,0.027,0.115
63,0.044,0.025,0.085
64,0.044,0.023,0.076
65,0.026,0.022,0.043
66,0.002,0.021,0.031
67,0.02,0.02,0.014
68,0.017,0.02,0.007
69,0.02,0.022,-0.017
70,0.025,0.025,-0.024
71,0.023,0.028,-0.033
72,0.014,0.031,-0.047
73,0.011,0.036,-0.03
74,0.018,0.04,-0.017
75,0.021,0.044,-0.037
76,0.022,0.048,-0.057
77,0.037,0.051,-0.054
78,0.046,0.053,-0.041
79,0.061,0.054,-0.035
80,0.061,0.054,-0.021
81,0.066,0.052,0.004
82,0.07,0.05,0.017
83,0.073,0.046,0.039
84,0.07,0.042,0.077
85,0.051,0.037,0.099
86,0.069,0.032,0.139
87,0.068,0.027,0.156
88,0.052,0.02,0.149
89,0.028,0.012,0.132
90,0.016,0.004,0.115
91,-0.015,-0.003,0.067
92,-0.034,-0.01,0.044
93,-0.048,-0.016,0.006
94,-0.061,-0.021,-0.009
95,-0.066,-0.025,-0.022
96,-0.081,-0.029,-0.045
97,-0.074,-0.031,-0.045
98,-0.061,-0.032,-0.038
99,-0.045,-0.033,-0.047
100,-0.035,-0.032,-0.042
101,-0.024,-0.03,-0.041
102,-0.009,-0.027,-0.029
103,0.0,-0.024,-0.045
104,0.007,-0.021,-0.04
105,0.019,-0.018,-0.041
106,0.013,-0.014,-0.062
107,0.013,-0.01,-0.046
108,0.003,-0.007,-0.037
109,-0.006,-0.004,-0.05
110,-0.005,-0.002,-0.04
111,0.005,0.0,-0.022
112,0.019,0.0,-0.012
113,0.012,-0.001,0.024
114,0.002,-0.002,0.054
115,-0.021,-0.005,0.077
116,-0.012,-0.008,0.102
117,-0.028,-0.011,0.117
118,-0.039,-0.013,0.113
119,-0.034,-0.015,0.113
120,-0.033,-0.016,0.096
121,-0.034,-0.017,0.084
122,-0.02,-0.018,0.064
123,-0.016,-0.017,0.024
124,-0.016,-0.015,-0.002
125,-0.008,-0.013,-0.012
126,0.003,-0.01,0.006
127,0.002,-0.007,-0.006
128,-0.002,-0.004,-0.023
129,-0.009,-0.002,-0.033
130,-0.008,0.0,-0.03
131,0.002,0.001,-0.037
132,0.013,0.002,-0.045
133,0.017,0.003,-0.011
134,0.022,0.004,-0.025
135,0.016,0.004,-0.04
136,0.005,0.004,-0.054
137,0.002,0.004,-0.056
138,-0.004,0.001,-0.033
139,0.007,-0.001,-0.021
140,-0.012,-0.005,-0.028
141,-0.02,-0.008,-0.028
142,-0.027,-0.012,0.005
143,-0.008,-0.016,0.025
144,-0.01,-0.019,0.059
145,-0.019,-0.023,0.082
146,-0.024,-0.028,0.097
147,-0.053,-0.032,0.095
148,-0.054,-0.036,0.076
149,-0.045,-0.04,0.078
150,-0.047,-0.044,0.038
151,-0.031,-0.047,0.045
152,-0.031,-0.051,0.009
153,-0.033,-0.054,-0.019
154,-0.042,-0.055,-0.045
155,-0.057,-0.054,-0.072
156,-0.056,-0.052,-0.069
157,-0.058,-0.049,-0.09
158,-0.048,-0.045,-0.097
159,-0.048,-0.041,-0.095
160,-0.054,-0.038,-0.087
161,-0.05,-0.035,-0.077
162,-0.05,-0.031,-0.071
163,-0.047,-0.028,-0.082
164,-0.04,-0.025,-0.107
165,-0.04,-0.024,-0.089
166,-0.029,-0.022,-0.091
167,-0.019,-0.021,-0.092
168,-0.008,-0.021,-0.077
169,0.007,-0.022,-0.06
170,0.001,-0.025,-0.048
171,-0.001,-0.028,-0.033
172,-0.002,-0.032,-0.01
173,0.003,-0.035,0.018
174,-0.01,-0.038,0.046
175,-0.015,-0.042,0.065
176,-0.031,-0.045,0.076
177,-0.07,-0.049,0.061
178,-0.084,-0.052,0.045
179,-0.099,-0.056,0.016
180,-0.103,-0.059,0.009
181,-0.086,-0.062,0.022
182,-0.084,-0.064,-0.002
183,-0.086,-0.066,-0.046
184,-0.083,-0.068,-0.07
185,-0.084,-0.07,-0.077
186,-0.071,-0.071,-0.059
187,-0.069,-0.071,-0.068
188,-0.062,-0.071,-0.072
189,-0.053,-0.07,-0.083
190,-0.048,-0.068,-0.097
191,-0.043,-0.065,-0.087
192,-0.034,-0.062,-0.061
193,-0.035,-0.059,-0.057
194,-0.034,-0.056,-0.066
195,-0.038,-0.053,-0.061
196,-0.045,-0.049,-0.072
197,-0.049,-0.046,-0.074
198,-0.052,-0.042,-0.058
199,-0.051,-0.039,-0.021
200,-0.058,-0.037,-0.013
201,-0.049,-0.035,-0.004
202,-0.055,-0.034,0.0
203,-0.052,-0.032,0.021
204,-0.046,-0.029,0.03
205,-0.035,-0.026,0.044
206,-0.022,-0.022,0.062
207,-0.017,-0.019,0.081
208,-0.008,-0.015,0.094
209,-0.003,-0.012,0.088
210,0.001,-0.009,0.07
211,-0.008,-0.006,0.027
212,0.004,-0.002,0.009
213,0.016,0.001,-0.004
214,0.019,0.004,-0.026
215,0.023,0.008,-0.035
216,0.025,0.011,-0.053
217,0.025,0.015,-0.055
218,0.015,0.017,-0.074
219,0.005,0.018,-0.077
220,0.004,0.017,-0.059
221,0.007,0.017,-0.05
222,0.007,0.015,-0.034
223,0.007,0.013,-0.052
224,0.006,0.011,-0.05
225,-0.001,0.009,-0.047
226,0.004,0.006,-0.038
227,0.0,0.004,-0.044
228,0.002,0.002,-0.03
229,0.012,0.001,0.001
230,0.013,0.0,0.015
231,0.014,0.001,0.022
232,0.008,0.001,0.027
233,0.008,0.001,0.059
234,0.013,0.002,0.081
235,0.001,0.002,0.081
236,-0.011,0.002,0.082
237,-0.008,0.001,0.091
238,-0.031,0.001,0.05
239,-0.029,0.001,0.049
240,-0.011,0.001,0.048
241,-0.001,0.0,0.029
242,0.014,0.001,0.001
243,0.021,0.0,-0.029
244,0.015,-0.0,-0.045
245,0.011,-0.0,-0.051
246,0.013,-0.0,-0.041
247,0.012,-0.001,-0.037
248,0.006,-0.001,-0.057
249,-0.002,-0.002,-0.042
250,-0.003,-0.003,-0.047
251,-0.009,-0.004,-0.035
252,-0.018,-0.005,-0.049
253,-0.027,-0.007,-0.064
254,-0.03,-0.008,-0.055
255,-0.027,-0.01,-0.052
256,-0.009,-0.012,-0.034
257,-0.008,-0.015,-0.041
258,-0.001,-0.017,-0.02
259,0.004,-0.019,-0.014
260,-0.003,-0.022,0.01
261,0.001,-0.024,0.036
262,-0.024,-0.025,0.059
263,-0.037,-0.026,0.068
264,-0.034,-0.025,0.094
265,-0.035,-0.023,0.108
266,-0.037,-0.02,0.133
267,-0.02,-0.017,0.117
268,-0.018,-0.014,0.086
269,-0.026,-0.01,0.052
270,-0.015,-0.007,0.023
271,-0.015,-0.004,-0.011
272,0.0,-0.0,0.006
273,-0.004,0.002,-0.008
274,-0.0,0.003,-0.042
275,0.007,0.005,-0.062
276,0.016,0.006,-0.063
277,0.021,0.008,-0.053
278,0.022,0.009,-0.047
279,0.029,0.011,-0.021
280,0.027,0.014,-0.04
281,0.024,0.016,-0.046
282,0.027,0.017,-0.05
283,0.026,0.019,-0.053
284,0.026,0.019,-0.047
285,0.017,0.019,-0.045
286,0.021,0.019,-0.042
287,0.008,0.018,-0.061
288,-0.006,0.018,-0.049
289,-0.0,0.018,-0.017
290,-0.003,0.018,-0.007
291,-0.002,0.017,0.031
292,0.004,0.018,0.049
293,0.013,0.017,0.076
294,0.024,0.017,0.111
295,0.014,0.016,0.1
296,0.035,0.016,0.116
297,0.045,0.015,0.124
298,0.031,0.014,0.086
299,0.018,0.013,0.052
300,0.019,0.014,0.036
301,0.012,0.015,-0.002
302,0.022,0.016,-0.011
303,0.009,0.017,-0.026
304,0.023,0.018,-0.05
305,0.028,0.019,-0.065
306,0.016,0.019,-0.072
307,0.007,0.019,-0.057
308,0.007,0.019,-0.048
309,0.005,0.018,-0.036
310,0.004,0.017,-0.043
311,0.006,0.016,-0.05
312,0.004,0.014,-0.037
313,0.008,0.013,-0.034
314,0.016,0.012,-0.014
315,0.021,0.012,-0.01
316,0.02,0.012,-0.017
317,0.027,0.013,-0.021
318,0.027,0.014,-0.006
319,0.042,0.015,0.025
320,0.035,0.017,0.035
321,0.04,0.019,0.073
322,0.018,0.021,0.097
323,-0.004,0.023,0.102
324,-0.005,0.026,0.132
325,0.012,0.028,0.16
326,0.015,0.031,0.155
327,0.019,0.034,0.133
328,0.033,0.037,0.13
329,0.037,0.041,0.079
330,0.042,0.044,0.084
331,0.04,0.047,0.061
332,0.053,0.049,0.037
333,0.057,0.051,0.018
334,0.061,0.052,0.006
335,0.073,0.053,-0.006
336,0.059,0.053,-0.045
337,0.059,0.053,-0.013
338,0.061,0.052,-0.011
339,0.06,0.051,-0.009
340,0.059,0.05,-0.016
341,0.056,0.049,-0.014
342,0.059,0.048,0.006
343,0.044,0.046,0.01
344,0.039,0.043,0.019
345,0.037,0.04,0.013
346,0.029,0.036,0.037
347,0.032,0.032,0.044
348,0.021,0.028,0.056
349,0.024,0.025,0.074
350,0.003,0.023,0.064
351,0.004,0.021,0.109
352,-0.009,0.019,0.129
353,0.009,0.018,0.159
354,0.01,0.017,0.167
355,0.021,0.017,0.167
356,0.032,0.017,0.166
357,0.026,0.017,0.123
358,0.033,0.018,0.103
359,0.043,0.019,0.077
360,0.045,0.019,0.059
361,0.035,0.02,0.02
362,0.021,0.021,0.006
363,0.008,0.023,-0.02
364,0.016,0.025,-0.018
365,0.018,0.028,-0.042
366,0.03,0.031,-0.043
367,0.034,0.034,-0.015
368,0.031,0.037,-0.009
369,0.029,0.04,-0.023
370,0.032,0.042,-0.037
371,0.032,0.044,-0.032
372,0.038,0.046,-0.022
373,0.047,0.047,-0.01
374,0.043,0.047,-0.011
375,0.049,0.047,0.01
376,0.039,0.048,-0.013
377,0.045,0.049,0.017
378,0.055,0.049,0.035
379,0.058,0.049,0.062
380,0.068,0.049,0.104
381,0.055,0.047,0.111
382,0.057,0.046,0.126
383,0.058,0.043,0.144
384,0.059,0.04,0.165
385,0.025,0.036,0.14
386,0.032,0.031,0.132
387,0.009,0.026,0.088
388,-0.003,0.02,0.053
389,-0.006,0.015,0.028
390,-0.011,0.009,-0.008
391,-0.002,0.003,-0.004
392,-0.005,-0.003,-0.025
393,-0.009,-0.008,-0.021
394,-0.001,-0.012,-0.019
395,0.0,-0.015,-0.028
396,-0.004,-0.017,-0.04
397,-0.001,-0.016,-0.068
398,-0.005,-0.013,-0.029
399,-0.01,-0.006,-0.034
400,-0.015,0.004,-0.016
