lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.764,1.0
1,0.541,0.623,0.553
2,0.374,0.508,0.386
3,0.289,0.416,0.297
4,0.274,0.344,0.276
5,0.265,0.288,0.265
6,0.257,0.247,0.255
7,0.254,0.218,0.25
8,0.238,0.198,0.227
9,0.237,0.187,0.217
10,0.229,0.181,0.203
11,0.243,0.18,0.212
12,0.233,0.183,0.2
13,0.219,0.188,0.183
14,0.205,0.194,0.17
15,0.201,0.2,0.168
16,0.22,0.207,0.185
17,0.218,0.213,0.185
18,0.202,0.218,0.171
19,0.177,0.221,0.153
20,0.166,0.223,0.148
21,0.181,0.224,0.17
22,0.2,0.223,0.195
23,0.204,0.221,0.202
24,0.205,0.217,0.203
25,0.183,0.212,0.183
26,0.185,0.198,0.189
27,0.194,0.193,0.205
28,0.199,0.191,0.219
29,0.195,0.19,0.222
30,0.197,0.19,0.224
31,0.193,0.19,0.215
32,0.191,0.191,0.206
33,0.168,0.191,0.176
34,0.169,0.19,0.173
35,0.184,0.19,0.185
36,0.198,0.19,0.195
37,0.189,0.188,0.18
38,0.184,0.187,0.168
39,0.209,0.185,0.185
40,0.224,0.183,0.195
41,0.202,0.181,0.171
42,0.161,0.178,0.13
43,0.142,0.175,0.111
44,0.163,0.171,0.131
45,0.173,0.168,0.14
46,0.154,0.166,0.123
47,0.168,0.164,0.141
48,0.167,0.162,0.143
49,0.162,0.159,0.141
50,0.145,0.156,0.129
51,0.151,0.152,0.142
52,0.159,0.149,0.156
53,0.146,0.145,0.145
54,0.138,0.142,0.137
55,0.129,0.139,0.132
56,0.129,0.136,0.138
57,0.145,0.133,0.162
58,0.144,0.129,0.168
59,0.126,0.128,0.155
60,0.13,0.127,0.157
61,0.124,0.127,0.145
62,0.125,0.126,0.139
63,0.138,0.125,0.146
64,0.115,0.126,0.12
65,0.127,0.126,0.129
66,0.12,0.124,0.118
67,0.114,0.124,0.106
68,0.133,0.125,0.119
69,0.114,0.126,0.095
70,0.103,0.127,0.08
71,0.118,0.128,0.093
72,0.119,0.128,0.092
73,0.13,0.128,0.102
74,0.149,0.127,0.121
75,0.148,0.126,0.119
76,0.139,0.125,0.111
77,0.123,0.125,0.098
78,0.121,0.124,0.101
79,0.121,0.123,0.106
80,0.136,0.122,0.127
81,0.15,0.121,0.145
82,0.126,0.12,0.124
83,0.1,0.119,0.099
84,0.12,0.119,0.119
85,0.112,0.119,0.115
86,0.128,0.119,0.14
87,0.118,0.12,0.138
88,0.096,0.12,0.125
89,0.102,0.12,0.131
90,0.1,0.121,0.125
91,0.092,0.122,0.109
92,0.121,0.123,0.13
93,0.126,0.123,0.131
94,0.126,0.123,0.129
95,0.139,0.124,0.139
96,0.149,0.124,0.143
97,0.137,0.125,0.125
98,0.14,0.127,0.122
99,0.139,0.129,0.118
100,0.121,0.129,0.098
101,0.13,0.13,0.104
102,0.141,0.13,0.115
103,0.137,0.129,0.111
104,0.138,0.128,0.113
105,0.134,0.127,0.11
106,0.124,0.127,0.104
107,0.099,0.125,0.084
108,0.097,0.122,0.086
109,0.115,0.121,0.108
110,0.116,0.118,0.112
111,0.114,0.116,0.113
112,0.113,0.112,0.112
113,0.112,0.11,0.11
114,0.111,0.109,0.112
115,0.119,0.108,0.128
116,0.117,0.109,0.133
117,0.137,0.11,0.16
118,0.11,0.111,0.139
119,0.103,0.113,0.131
120,0.118,0.114,0.139
121,0.093,0.115,0.107
122,0.097,0.116,0.105
123,0.119,0.119,0.122
124,0.117,0.122,0.117
125,0.117,0.125,0.114
126,0.144,0.128,0.134
127,0.133,0.131,0.119
128,0.133,0.133,0.116
129,0.114,0.135,0.095
130,0.123,0.136,0.104
131,0.158,0.137,0.138
132,0.149,0.137,0.128
133,0.156,0.138,0.136
134,0.154,0.139,0.135
135,0.146,0.139,0.128
136,0.137,0.138,0.122
137,0.122,0.137,0.11
138,0.125,0.135,0.115
139,0.133,0.135,0.126
140,0.138,0.134,0.131
141,0.137,0.133,0.132
142,0.138,0.132,0.135
143,0.14,0.129,0.139
144,0.139,0.125,0.143
145,0.119,0.122,0.132
146,0.096,0.12,0.118
147,0.084,0.118,0.113
148,0.101,0.115,0.131
149,0.121,0.114,0.145
150,0.128,0.112,0.144
151,0.112,0.112,0.121
152,0.105,0.11,0.108
153,0.103,0.108,0.103
154,0.103,0.106,0.102
155,0.13,0.107,0.126
156,0.119,0.107,0.113
157,0.105,0.106,0.097
158,0.112,0.107,0.101
159,0.124,0.107,0.112
160,0.112,0.106,0.1
161,0.101,0.106,0.088
162,0.094,0.106,0.082
163,0.083,0.107,0.07
164,0.101,0.109,0.088
165,0.095,0.112,0.083
166,0.123,0.114,0.112
167,0.129,0.115,0.119
168,0.13,0.116,0.122
169,0.104,0.116,0.1
170,0.099,0.116,0.099
171,0.123,0.116,0.123
172,0.112,0.116,0.114
173,0.097,0.117,0.102
174,0.126,0.117,0.136
175,0.117,0.116,0.135
176,0.14,0.115,0.163
177,0.135,0.113,0.161
178,0.117,0.111,0.143
179,0.102,0.11,0.124
180,0.115,0.109,0.129
181,0.122,0.107,0.129
182,0.102,0.105,0.105
183,0.12,0.103,0.122
184,0.102,0.101,0.104
185,0.095,0.098,0.095
186,0.078,0.096,0.075
187,0.06,0.095,0.055
188,0.082,0.095,0.075
189,0.075,0.095,0.065
190,0.094,0.095,0.081
191,0.102,0.094,0.089
192,0.095,0.093,0.083
193,0.086,0.092,0.074
194,0.087,0.091,0.075
195,0.106,0.091,0.094
196,0.109,0.093,0.098
197,0.098,0.093,0.089
198,0.11,0.095,0.103
199,0.103,0.097,0.099
200,0.107,0.099,0.107
201,0.112,0.102,0.113
202,0.099,0.103,0.102
203,0.093,0.104,0.101
204,0.093,0.105,0.108
205,0.101,0.106,0.122
206,0.107,0.105,0.133
207,0.099,0.104,0.127
208,0.088,0.103,0.111
209,0.089,0.101,0.105
210,0.082,0.1,0.09
211,0.095,0.098,0.096
212,0.107,0.097,0.105
213,0.128,0.096,0.126
214,0.112,0.095,0.111
215,0.114,0.095,0.11
216,0.1,0.094,0.096
217,0.092,0.092,0.087
218,0.08,0.089,0.073
219,0.078,0.088,0.068
220,0.078,0.086,0.064
221,0.078,0.084,0.065
222,0.077,0.082,0.064
223,0.061,0.079,0.048
224,0.071,0.077,0.057
225,0.065,0.076,0.051
226,0.088,0.075,0.075
227,0.086,0.074,0.075
228,0.086,0.074,0.079
229,0.098,0.073,0.095
230,0.075,0.072,0.077
231,0.062,0.07,0.066
232,0.064,0.068,0.071
233,0.052,0.067,0.064
234,0.054,0.067,0.071
235,0.068,0.067,0.09
236,0.067,0.068,0.094
237,0.064,0.069,0.088
238,0.05,0.069,0.068
239,0.084,0.069,0.094
240,0.078,0.069,0.08
241,0.083,0.069,0.081
242,0.09,0.069,0.088
243,0.066,0.068,0.066
244,0.078,0.068,0.078
245,0.073,0.069,0.071
246,0.075,0.069,0.07
247,0.056,0.069,0.048
248,0.044,0.069,0.032
249,0.029,0.07,0.014
250,0.052,0.069,0.034
251,0.068,0.07,0.048
252,0.08,0.07,0.06
253,0.095,0.07,0.075
254,0.094,0.069,0.075
255,0.085,0.067,0.068
256,0.062,0.065,0.049
257,0.053,0.063,0.043
258,0.071,0.061,0.064
259,0.061,0.059,0.06
260,0.058,0.058,0.06
261,0.058,0.057,0.063
262,0.062,0.057,0.07
263,0.045,0.057,0.056
264,0.054,0.058,0.072
265,0.053,0.057,0.076
266,0.063,0.057,0.087
267,0.055,0.056,0.076
268,0.035,0.055,0.05
269,0.05,0.057,0.058
270,0.058,0.057,0.06
271,0.055,0.057,0.053
272,0.054,0.057,0.051
273,0.064,0.059,0.062
274,0.062,0.061,0.059
275,0.047,0.064,0.04
276,0.061,0.067,0.048
277,0.072,0.069,0.056
278,0.087,0.07,0.065
279,0.081,0.07,0.056
280,0.083,0.07,0.056
281,0.083,0.069,0.058
282,0.068,0.069,0.044
283,0.071,0.07,0.047
284,0.059,0.069,0.038
285,0.053,0.068,0.034
286,0.061,0.067,0.046
287,0.084,0.066,0.071
288,0.085,0.064,0.077
289,0.077,0.064,0.073
290,0.067,0.063,0.065
291,0.056,0.064,0.056
292,0.036,0.063,0.041
293,0.045,0.063,0.055
294,0.072,0.063,0.087
295,0.043,0.062,0.065
296,0.036,0.061,0.057
297,0.05,0.061,0.064
298,0.066,0.061,0.072
299,0.063,0.061,0.065
300,0.078,0.061,0.075
301,0.077,0.063,0.073
302,0.078,0.064,0.074
303,0.072,0.064,0.067
304,0.068,0.063,0.057
305,0.06,0.063,0.045
306,0.061,0.062,0.042
307,0.073,0.061,0.05
308,0.071,0.061,0.043
309,0.059,0.059,0.03
310,0.06,0.058,0.032
311,0.05,0.057,0.023
312,0.052,0.056,0.026
313,0.028,0.055,0.003
314,0.034,0.053,0.011
315,0.04,0.049,0.019
316,0.056,0.046,0.037
317,0.058,0.042,0.046
318,0.065,0.039,0.059
319,0.041,0.037,0.039
320,0.028,0.034,0.028
321,0.027,0.033,0.031
322,0.029,0.033,0.038
323,0.024,0.032,0.041
324,0.023,0.032,0.045
325,0.03,0.032,0.054
326,0.047,0.03,0.067
327,0.042,0.029,0.054
328,0.031,0.027,0.036
329,0.011,0.026,0.01
330,0.016,0.026,0.013
331,0.019,0.026,0.015
332,0.024,0.026,0.021
333,0.034,0.025,0.025
334,0.026,0.025,0.012
335,0.021,0.024,0.002
336,0.01,0.023,-0.011
337,0.03,0.023,0.005
338,0.05,0.024,0.02
339,0.052,0.026,0.021
340,0.033,0.028,0.005
341,0.031,0.031,0.002
342,0.024,0.034,-0.003
343,0.009,0.035,-0.016
344,0.004,0.035,-0.019
345,0.016,0.036,-0.003
346,0.031,0.037,0.017
347,0.044,0.038,0.036
348,0.046,0.039,0.043
349,0.056,0.04,0.056
350,0.065,0.042,0.067
351,0.045,0.043,0.051
352,0.038,0.043,0.05
353,0.043,0.043,0.061
354,0.043,0.043,0.066
355,0.05,0.043,0.073
356,0.051,0.043,0.068
357,0.052,0.042,0.062
358,0.042,0.042,0.046
359,0.065,0.041,0.066
360,0.029,0.04,0.03
361,0.023,0.039,0.023
362,0.016,0.038,0.014
363,0.01,0.037,0.003
364,0.026,0.035,0.012
365,0.036,0.032,0.018
366,0.033,0.028,0.01
367,0.053,0.026,0.026
368,0.037,0.023,0.009
369,0.031,0.023,0.004
370,0.02,0.022,-0.006
371,0.015,0.022,-0.011
372,0.028,0.022,0.004
373,0.023,0.022,0.001
374,0.007,0.022,-0.013
375,0.017,0.022,0.002
376,0.01,0.022,0.001
377,0.02,0.022,0.016
378,0.027,0.022,0.024
379,0.024,0.022,0.023
380,0.029,0.023,0.03
381,0.018,0.023,0.025
382,0.01,0.023,0.024
383,0.026,0.023,0.045
384,0.023,0.023,0.047
385,0.033,0.023,0.055
386,0.027,0.022,0.045
387,0.035,0.022,0.046
388,0.022,0.022,0.028
389,0.031,0.021,0.034
390,0.025,0.02,0.027
391,0.002,0.019,-0.0
392,0.005,0.018,-0.003
393,0.008,0.017,-0.006
394,0.031,0.015,0.011
395,0.008,0.014,-0.013
396,0.015,0.012,-0.007
397,-0.002,0.01,-0.025
398,0.017,0.008,-0.006
399,0.006,0.005,-0.016
400,0.003,0.003,-0.019
