gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102343,npp,2279,496,8.83983516693115,40.0851631164551,116.389167785645,3670176,2280,299,196611,3866787,547,chn_beijing_47_6,40.08333333,116.3875,47,6,chn_beijing,2012-04-12 17:12:42.031557,92.73394705696613,61.4341028222804,51.06537420982149,0.0004477287268344286,4.0,-61.41,2.5331140255951103,-61.7,10.34,12.6012,15.1104,0.7477,7.9372,6.6096,7
102714,npp,2211,1731,8.11410522460938,40.0828247070312,116.391181945801,3670176,2211,1315,196611,3866787,547,chn_beijing_47_6,40.08333333,116.3875,47,6,chn_beijing,2012-04-15 17:56:49.806992,99.21479724253774,17.307007054420932,15.27718993816702,2.159280333947313e-09,11.0,-17.32,1.0442604737599883,-18.04,8.1414,10.4801,12.6823,0.899,7.1564,7.2949,7
102835,npp,1463,1202,8.42416000366211,40.0810813903809,116.390724182129,3670176,1463,890,196611,3866787,547,chn_beijing_47_6,40.08333333,116.3875,47,6,chn_beijing,2012-04-16 17:37:55.898758,96.26461290209899,41.596252798456874,36.01481056681439,7.795183844914348e-14,8.0,-41.6,1.4867838833500562,-42.07,9.0351,10.8511,13.113,0.8683,7.7897,7.3147,7
102844,npp,209,3931,13.712589263916,40.0857887268066,116.389503479004,3670176,213,3132,196611,3866787,547,chn_beijing_47_6,40.08333333,116.3875,47,6,chn_beijing,2012-04-16 19:18:02.707890,-66.70515630563874,67.92203134662753,55.16846545212807,3.2310761398643625e-05,24.0,67.85,3.3166247903554,67.6,10.0181,11.5333,14.9265,0.8169,10.0792,11.2025,7
103802,npp,2760,2596,5.40812730789185,40.0854682922363,116.385063171387,3670176,2760,2098,196611,3866787,547,chn_beijing_47_6,40.08333333,116.3875,47,6,chn_beijing,2012-04-24 18:28:05.897850,-74.10206759397174,30.437260465667666,26.661410877729818,9.775010812876386e-19,16.0,30.4,1.184412938166907,29.86,8.731,10.4473,12.4509,0.9019,5.1675,4.8774,7
103918,npp,2057,2079,4.34676885604858,40.0847129821777,116.385696411133,3670176,2057,1644,196611,3866787,547,chn_beijing_47_6,40.08333333,116.3875,47,6,chn_beijing,2012-04-25 18:09:17.339612,-70.33801452242083,2.6947952277810363,2.386700020787122,3.6615119077005064e-17,13.0,2.62,1.0,1.96,7.7522,9.4221,11.5772,1.0,4.3468,4.3468,7
104270,npp,2835,494,10.6697082519531,40.0807952880859,116.389114379883,3670176,2837,297,196611,3866787,547,chn_beijing_47_6,40.08333333,116.3875,47,6,chn_beijing,2012-04-28 17:12:33.867698,92.6004971982087,61.46848635872578,51.090563088583366,9.438767403304807e-07,4.0,-61.45,2.5331140255951103,-61.7,10.34,12.6012,15.1104,0.7477,8.6596,7.9779,7
104278,npp,1802,3278,12.4275550842285,40.0798759460449,116.386688232422,3686560,1801,2623,196611,3883171,547,chn_beijing_47_6,40.08333333,116.3875,47,6,chn_beijing,2012-04-28 18:53:02.028849,-70.86020321118487,54.377854241720776,46.05642315767617,4.496106890432735e-14,20.0,54.33,1.9513309067639726,54.0,9.862,11.6483,13.9556,0.8089,9.8214,10.0524,7
104396,npp,1120,2768,11.2613821029663,40.0812110900879,116.391403198242,3686560,1122,2225,196611,3883171,547,chn_beijing_47_6,40.08333333,116.3875,47,6,chn_beijing,2012-04-29 18:34:17.029549,-73.351142352815,37.82448084438167,32.90081315210734,1.6999138594298416e-10,17.0,37.78,1.357151599901897,37.32,9.8432,11.0237,12.847,0.8547,9.5972,9.6253,7
104513,npp,425,2252,6.43312454223633,40.0867538452148,116.385391235352,3686560,426,1809,196611,3883171,547,chn_beijing_47_6,40.08333333,116.3875,47,6,chn_beijing,2012-04-30 18:15:30.250799,-75.97410439573302,12.62421284381,11.162069573697833,3.1916404550032204e-06,14.0,12.59,1.015504800579495,12.02,7.604,9.7874,11.8512,0.9627,6.1191,6.193,7
132912,npp,666,482,10.6353693008423,40.0852088928223,116.388916015625,3670176,666,288,196611,3866787,547,chn_beijing_47_6,40.08333333,116.3875,47,6,chn_beijing,2012-08-18 17:11:34.131741,92.54723993373715,61.72568596452285,51.26233543532936,6.368822875471539e-27,4.0,-61.7,2.5331140255951103,-61.7,10.34,12.6012,15.1104,0.7477,8.646,7.9522,7
132912,npp,666,484,16.9607563018799,40.0845909118652,116.406936645508,3670176,666,288,196611,3866787,547,chn_beijing_47_6,40.08333333,116.3875,47,6,chn_beijing,2012-08-18 17:11:34.131741,92.55883977821725,61.683960787819096,51.23434981908085,6.369873088798054e-27,4.0,-61.66,2.5331140255951103,-61.7,10.34,12.6012,15.1104,0.7477,11.1431,12.6817,7
132924,npp,2709,3267,8.50453090667725,40.084285736084,116.390098571777,3670176,2710,2611,196611,3866787,547,chn_beijing_47_6,40.08333333,116.3875,47,6,chn_beijing,2012-08-18 18:52:04.073280,-71.19473944074988,54.0720556368829,45.82763740547241,8.798761653640532e-25,20.0,54.03,1.9513309067639726,54.0,9.862,11.6483,13.9556,0.8089,7.811,6.8791,7
133469,npp,622,1717,3.74506616592407,40.0808410644531,116.387016296387,3670176,621,1303,196611,3866787,547,chn_beijing_47_6,40.08333333,116.3875,47,6,chn_beijing,2012-08-21 17:55:41.994973,96.79260740386628,18.130261747687385,15.998698539033647,1.848969269933217e-27,11.0,-18.09,1.0442604737599883,-18.04,8.1414,10.4801,12.6823,0.899,2.9725,3.367,7
133469,npp,622,1718,12.7675447463989,40.0796813964844,116.395904541016,3670176,621,1303,196611,3866787,547,chn_beijing_47_6,40.08333333,116.3875,47,6,chn_beijing,2012-08-21 17:55:41.994973,96.78918867495119,18.07529702062709,15.950566532126635,1.84291610930475e-27,11.0,-18.04,1.0442604737599883,-18.04,8.1414,10.4801,12.6823,0.899,11.6126,11.4786,7
133648,npp,2947,1188,4.595618724823,40.0833778381348,116.386428833008,3670176,2948,878,196611,3866787,547,chn_beijing_47_6,40.08333333,116.3875,47,6,chn_beijing,2012-08-22 17:36:49.891745,96.49389854107902,42.11354143467234,36.43808429001969,7.202712374655911e-25,8.0,-42.1,1.4867838833500562,-42.07,9.0351,10.8511,13.113,0.8683,5.2147,3.9904,7
133660,npp,1697,3919,20.0435562133789,40.0843544006348,116.390892028809,3670176,1701,3126,196611,3866787,547,chn_beijing_47_6,40.08333333,116.3875,47,6,chn_beijing,2012-08-22 19:16:56.702660,-66.78866920507451,67.72275634766441,55.05262455269766,9.02891676197641e-29,24.0,67.66,3.3166247903554,67.6,10.0181,11.5333,14.9265,0.8169,11.988,16.3745,7
133827,npp,2171,657,12.4134311676025,40.085018157959,116.391006469727,3670176,2170,439,196611,3866787,547,chn_beijing_47_6,40.08333333,116.3875,47,6,chn_beijing,2012-08-23 17:17:52.450383,93.34394015005523,57.8169321946667,48.55665164707057,1.2918956013075276e-20,5.0,-57.79,2.2013981571160284,-57.76,11.1203,12.8244,14.2919,0.7347,9.2354,9.1201,7
133840,npp,1075,3432,15.5275201797485,40.0845489501953,116.391479492188,3670176,1077,2779,196611,3866787,547,chn_beijing_47_6,40.08333333,116.3875,47,6,chn_beijing,2012-08-23 18:58:17.053977,-70.16270337097363,58.198634562654014,48.83332381758819,1.4712245381533114e-26,21.0,58.15,2.2013981571160284,58.12,9.9683,11.508,13.4074,0.8187,11.248,12.7131,7
133840,npp,1075,3433,17.950511932373,40.0821914672852,116.399993896484,3670176,1077,2779,196611,3866787,547,chn_beijing_47_6,40.08333333,116.3875,47,6,chn_beijing,2012-08-23 18:58:17.053977,-70.15723449705418,58.22234572366142,48.85013507922227,1.4648970269175043e-26,21.0,58.17,2.253202848596432,58.12,9.9683,11.508,13.4074,0.8187,12.2814,14.6969,7
134009,npp,1366,132,22.8792381286621,40.0863456726074,116.390907287598,3670176,1367,61,196611,3866787,547,chn_beijing_47_6,40.08333333,116.3875,47,6,chn_beijing,2012-08-24 16:58:53.229975,90.58297103781213,68.1872617486274,55.313817335052974,5.02874537082776e-15,1.0,-68.15,3.3166247903554,-68.13,10.7915,13.6295,17.5074,0.6913,12.211,15.8164,7
134009,npp,1366,134,10.9646120071411,40.0861892700195,116.408729553223,3670176,1367,61,196611,3866787,547,chn_beijing_47_6,40.08333333,116.3875,47,6,chn_beijing,2012-08-24 16:58:53.229975,90.59437934920079,68.15500249026711,55.29515299470379,4.959920947714348e-15,1.0,-68.12,3.3166247903554,-68.13,10.7915,13.6295,17.5074,0.6913,8.6186,7.5798,7
134023,npp,423,2928,8.44785976409912,40.0809898376465,116.387428283691,3670176,423,2361,196611,3866787,547,chn_beijing_47_6,40.08333333,116.3875,47,6,chn_beijing,2012-08-24 18:39:33.847277,-72.63587750923634,43.764717268077796,37.782969697567815,1.7367853744226096e-22,18.0,43.74,1.5732132722552272,43.76,10.1202,12.0927,13.5313,0.7792,7.1053,6.5822,7
134023,npp,423,2929,21.3277187347412,40.0791244506836,116.395477294922,3670176,423,2361,196611,3866787,547,chn_beijing_47_6,40.08333333,116.3875,47,6,chn_beijing,2012-08-24 18:39:33.847277,-72.63131036876317,43.79825326450814,37.81011016472777,1.7278634002462745e-22,18.0,43.78,1.5732132722552272,43.76,10.1202,12.0927,13.5313,0.7792,15.2922,16.6176,7
134766,npp,2507,3595,12.3225002288818,40.0829620361328,116.390403747559,3670176,2506,2916,196611,3866787,547,chn_beijing_47_6,40.08333333,116.3875,47,6,chn_beijing,2012-08-28 19:04:28.283077,-68.7091836819658,61.776241971345705,51.30470591835577,0.0002502076686226985,22.0,61.72,2.5331140255951103,61.72,10.3623,12.6659,15.3181,0.7439,9.2865,9.1666,7
137593,npp,1939,1365,9.25195121765137,40.0810279846191,116.391036987305,3670176,1940,1029,196611,3866787,547,chn_beijing_47_6,40.08333333,116.3875,47,6,chn_beijing,2012-09-12 17:43:00.516060,97.70948362314938,35.16242411403124,30.66923007506371,7.456684822999938e-10,9.0,-35.17,1.2937979144666532,-35.04,9.252,10.4087,11.8267,0.9052,8.528,8.3749,7
137780,npp,1170,830,9.93639659881592,40.0849609375,116.385414123535,3670176,1172,620,196611,3866787,547,chn_beijing_47_6,40.08333333,116.3875,47,6,chn_beijing,2012-09-13 17:24:04.871760,94.59521652204992,53.38662498675574,45.31111426629992,1.232991117859731e-16,6.0,-53.37,1.9513309067639726,-53.29,9.7262,11.4212,13.931,0.825,8.6612,8.1972,7
137794,npp,23,3595,12.5471343994141,40.0785179138184,116.402351379395,3670176,24,2915,196611,3866787,547,chn_beijing_47_6,40.08333333,116.3875,47,6,chn_beijing,2012-09-13 19:04:22.358942,-68.8581600829095,61.77693739855377,51.30459856614907,3.5930074388930172e-09,22.0,61.72,2.5331140255951103,61.72,10.3623,12.6659,15.3181,0.7439,9.3752,9.3337,7
137972,npp,372,305,10.754319190979,40.0855751037598,116.388481140137,3670176,374,162,196611,3866787,547,chn_beijing_47_6,40.08333333,116.3875,47,6,chn_beijing,2012-09-14 17:05:05.667839,91.54962176231909,65.19193625829978,53.51045676928848,9.108563440816258e-23,3.0,-65.16,2.898275349237888,-65.12,10.7543,12.9005,17.2596,0.7304,8.6816,7.8546,7
137972,npp,372,307,15.3797149658203,40.0851554870605,116.406829833984,3670176,374,162,196611,3866787,547,chn_beijing_47_6,40.08333333,116.3875,47,6,chn_beijing,2012-09-14 17:05:05.667839,91.56126050444671,65.15460688675174,53.48711910358113,9.18067194306714e-23,3.0,-65.12,2.898275349237888,-65.12,10.7543,12.9005,17.2596,0.7304,10.2775,11.2328,7
137986,npp,2450,3097,16.5052299499512,40.0836410522461,116.389289855957,3670176,2452,2483,196611,3866787,547,chn_beijing_47_6,40.08333333,116.3875,47,6,chn_beijing,2012-09-14 18:45:40.947808,-71.9586100529572,49.250273262077016,42.146362887988964,8.168743863960839e-17,19.0,49.22,1.7549928774784245,49.25,9.7464,11.7238,14.7238,0.8037,12.1466,13.2648,7
138174,npp,1775,2582,8.51563167572021,40.0827369689941,116.389595031738,3670176,1774,2087,196611,3866787,547,chn_beijing_47_6,40.08333333,116.3875,47,6,chn_beijing,2012-09-15 18:26:54.197403,-74.07259901112995,29.783973728157882,26.102274810028163,3.0876047081421986e-24,16.0,29.74,1.184412938166907,29.86,8.731,10.4473,12.4509,0.9019,7.7912,7.68,7
138367,npp,1072,2064,4.73565053939819,40.0815696716309,116.387145996094,3670176,1072,1630,196611,3866787,547,chn_beijing_47_6,40.08333333,116.3875,47,6,chn_beijing,2012-09-16 18:08:05.664467,-49.52824458627733,2.0863046459073677,1.847804694429722,2.9797193292091437e-28,13.0,1.76,1.0,1.96,7.7522,9.4221,11.5772,1.0,4.7357,4.7357,7
138561,npp,325,1540,7.28348350524902,40.0832099914551,116.386405944824,3670176,325,1155,196611,3866787,547,chn_beijing_47_6,40.08333333,116.3875,47,6,chn_beijing,2012-09-17 17:49:15.348792,98.62106315393363,27.214471599205737,23.89465301766808,7.806870462339677e-30,10.0,-27.23,1.1367971201176101,-27.08,8.9984,10.1755,12.5738,0.926,6.8781,6.7442,7
138561,npp,325,1541,26.0696048736572,40.0821495056152,116.395355224609,3670176,325,1155,196611,3866787,547,chn_beijing_47_6,40.08333333,116.3875,47,6,chn_beijing,2012-09-17 17:49:15.348792,98.62652358552735,27.164808742942824,23.851865875926677,7.808431490807887e-30,10.0,-27.18,1.1367971201176101,-27.08,8.9984,10.1755,12.5738,0.926,23.4036,24.1393,7
138757,npp,2637,1008,6.910964012146,40.0864334106445,116.38907623291,3670176,2636,741,196611,3866787,547,chn_beijing_47_6,40.08333333,116.3875,47,6,chn_beijing,2012-09-18 17:30:19.696149,95.07266817994922,48.238894523637555,41.35083960567405,8.693823416643438e-30,7.0,-48.22,1.7549928774784245,-48.09,9.3376,11.3432,13.4154,0.8306,6.8966,5.7405,7
138771,npp,1439,3756,17.4518928527832,40.0802612304688,116.403511047363,3670176,1436,3029,196611,3866787,547,chn_beijing_47_6,40.08333333,116.3875,47,6,chn_beijing,2012-09-18 19:10:31.845377,-67.38393292639647,64.90097097191817,53.336056604044146,9.570725856067737e-30,23.0,64.84,2.898275349237888,64.82,9.9762,11.733,14.4484,0.803,11.3953,14.0145,7
138951,npp,1849,479,14.4993171691895,40.0844535827637,116.387481689453,3670176,1849,285,196611,3866787,547,chn_beijing_47_6,40.08333333,116.3875,47,6,chn_beijing,2012-09-19 17:11:22.269106,92.49401217192458,61.79187975585135,51.3068639389117,7.350538953164459e-28,4.0,-61.76,2.5331140255951103,-61.7,10.34,12.6012,15.1104,0.7477,10.1714,10.8413,7
138966,npp,804,3264,15.8068199157715,40.0856971740723,116.388366699219,3670176,806,2608,196611,3866787,547,chn_beijing_47_6,40.08333333,116.3875,47,6,chn_beijing,2012-09-19 18:51:52.211498,-71.14916476317867,53.9893588687221,45.76643087476062,2.9328299003217752e-30,20.0,53.95,1.9513309067639726,54.0,9.862,11.6483,13.9556,0.8089,11.5532,12.7858,7
139741,npp,1043,1185,16.3860912322998,40.084846496582,116.395385742188,3670176,1044,875,196611,3866787,547,chn_beijing_47_6,40.08333333,116.3875,47,6,chn_beijing,2012-09-23 17:36:36.310194,96.82617737220411,42.20864588898921,36.5151949745106,1.5738861648118268e-13,8.0,-42.21,1.4867838833500562,-42.07,9.0351,10.8511,13.113,0.8683,13.1449,14.2281,7
139741,npp,1043,1184,9.51496028900146,40.0856475830078,116.386680603027,3670176,1044,875,196611,3866787,547,chn_beijing_47_6,40.08333333,116.3875,47,6,chn_beijing,2012-09-23 17:36:36.310194,96.82058164029135,42.244889147956115,36.544776371718356,1.584545732131417e-13,8.0,-42.25,1.4867838833500562,-42.07,9.0351,10.8511,13.113,0.8683,8.5234,8.2619,7
139753,npp,2866,3915,6.151123046875,40.0841064453125,116.391174316406,3670176,2869,3124,196611,3866787,547,chn_beijing_47_6,40.08333333,116.3875,47,6,chn_beijing,2012-09-23 19:16:43.122596,-66.9335725362269,67.66587107322896,55.0188434919332,3.793044914634734e-21,24.0,67.6,3.3166247903554,67.6,10.0181,11.5333,14.9265,0.8169,7.7993,5.0251,7
143027,npp,795,649,8.19211196899414,40.0799407958984,116.387596130371,3670176,794,431,196611,3866787,547,chn_beijing_47_6,40.08333333,116.3875,47,6,chn_beijing,2012-10-10 17:17:27.966458,93.58744180242591,58.01514730056319,48.69199905111572,2.0765791006678207e-05,5.0,-57.98,2.2013981571160284,-57.76,11.1203,12.8244,14.2919,0.7347,7.3178,6.0187,7
143027,npp,794,649,11.7180471420288,40.0868110656738,116.388290405273,3670176,794,431,196611,3866787,547,chn_beijing_47_6,40.08333333,116.3875,47,6,chn_beijing,2012-10-10 17:17:27.966458,93.62938580088644,58.0146697416276,48.69165967019061,2.0812272974911582e-05,5.0,-57.98,2.2013981571160284,-57.76,11.1203,12.8244,14.2919,0.7347,8.9195,8.6092,7
143027,npp,795,650,14.2589416503906,40.0795059204102,116.396774291992,3670176,794,431,196611,3866787,547,chn_beijing_47_6,40.08333333,116.3875,47,6,chn_beijing,2012-10-10 17:17:27.966458,93.59339650538357,57.99094441846386,48.67479626584259,2.0896160793058377e-05,5.0,-57.96,2.2013981571160284,-57.76,11.1203,12.8244,14.2919,0.7347,10.0737,10.476,7
143218,npp,3070,125,9.75334930419922,40.080738067627,116.385734558105,3670176,3067,58,196611,3866787,547,chn_beijing_47_6,40.08333333,116.3875,47,6,chn_beijing,2012-10-11 16:58:28.780504,90.13710486918926,68.32786717611536,55.38955216303355,1.1390950473426478e-12,1.0,-68.26,3.3166247903554,-68.13,10.7915,13.6295,17.5074,0.6913,8.2534,6.7425,7
143234,npp,2129,2919,12.5161714553833,40.0863151550293,116.387199401855,3670176,2131,2355,196611,3866787,547,chn_beijing_47_6,40.08333333,116.3875,47,6,chn_beijing,2012-10-11 18:39:11.179159,-73.43883021620911,43.479022676737706,37.548638121179245,5.273741499578864e-05,18.0,43.44,1.4867838833500562,43.76,10.1202,12.0927,13.5313,0.7792,9.7069,9.752,7
143428,npp,1456,2404,12.436975479126,40.0827331542969,116.388038635254,3670176,1456,1945,196611,3866787,547,chn_beijing_47_6,40.08333333,116.3875,47,6,chn_beijing,2012-10-12 18:20:24.447404,-73.00536591217644,21.000425723777987,18.50580780406309,5.180274512565795e-12,15.0,20.93,1.0837787002826917,21.4,8.5026,9.9358,12.3912,0.9483,11.7299,11.794,7
143624,npp,755,1884,11.2666320800781,40.0828628540039,116.38550567627,3670176,755,1458,196611,3866787,547,chn_beijing_47_6,40.08333333,116.3875,47,6,chn_beijing,2012-10-13 18:01:37.717699,93.57958101106767,8.773400650004481,7.7635123835174165,1.3710735537696344e-19,12.0,-8.7,1.0,-8.24,8.2679,10.2545,12.2539,0.9188,10.4342,10.3521,7
143624,npp,755,1885,16.1734371185303,40.0815811157227,116.394264221191,3670176,755,1458,196611,3866787,547,chn_beijing_47_6,40.08333333,116.3875,47,6,chn_beijing,2012-10-13 18:01:37.717699,93.53681216588363,8.715983465230098,7.712790445418399,1.3786104837699733e-19,12.0,-8.64,1.0,-8.24,8.2679,10.2545,12.2539,0.9188,15.341,14.8605,7
144206,npp,1553,302,21.5645656585693,40.0847625732422,116.383323669434,3670176,1557,161,196611,3866787,547,chn_beijing_47_6,40.08333333,116.3875,47,6,chn_beijing,2012-10-16 17:04:54.415818,91.71100287341025,65.25829031064147,53.54445660166681,1.1703526109520888e-31,3.0,-65.21,2.898275349237888,-65.12,10.7543,12.9005,17.2596,0.7304,12.4115,15.7501,7
144220,npp,560,3091,16.9236907958984,40.0825843811035,116.389099121094,3670176,563,2480,196611,3866787,547,chn_beijing_47_6,40.08333333,116.3875,47,6,chn_beijing,2012-10-16 18:45:27.918716,-71.22757153474639,49.083643115357454,42.01157837700761,7.003725004487389e-30,19.0,49.04,1.7549928774784245,49.25,9.7464,11.7238,14.7238,0.8037,12.385,13.6011,7
144220,npp,560,3092,23.7221240997314,40.0805397033691,116.397277832031,3670176,563,2480,196611,3866787,547,chn_beijing_47_6,40.08333333,116.3875,47,6,chn_beijing,2012-10-16 18:45:27.918716,-71.22299252483164,49.113486447210946,42.03487497841571,7.017017556854822e-30,19.0,49.07,1.7549928774784245,49.25,9.7464,11.7238,14.7238,0.8037,16.2588,19.0648,7
144415,npp,2968,2578,12.1854343414307,40.0830955505371,116.388954162598,3670176,2968,2084,196611,3866787,547,chn_beijing_47_6,40.08333333,116.3875,47,6,chn_beijing,2012-10-17 18:26:44.751932,-74.3236399237051,29.58632652600923,25.93040662042717,3.6059665400863093e-31,16.0,29.55,1.184412938166907,29.86,8.731,10.4473,12.4509,0.9019,10.8896,10.9897,7
144618,npp,2275,2061,5.07304668426514,40.0867729187012,116.385894775391,3670176,2275,1627,196611,3866787,547,chn_beijing_47_6,40.08333333,116.3875,47,6,chn_beijing,2012-10-18 18:07:58.021163,-84.8938392995666,1.5893024787461913,1.4075030691612072,1.8329475053023866e-30,13.0,1.59,1.0,1.96,7.7522,9.4221,11.5772,1.0,5.073,5.073,7
144814,npp,1539,1538,8.99842929840088,40.0837821960449,116.387786865234,3670176,1540,1154,196611,3866787,547,chn_beijing_47_6,40.08333333,116.3875,47,6,chn_beijing,2012-10-19 17:49:07.736483,98.42823671474152,27.340279916900162,24.000583552653318,9.818668695846767e-28,10.0,-27.33,1.1367971201176101,-27.08,8.9984,10.1755,12.5738,0.926,8.3867,8.3322,7
144814,npp,1539,1539,27.0350017547607,40.0827102661133,116.396751403809,3670176,1540,1154,196611,3866787,547,chn_beijing_47_6,40.08333333,116.3875,47,6,chn_beijing,2012-10-19 17:49:07.736483,98.43314907269064,27.290649829739166,23.957842010203805,9.78092075872345e-28,10.0,-27.28,1.1367971201176101,-27.08,8.9984,10.1755,12.5738,0.926,24.2528,25.0333,7
145011,npp,790,1007,1.44540071487427,40.0827674865723,116.389625549316,3670176,791,740,196611,3866787,547,chn_beijing_47_6,40.08333333,116.3875,47,6,chn_beijing,2012-10-20 17:30:13.898338,95.33110152281839,48.27653323136621,41.37554884741208,4.5797378937518144e-23,7.0,-48.25,1.7549928774784245,-48.09,9.3376,11.3432,13.4154,0.8306,3.7823,1.2006,7
145011,npp,790,1008,1.70427298545837,40.0821266174316,116.397987365723,3670176,791,740,196611,3866787,547,chn_beijing_47_6,40.08333333,116.3875,47,6,chn_beijing,2012-10-20 17:30:13.898338,95.33615047311422,48.246742413407596,41.352146578245744,4.5562158614267175e-23,7.0,-48.22,1.7549928774784245,-48.09,9.3376,11.3432,13.4154,0.8306,3.9298,1.4156,7
145025,npp,2665,3751,1.29712069034576,40.0809783935547,116.390274047852,3670176,2665,3027,196611,3866787,547,chn_beijing_47_6,40.08333333,116.3875,47,6,chn_beijing,2012-10-20 19:10:26.051108,-67.82358068976315,64.82401103847184,53.28008007096425,4.912701679250023e-28,23.0,64.74,2.898275349237888,64.82,9.9762,11.733,14.4484,0.803,5.8213,1.0416,7
145210,npp,12,479,7.53482007980347,40.0805397033691,116.388427734375,3670176,10,285,196611,3866787,547,chn_beijing_47_6,40.08333333,116.3875,47,6,chn_beijing,2012-10-21 17:11:16.505748,92.3109394822198,61.81221639360653,51.31345654502301,7.482640844031514e-17,4.0,-61.76,2.5331140255951103,-61.7,10.34,12.6012,15.1104,0.7477,7.422,5.6339,7
145210,npp,12,481,14.5264930725098,40.0799331665039,116.406608581543,3670176,10,285,196611,3866787,547,chn_beijing_47_6,40.08333333,116.3875,47,6,chn_beijing,2012-10-21 17:11:16.505748,92.32242395800144,61.7702717073383,51.285374042388746,7.380487846295129e-17,4.0,-61.72,2.5331140255951103,-61.7,10.34,12.6012,15.1104,0.7477,10.1821,10.8616,7
145224,npp,2040,3261,6.28897047042847,40.0819320678711,116.387329101562,3670176,2040,2604,196611,3866787,547,chn_beijing_47_6,40.08333333,116.3875,47,6,chn_beijing,2012-10-21 18:51:46.451326,-70.88643532350324,53.91383370601371,45.7042544405502,9.072674472103966e-24,20.0,53.86,1.9513309067639726,54.0,9.862,11.6483,13.9556,0.8089,6.6756,5.087,7
145420,npp,1384,2751,11.7838401794434,40.0859336853027,116.390144348145,3670176,1384,2208,196611,3866787,547,chn_beijing_47_6,40.08333333,116.3875,47,6,chn_beijing,2012-10-22 18:33:03.291456,-73.8603441835314,37.12537262478804,32.313059083655496,5.411744706993497e-18,17.0,37.1,1.357151599901897,37.32,9.8432,11.0237,12.847,0.8547,9.9822,10.0718,7
145800,npp,3060,1714,16.112690925598102,40.0829391479492,116.389793395996,3670176,3060,1300,196611,3866787,547,chn_beijing_47_6,40.08333333,116.3875,47,6,chn_beijing,2012-10-24 17:55:28.063737,100.10672861633306,18.236796192116405,16.09006474778663,0.0004076474966932583,11.0,-18.26,1.0442604737599883,-18.04,8.1414,10.4801,12.6823,0.899,14.8159,14.486,7
146005,npp,1070,3912,1.54206895828247,40.0825424194336,116.38941192627,3670176,1067,3122,196611,3866787,547,chn_beijing_47_6,40.08333333,116.3875,47,6,chn_beijing,2012-10-25 19:16:41.042277,-66.55664977004443,67.6361919303273,54.99322686359208,1.818825207295151e-05,24.0,67.55,3.3166247903554,67.6,10.0181,11.5333,14.9265,0.8169,6.4096,1.2598,7
149330,npp,2248,657,9.88832569122314,40.0867385864258,116.384918212891,3670176,2248,439,196611,3866787,547,chn_beijing_47_6,40.08333333,116.3875,47,6,chn_beijing,2012-11-11 17:17:45.886730,93.35406643662803,57.81872984942462,48.548558913516814,2.84489960079342e-22,5.0,-57.79,2.2013981571160284,-57.76,11.1203,12.8244,14.2919,0.7347,8.0883,7.2649,7
149344,npp,1151,3428,10.9566707611084,40.0869216918945,116.387283325195,3670176,1156,2776,196611,3866787,547,chn_beijing_47_6,40.08333333,116.3875,47,6,chn_beijing,2012-11-11 18:58:08.715404,-69.4423061573943,58.117555628045125,48.766657393181525,1.1268128046191659e-14,21.0,58.05,2.2013981571160284,58.12,9.9683,11.508,13.4074,0.8187,9.1717,8.9707,7
149719,npp,2899,2411,4.23667240142822,40.0806846618652,116.384437561035,3670176,2899,1951,196611,3866787,547,chn_beijing_47_6,40.08333333,116.3875,47,6,chn_beijing,2012-11-13 18:20:42.414304,-76.10196051438882,21.334834722944045,18.796025748156605,1.7492805466526728e-30,15.0,21.3,1.0837787002826917,21.4,8.5026,9.9358,12.3912,0.9483,4.1635,4.0176,7
149906,npp,2193,1891,11.3838758468628,40.082462310791,116.388038635254,3670176,2193,1464,196611,3866787,547,chn_beijing_47_6,40.08333333,116.3875,47,6,chn_beijing,2012-11-14 18:01:53.926361,99.75816653676176,8.277655113008413,7.325176720150208,7.277221126018069e-32,12.0,-8.29,1.0,-8.24,8.2679,10.2545,12.2539,0.9188,10.5515,10.4598,7
150092,npp,1443,1366,9.91722106933594,40.0846557617188,116.383934020996,3670176,1444,1030,196611,3866787,547,chn_beijing_47_6,40.08333333,116.3875,47,6,chn_beijing,2012-11-15 17:43:01.885847,97.4376285956829,35.13996779457357,30.645833724587774,8.50265550310517e-32,9.0,-35.13,1.2937979144666532,-35.04,9.252,10.4087,11.8267,0.9052,9.0422,8.9772,7
150280,npp,681,833,10.1252374649048,40.0813789367676,116.390754699707,3670176,681,623,196611,3866787,547,chn_beijing_47_6,40.08333333,116.3875,47,6,chn_beijing,2012-11-16 17:24:06.287415,94.49615950275576,53.31408763659308,45.249773713651436,6.96468467521359e-30,6.0,-53.29,1.9513309067639726,-53.29,9.7262,11.4212,13.931,0.825,8.758,8.353,7
